index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:40:38 PM,-59362,42.9654,-97.8918,66.4316005947146,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
136,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:45:58 PM,-59042,42.9957,-97.9537,63.6258166833969,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
138,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:50:37 PM,-58763,43.0089,-98.0495,65.5046797717102,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
140,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:55:26 PM,-58474,43.0278,-98.1287,47.1187359720665,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
142,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:00:10 PM,-58190,43.0824,-98.1407,36.386931169765,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
144,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:04:48 PM,-57912,43.0814,-98.2405,64.7738238712573,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
146,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:09:33 PM,-57627,43.0818,-98.3025,27.5349179873071,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
148,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:14:11 PM,-57349,43.1075,-98.3475,46.9406250359939,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
150,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:19:30 PM,-57030,43.1401,-98.4075,63.221404566142,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
152,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:24:16 PM,-56744,43.1498,-98.5042,64.0042506733722,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
154,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:53:13 PM,-55007,43.1272,-98.5462,51.1035451930802,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
156,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:58:46 PM,-54674,43.0692,-98.5403,29.6192919924416,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
158,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:04:21 PM,-54339,43.0514,-98.5554,10.8183478065407,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
160,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:02:38 PM,-50842,43.0692,-98.5401,30.8755018944101,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
162,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:06:56 PM,-50584,43.1089,-98.5462,49.6103047067399,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
164,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:59:19 PM,-47441,43.1526,-98.5394,0.743459059251824,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
166,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.43139008831704,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
168,True,'00:05:19,0.0221834335934269,0.248237687377752,0.730396080469034,1249.20730714914,3.90362097701817,-264.124121053514,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 11:11:41 AM,7/9/2022 7:17:05 AM,425,43.0528,-98.5466,4.00616052475258,False,1,3,43.0528,-98.5466,3.90362097701817,3.90362097701817,0.346287555719253,0.379204286020198,0,0,0,,1066
170,False,'00:14:54,0.0699067220094481,0.356153341734917,2.30169939829642,2448.11946327846,4.76456004598603,433.90564719472,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:29:30 AM,7/9/2022 7:26:40 AM,1000,43.0444,-98.5373,4.59664715984283,False,1,5,43.0444,-98.5373,4.55751927409392,4.7804862592085,1.09125703156116,1.13254508385253,0,0,0,,1066
172,False,'00:25:01,0.124826643365691,0.371646697809063,4.109953973916,3827.82659397067,4.80838855506682,-265.971835807754,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:27:15 AM,7/9/2022 7:36:47 AM,1607,43.0367,-98.5242,4.90710964909256,False,1,7,43.0367,-98.5242,4.95991097926856,4.80838855506682,1.94856729629773,1.9833547889655,0,0,0,,1066
174,False,'00:35:11,0.179999425337249,0.355855631691653,5.92653405972108,5213.88612986315,4.8462532334021,-484.754442713493,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:25:25 AM,7/9/2022 7:46:57 AM,2217,43.0287,-98.5107,5.18068572352948,False,1,10,43.0287,-98.5107,4.96817099583562,4.8462532334021,2.80982476262717,2.86274225303967,0,0,0,,1066
176,False,'00:45:26,0.240320605825603,0.828849316961701,7.91262668205586,6729.2845644622,4.93951536565626,7.99794089032412,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:21:14 AM,7/9/2022 7:57:12 AM,2832,43.0152,-98.5067,5.63272733694652,False,1,12,43.0152,-98.5067,5.4029332733098,4.93951536565626,3.75144969464857,3.84475192376644,0,0,0,,1066
178,False,'00:55:49,0.299196625761758,0.875565803782654,9.85113696784527,8208.37744235935,4.99249959800203,354.551742258572,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:19:03 AM,7/9/2022 8:07:35 AM,3455,43.0018,-98.5074,5.40170085440098,False,1,14,43.0018,-98.5074,5.30183386446388,4.99249959800203,4.67051539961727,4.77291429951377,0,0,0,,1066
180,False,'01:07:36,0.36214773445633,0.341881099387235,11.923820750455,9789.84535793582,4.99860840998114,99.3307603778988,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:18:53 AM,7/9/2022 8:19:22 AM,4162,42.9889,-98.4989,5.69213129697564,False,1,17,42.9889,-98.4989,5.679086286986,4.99860840998114,5.65319400380411,5.7672322168037,0,0,0,,1066
182,False,'01:17:05,0.417414778816625,0.350834375706862,13.7435044531541,11178.272968776,5.05772877619924,616.422128027041,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:16:44 AM,7/9/2022 8:28:51 AM,4731,42.9778,-98.4907,5.35429526581521,False,1,18,42.9778,-98.4907,5.24308786192737,5.05772877619924,6.51592292368713,6.6407313627556,0,0,0,,1066
184,False,'01:26:54,0.473480586377859,0.653755907177836,15.5894876693498,12586.7672377042,5.09942645332181,1310.95000282522,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:15:22 AM,7/9/2022 8:38:40 AM,5320,42.9671,-98.4837,5.10471949884499,False,1,20,42.9671,-98.4837,5.80182983610294,5.09942645332181,7.39112068683047,7.46132161587944,0,0,0,,1066
186,False,'01:38:02,0.531109523890965,0.44256884685525,17.4869373992978,14034.530709638,5.05777600536764,523.157356332058,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:16:37 AM,7/9/2022 8:49:48 AM,5988,42.9556,-98.475,4.69069229646975,False,1,23,42.9556,-98.475,4.42887285636479,5.11853166205982,8.29071920146366,8.37054810140937,0,0,0,,1066
188,False,'01:48:14,0.585396385965004,0.00490210790541665,19.274348311718,15398.3340228404,5.04790636490648,-9.75995374102713,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:16:55 AM,7/9/2022 9:00:00 AM,6600,42.9468,-98.4629,5.20372045422909,False,1,25,42.9468,-98.4629,5.05535540436784,5.11853166205982,9.13814729216544,9.24237277373599,0,0,0,,1066
190,False,'01:58:42,0.638153678289488,0.160271744238811,21.0113976899252,16723.7112378576,4.99869634833843,-96.6993224928836,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:18:15 AM,7/9/2022 9:10:28 AM,7228,42.9385,-98.4513,4.37128833090244,False,1,26,42.9385,-98.4513,4.37692204937606,5.11853166205982,9.96169851242489,10.0643261252918,0,0,0,,1066
192,False,'02:06:51,0.677298501838701,0.353655498004211,22.3002525270532,17707.1138146787,5.05274709768052,-382.416519308902,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:18:26 AM,7/9/2022 9:18:37 AM,7717,42.9335,-98.4415,5.6575965022849,False,1,27,42.9335,-98.4415,5.73099682329567,5.11853166205982,10.5727565440335,10.6694635006169,0,0,0,,1066
194,False,'02:17:21,0.739958055559027,0.433213094384339,24.3633367763205,19281.2572391229,5.12879231869409,511.87940843304,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:16:36 AM,7/9/2022 9:29:07 AM,8347,42.9259,-98.4253,5.44090535813067,False,1,29,42.9259,-98.4253,5.32328857535164,5.12879231869409,11.5508839204329,11.6472978343034,0,0,0,,1066
196,False,'02:27:25,0.794995224687493,0.0431675735844673,26.1754517693509,20663.9098872776,5.12862782922763,507.828392427289,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:16:37 AM,7/9/2022 9:39:11 AM,8951,42.9227,-98.409,5.30837131117838,False,1,31,42.9227,-98.409,5.31599073562136,5.12879231869409,12.4100244448669,12.50519556666,0,0,0,,1066
198,False,'02:38:05,0.851078217355503,0.971489817865308,28.0220008102453,22072.8358832326,5.10108384005368,-123.484699688125,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:17:11 AM,7/9/2022 9:49:51 AM,9591,42.9198,-98.3922,5.43910855933462,False,1,31,42.9198,-98.3922,5.38809779155332,5.12879231869409,13.2854904707476,13.3805387385689,0,0,0,,1066
200,False,'02:48:10,0.900737658735591,0.293279391902708,29.657052534296,23320.3883867015,5.03402634387776,-698.647506438817,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:18:24 AM,7/9/2022 9:59:56 AM,10196,42.9172,-98.377,4.87457135374349,False,1,33,42.9172,-98.377,4.79758678085852,5.12879231869409,14.0606836572068,14.1774539583994,0,0,0,,1066
202,False,'02:59:35,0.957435087165419,0.901126316160038,31.5238320534995,24744.7503370606,4.97157098008918,-44.2240325131737,OUT,Start_OUT,7/9/2022 7:11:46 AM,Checkpoint 1,7/9/2022 10:19:22 AM,7/9/2022 10:11:21 AM,10881,42.9091,-98.3631,4.44258989510337,False,1,34,42.9091,-98.3631,4.38790048364778,5.12879231869409,14.9457411404789,15.0777932864775,0,0,0,,1066
204,True,'03:14:08,1.00032672027497,0.549414405258158,32.9324422332451,25819.5268290237,4.92683028972999,-752.962197067935,IN,Checkpoint 1_IN,7/9/2022 10:25:14 AM,Checkpoint 2,7/9/2022 12:32:10 PM,7/9/2022 10:25:54 AM,11754,42.9064,-98.3501,4.35292418078685,True,2,36,42.9064,-98.3501,4.23176428911042,5.12879231869409,15.6135762906787,15.7947700249521,0,0,0,,1066
206,True,'03:27:33,1.06815013803804,0.0796325586667676,34.4162642969942,26951.6903582279,4.8388575622981,680.315375810825,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:39:09 PM,7/9/2022 10:39:19 AM,12559,42.8976,-98.3418,3.90070451300869,False,2,38,42.8976,-98.3418,3.84961321913548,5.12879231869409,16.3170700926279,16.5348939227524,0,0,0,,1066
208,False,'03:36:48,1.13364213506343,0.987894661480516,35.8490801796257,28044.9359204897,4.78311349388836,-259.727462503964,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:41:17 PM,7/9/2022 10:48:34 AM,13114,42.8912,-98.332,4.50501726820603,False,2,39,42.8912,-98.332,4.30517115267295,5.12879231869409,16.9963813910587,17.2032886708458,0,0,0,,1066
210,False,'03:47:52,1.19860076466637,0.538416534309851,37.2702271966111,29129.2780808987,4.61207961789744,721.629238257139,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:47:46 PM,7/9/2022 10:59:38 AM,13778,42.8837,-98.323,4.04424742683451,False,2,41,42.8837,-98.323,3.84991589877974,5.12879231869409,17.6701603720653,17.9444805909813,0,0,0,,1066
212,False,'03:56:51,1.25860831812304,0.311320537441838,38.5830559325746,30130.9728603884,4.55748871008009,566.622703424738,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:49:51 PM,7/9/2022 11:08:37 AM,14317,42.8809,-98.3111,4.51252130243599,False,2,42,42.8809,-98.3111,4.49811842654666,5.12879231869409,18.2925846514547,18.5779772309769,0,0,0,,1066
214,False,'04:05:15,1.32506000025302,0.877297535284852,40.0368675417471,31240.2382652173,4.60038573404347,438.203102767833,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:48:19 PM,7/9/2022 11:17:01 AM,14821,42.878,-98.2981,5.03318993317244,False,2,42,42.878,-98.2981,5.02894430164992,5.12879231869409,18.9818502185608,19.2669067035119,0,0,0,,1066
216,False,'04:14:48,1.39548424645847,0.852387787450425,41.5775898142163,32415.8169334,4.59797814152363,308.457689792828,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:48:23 PM,7/9/2022 11:26:34 AM,15394,42.8745,-98.2846,4.32920019106161,False,2,43,42.8745,-98.2846,4.34833802108888,5.12879231869409,19.7123209371783,19.9932332674428,0,0,0,,1066
218,False,'04:24:51,1.47461311348217,0.477227545940229,43.3087493847853,33736.7001962346,4.64002876095952,372.405359674919,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:47:05 PM,7/9/2022 11:36:37 AM,15997,42.8693,-98.2702,4.91341548603541,False,2,45,42.8693,-98.2702,4.94042695174909,5.12879231869409,20.5330797450122,20.8072405748178,0,0,0,,1066
220,False,'04:34:40,1.54532764615259,0.548654280878192,44.8558224646268,34917.1245616633,4.61881084688119,373.504169792986,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:47:41 PM,7/9/2022 11:46:26 AM,16586,42.8642,-98.2576,4.50072298077676,False,2,46,42.8642,-98.2576,4.49883588898689,5.12879231869409,21.2665614403046,21.5372795501755,0,0,0,,1066
222,False,'04:45:03,1.61474617564274,0.465513602440152,46.3745419436471,36075.9149902773,4.55176334366214,350.284561402634,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:49:29 PM,7/9/2022 11:56:49 AM,17209,42.8593,-98.2451,3.91230248151279,False,2,47,42.8593,-98.2451,3.90839298051041,5.12879231869409,21.9866004304857,22.2559905155519,0,0,0,,1066
224,False,'04:53:05,1.67090655302217,0.126872471847532,47.6032032204229,37013.3895846342,4.52976938230321,414.723990442393,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:50:03 PM,7/9/2022 12:04:51 PM,17691,42.8553,-98.235,4.43817125782428,False,2,48,42.8553,-98.235,4.43102191241726,5.12879231869409,22.5691201368735,22.8381116565241,0,0,0,,1066
226,False,'05:00:09,1.72238297049782,0.717677389030766,48.7293901117997,37872.675719161,4.53048934520133,511.007485895788,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:50:03 PM,7/9/2022 12:11:55 PM,18115,42.8514,-98.2259,4.62914009394064,False,2,48,42.8514,-98.2259,4.61162583288866,5.12879231869409,23.1030557867574,23.3726512891592,0,0,0,,1066
228,False,'05:11:05,1.80481813154508,0.820823768625806,50.5328838728769,39248.7503249529,4.55633492046144,234.308269115549,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:49:30 PM,7/9/2022 12:22:51 PM,18771,42.8467,-98.2102,5.01333252944326,False,2,49,42.8467,-98.2102,4.94184657356122,5.12879231869409,23.9581089051659,24.2347955490379,0,0,0,,1066
230,False,'05:25:26,1.8822112346266,0.2085336663624,52.2260688777309,40540.6588074617,4.57163598614941,782.925117181857,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 12:53:14 PM,7/9/2022 12:37:12 PM,19632,42.8432,-98.1946,2.66670760985759,False,2,53,42.8432,-98.1946,2.57555418279145,5.12879231869409,24.7608636192038,25.0656256133134,0,0,0,,1066
232,False,'05:43:17,1.94555085849657,0.84159110272184,53.6117957329618,41597.9752103242,4.42901772152941,45.6681713942821,OUT,Checkpoint 1_OUT,7/9/2022 10:29:27 AM,Checkpoint 2,7/9/2022 1:02:42 PM,7/9/2022 12:55:03 PM,20703,42.8455,-98.1816,3.10221721829217,False,2,56,42.8455,-98.1816,3.02783002892267,5.12879231869409,25.4178495730226,25.7438794333835,0,0,0,,1066
234,True,'05:52:10,1.9952939387948,0.444576089980475,54.7000611507147,42428.3270740517,4.31242264727949,13.6591117865818,IN,Checkpoint 2_IN,7/9/2022 1:04:37 PM,Checkpoint 3,7/9/2022 3:56:27 PM,7/9/2022 1:03:56 PM,21236,42.843,-98.1733,3.37979630033364,True,3,65,42.843,-98.1733,3.43735740699551,5.12879231869409,25.9338063005634,26.2529254970657,0,0,0,,1066
236,False,'06:17:43,2.04998020175666,0.635640731797695,56.10505862931,43500.3470572768,4.25291725406471,-86.4980296332651,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:15:01 PM,7/9/2022 1:29:29 PM,22769,42.839,-98.162,3.67827897229734,False,3,72,42.839,-98.162,3.51649063612642,5.12879231869409,26.5999286356423,26.9379974650625,0,0,0,,1066
238,False,'06:28:02,2.10649774784557,0.0809016000741848,57.5774032508104,44623.7532416214,4.22706385157205,-57.6440949463517,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:16:26 PM,7/9/2022 1:39:48 PM,23388,42.8374,-98.1485,4.39633168068606,False,3,76,42.8374,-98.1485,4.33143949312413,5.12879231869409,27.2979808757753,27.6410255087171,0,0,0,,1066
240,False,'06:40:59,2.16818506193182,0.819761287516182,59.1844260498331,45849.919537502,4.09953801074287,-431.063486706055,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:23:06 PM,7/9/2022 1:52:45 PM,24165,42.8329,-98.1345,3.1757055105748,False,3,78,42.8329,-98.1345,3.06996857171164,5.12879231869409,28.0598852889279,28.416829306138,0,0,0,,1066
242,False,'06:51:42,2.21742366238501,0.548783948009493,60.4671460821824,46828.6412281177,3.99649326470932,36.4065126991497,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:28:34 PM,7/9/2022 2:03:28 PM,24808,42.8254,-98.1277,3.33436678843925,False,3,80,42.8254,-98.1277,3.24519449196176,5.12879231869409,28.6680347526943,29.0445468939715,0,0,0,,1066
244,False,'07:06:07,2.26438725664754,0.336625447453468,61.6905996855994,47762.1423421007,3.94163005293008,898.751860181188,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:36:11 PM,7/9/2022 2:17:53 PM,25673,42.8171,-98.1241,2.14168525451296,False,3,82,42.8171,-98.1241,2.03718321557682,5.12879231869409,29.2480854528447,29.6472771825782,0,0,0,,1066
246,False,'07:13:46,2.30179855780688,0.958062157427598,62.6652054825077,48505.7713563658,3.90731742673282,956.585844964044,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:37:57 PM,7/9/2022 2:25:32 PM,26132,42.8114,-98.1191,3.3934957937381,False,3,82,42.8114,-98.1191,3.34294582470588,5.12879231869409,29.7101551000209,30.11629977127,0,0,0,,1066
248,False,'07:25:43,2.35897588065902,0.772632010210922,64.154738018841,49642.2920042247,3.84614023940706,487.823876327211,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:40:59 PM,7/9/2022 2:37:29 PM,26849,42.8041,-98.108,3.70007415773776,False,3,85,42.8041,-98.108,3.28411362676358,5.12879231869409,30.4163562899834,30.8781517086277,0,0,0,,1066
250,False,'07:38:20,2.42044128656309,0.809329757289119,65.7559798641404,50864.0474039949,3.80494976793314,535.914942306,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:42:58 PM,7/9/2022 2:50:06 PM,27606,42.8007,-98.094,3.4450017195243,False,3,89,42.8007,-98.094,3.57339030369743,5.12879231869409,31.175519899361,31.6466293760512,0,0,0,,1066
252,False,'07:53:27,2.48519319517779,0.14862035715575,67.442838742103,52151.1290205858,3.7879277003931,282.805782347761,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:45:55 PM,7/9/2022 3:05:13 PM,28513,42.7946,-98.0812,2.88724642433813,False,3,92,42.7946,-98.0812,2.96097366134968,5.12879231869409,31.9752753379689,32.422574880766,0,0,0,,1066
254,False,'08:05:20,2.5355440428574,0.223461545378183,68.7545340455836,53151.958985519,3.75065587246252,745.471500028214,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:48:52 PM,7/9/2022 3:17:06 PM,29226,42.7871,-98.0745,2.92089393243312,False,3,93,42.7871,-98.0745,2.89737839673796,5.12879231869409,32.5971622465062,33.0439559411237,0,0,0,,1066
256,False,'08:14:48,2.57078227896608,0.130894605869665,69.6725290930713,53852.3937196742,3.75065587246252,796.799230020536,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:51:22 PM,7/9/2022 3:26:34 PM,29794,42.782,-98.0693,2.76956979284787,False,3,94,42.782,-98.0693,2.73430186645673,5.12879231869409,33.0323922123527,33.4847110910183,0,0,0,,1066
258,False,'08:30:36,2.61697563905706,0.895782840676735,70.8759172439296,54770.5847947117,3.75065587246252,-576.08858072372,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 4:58:02 PM,7/9/2022 3:42:22 PM,30742,42.779,-98.0578,1.91194816528938,False,3,95,42.779,-98.0578,1.72720326882556,5.12879231869409,33.6029296953504,34.1082634965364,0,0,0,,1066
260,False,'08:45:54,2.57897101761426,0.419114353622988,69.8858547970314,54015.1622805184,3.69892689361843,-169.342222138998,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:22:01 PM,7/9/2022 3:57:40 PM,31660,42.7828,-98.0652,3.19535398303077,False,3,94,42.7828,-98.0652,3.23945184623863,5.12879231869409,33.1335319070632,34.5671146081617,0,0,0,,1066
262,False,'08:57:01,2.53853757670457,0.297212923632664,68.832518915136,53211.4618243661,3.72129901594111,-1743.47567830554,OUT,Checkpoint 2_OUT,7/9/2022 1:19:56 PM,Checkpoint 3,7/9/2022 5:40:40 PM,7/9/2022 4:08:47 PM,32327,42.7911,-98.067,3.67399119473092,False,3,93,42.7911,-98.067,1.25238573308106,5.12879231869409,32.6341355964221,35.2731648257531,0,0,0,,1066
