index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'01:52:01,0.509011407990586,0.660141443474725,16.7593504289845,13479.3782744252,4.26247552872435,676.838953819649,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:49:54 AM,7/9/2022 9:02:01 AM,6721,42.9601,-98.4787,4.12916192343836,False,1,22,42.9601,-98.4787,3.724664296907,7.14912598321241,7.94576347092199,8.23165865131193,0,0,0,,6750
136,False,'01:58:00,0.532926908475336,0.491205814918756,17.5467753216617,14080.1873385688,4.21911072692503,399.203415399761,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:51:41 AM,7/9/2022 9:08:00 AM,7080,42.9554,-98.4743,3.94597531338332,False,1,23,42.9554,-98.4743,3.76246704075409,7.14912598321241,8.31908891541589,8.62593515635456,0,0,0,,6750
138,False,'02:04:00,0.555218732312401,0.098719004759882,18.2807401828058,14640.2061358396,4.15711987404365,-108.89822227292,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:12 AM,7/9/2022 9:14:00 AM,7440,42.9519,-98.469,3.55518324998608,False,1,24,42.9519,-98.469,3.49147059899016,7.14912598321241,8.6670684631514,8.98733224094819,0,0,0,,6750
140,False,'02:10:00,0.581166219027472,0.87965368327412,19.1350688202051,15292.0630861092,4.14794740125178,-228.505310022997,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:54:34 AM,7/9/2022 9:20:00 AM,7800,42.9479,-98.4632,3.89476474744514,False,1,24,42.9479,-98.4632,3.92778861997276,7.14912598321241,9.07211359350858,9.39103315239029,0,0,0,,6750
142,False,'02:16:01,0.605925563983083,0.439584115008552,19.9502775404601,15914.0713472816,4.12321559598042,-129.410733621394,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:31 AM,7/9/2022 9:26:01 AM,8161,42.9437,-98.4582,3.83626304049679,False,1,25,42.9437,-98.4582,3.83694245161729,7.14912598321241,9.45861160833479,9.77637734945547,0,0,0,,6750
144,False,'02:22:00,0.63110063052212,0.972637530128593,20.7791740162116,16546.5234331879,4.10771810497007,-219.797370694727,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:56:06 AM,7/9/2022 9:32:00 AM,8520,42.9398,-98.4526,3.80076158584689,False,1,25,42.9398,-98.4526,3.8085599478068,7.14912598321241,9.85159911498732,10.16804749165,0,0,0,,6750
146,False,'02:28:00,0.650551374615803,0.505190864001538,21.4195954905699,17035.1681664759,4.07498676263359,-348.113397915297,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:19 AM,7/9/2022 9:38:00 AM,8880,42.9372,-98.4478,3.36496877734309,False,1,26,42.9372,-98.4478,3.34398678378557,7.14912598321241,10.155228875491,10.4713816039615,0,0,0,,6750
148,False,'02:34:00,0.674849607663527,0.257016072084029,22.2196219655354,17645.5922998556,4.05147984229686,-417.337305513231,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:10 AM,7/9/2022 9:44:00 AM,9240,42.9339,-98.442,3.7691471040926,False,1,27,42.9339,-98.442,3.87223453219254,7.14912598321241,10.5345288470196,10.8434068242069,0,0,0,,6750
150,False,'02:40:00,0.703132281232476,0.280451731015086,23.1508373174306,18356.1141912655,4.08248643854515,-218.964249320608,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:06 AM,7/9/2022 9:50:00 AM,9600,42.9303,-98.4352,4.53834455712395,False,1,28,42.9303,-98.4352,4.69662715213208,7.14912598321241,10.9760266817957,11.2715736983413,0,0,0,,6750
152,False,'02:46:00,0.727238337679563,0.9954741300282,23.9445363212554,18961.7104330586,4.05494072946616,-77.4285918126548,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:00 AM,7/9/2022 9:56:00 AM,9960,42.9283,-98.4284,3.35565929278772,False,1,28,42.9283,-98.4284,3.35578436344366,7.14912598321241,11.3523267405731,11.6453188163224,0,0,0,,6750
154,False,'02:52:00,0.751053683038595,0.815700549900142,24.728663576939,19560.0033839647,4.02652546943562,-493.172763281761,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:59:54 AM,7/9/2022 10:02:00 AM,10320,42.9278,-98.421,3.68140608010507,False,1,29,42.9278,-98.421,3.65143870946339,7.14912598321241,11.7240887447848,12.0217827534558,0,0,0,,6750
156,False,'02:58:01,0.775245281319244,0.523663685319038,25.5251790708121,20167.7486215106,4.00442757666466,-1236.39387199039,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:00:35 AM,7/9/2022 10:08:01 AM,10681,42.9284,-98.413,3.95045954816779,False,1,30,42.9284,-98.413,3.67047273611363,7.14912598321241,12.1017241276153,12.4292818721995,0,0,0,,6750
158,False,'03:04:00,0.799039593515003,0.11011260215807,26.308613803404,20765.5131738932,3.98118644331501,-954.336187944857,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:16 AM,7/9/2022 10:14:00 AM,11040,42.9262,-98.4062,4.0947779792818,False,1,31,42.9262,-98.4062,3.8115050378366,7.14912598321241,12.4731578002065,12.8180747314471,0,0,0,,6750
160,False,'03:10:00,0.823964993965713,0.522694074458869,27.1292899497114,21391.6931080219,3.97371475353996,146.347153258802,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:29 AM,7/9/2022 10:20:00 AM,11400,42.9213,-98.4003,4.37918348031366,False,1,31,42.9213,-98.4003,3.94602349428242,7.14912598321241,12.8622479724311,13.2712381867014,0,0,0,,6750
162,False,'03:16:00,0.847275482311284,0.908544469147001,27.8967946396288,21977.3029595307,3.99407316773327,-197.40201937748,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:01:48 AM,7/9/2022 10:26:00 AM,11760,42.9203,-98.3932,2.95029386809478,False,1,31,42.9203,-98.3932,2.82887576030359,7.14912598321241,13.2261290640491,13.6399609093245,0,0,0,,6750
164,False,'03:22:00,0.870970984880466,0.477616711492304,28.6769760361824,22572.5852005224,3.96965935559369,-601.591804494097,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:26 AM,7/9/2022 10:32:00 AM,12120,42.9196,-98.3857,3.98112915120794,False,1,32,42.9196,-98.3857,3.88599583037419,7.14912598321241,13.5960202998518,14.0258612477634,0,0,0,,6750
166,False,'03:28:00,0.890662586483823,0.995219599843113,29.32532781494,23067.2807950531,3.97489693796372,-562.955608617212,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:45 AM,7/9/2022 10:38:00 AM,12480,42.9181,-98.3799,2.10642484625911,False,1,32,42.9181,-98.3799,2.05592081924166,7.14912598321241,13.9034098912199,14.3378615870164,0,0,0,,6750
168,False,'03:34:00,0.893272301396025,0.0719724530638832,29.4112534465599,23132.8424743949,3.97489693796372,-688.544329827829,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:08 AM,7/9/2022 10:44:00 AM,12840,42.9181,-98.379,0.343200679685481,False,1,33,42.9181,-98.379,0.297483325734385,7.14912598321241,13.9441480300776,14.3930707423876,0,0,0,,6750
170,False,'03:40:00,0.912238311991363,0.634210743332153,30.0357149278102,23609.3096544813,3.9455390250973,-667.606843748631,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:10:49 AM,7/9/2022 10:50:00 AM,13200,42.9157,-98.374,3.3657974277386,False,1,33,42.9157,-98.374,3.28987897108057,7.14912598321241,14.2402110098298,14.6959512793227,0,0,0,,6750
172,False,'03:47:00,0.939451629920804,0.407926204582791,30.9317214305236,24292.9670208765,3.91557554611822,-601.170696279362,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:11:28 AM,7/9/2022 10:57:00 AM,13620,42.9124,-98.3669,3.5220079895468,False,1,34,42.9124,-98.3669,3.55745110509439,7.14912598321241,14.6650160026687,15.1223535755199,0,0,0,,6750
174,False,'03:53:00,0.958418907410161,0.928107794074911,31.5562246246324,24769.4660280789,3.88591854329841,-750.291330343273,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:13:01 AM,7/9/2022 11:03:00 AM,13980,42.9107,-98.3616,3.19942344160802,False,1,34,42.9107,-98.3616,3.22357881365605,7.14912598321241,14.9610987588739,15.4155009150231,0,0,0,,6750
176,False,'03:59:00,0.982749858620774,0.799991138166632,32.3573283547412,25380.7121124288,3.87941866277267,-1022.47265272453,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:13:09 AM,7/9/2022 11:09:00 AM,14340,42.9089,-98.3545,4.29431154675229,False,1,35,42.9089,-98.3545,4.26937853700845,7.14912598321241,15.3409094670568,15.7961454444681,0,0,0,,6750
178,False,'04:20:00,1.00861698054922,0.800794343944071,33.1138142654262,25957.9145812144,3.89873773766582,-623.725252406824,IN,Checkpoint 1_IN,7/9/2022 11:12:49 AM,Checkpoint 2,7/9/2022 2:08:15 PM,7/9/2022 11:30:00 AM,15600,42.9055,-98.3488,0.493403764144416,True,2,36,42.9055,-98.3488,0.470667251464418,7.14912598321241,15.6995664532484,16.1687020992102,0,0,0,,6750
180,False,'04:29:00,1.01281184587337,0.927992399625728,33.2055883742476,26027.9386774124,3.89873773766582,-113.748322460674,IN,Checkpoint 1_IN,7/9/2022 11:12:49 AM,Checkpoint 2,7/9/2022 2:16:34 PM,7/9/2022 11:39:00 AM,16140,42.904,-98.349,2.08814665103976,True,2,36,42.904,-98.349,0.961277901337158,7.14912598321241,15.7430774093884,16.277648418625,0,0,0,,6750
182,False,'04:35:00,1.03711230214954,0.437683634221138,33.7372270673569,26433.5816138244,3.89873773766582,-773.888829603908,OUT,Checkpoint 1_OUT,7/9/2022 11:37:47 AM,Checkpoint 2,7/9/2022 2:18:42 PM,7/9/2022 11:45:00 AM,16500,42.9034,-98.3434,2.5154816627752,False,2,37,42.9034,-98.3434,2.21746985120157,7.14912598321241,15.9951322444093,16.5650824534011,0,0,0,,6750
184,True,'08:22:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,3.89873773766582,-107.165867973531,IN,Checkpoint 2_IN,7/9/2022 3:32:00 PM,Checkpoint 3,7/9/2022 6:42:02 PM,7/9/2022 3:32:00 PM,30120,42.8427,-98.1723,2.54439734412678,True,3,66,42.8427,-98.1723,2.63594681413942,7.14912598321241,25.9851319825267,26.1978371142503,0,0,0,,6750
