index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'05:36:44,1.69100623109486,0.357560410548047,48.0429384443643,37348.9097222678,3.98049109673559,-458.999773445544,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:35:02 PM,7/9/2022 12:46:44 PM,20204,42.856,-98.2299,3.91104425826698,False,2,48,42.856,-98.2299,3.91908608142969,9.4389845052508,22.7776026848145,23.3409131879655,0,0,0,,1979
130,False,'05:43:07,1.73041105621035,0.80981729983118,48.9050263610895,38006.6870408082,3.96788710628005,-660.945734020044,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:35:24 PM,7/9/2022 12:53:07 PM,20587,42.8537,-98.2225,3.67741132974583,False,2,48,42.8537,-98.2225,3.68557331486674,9.4389845052508,23.1863265614626,23.7485729202241,0,0,0,,1979
132,False,'05:49:28,1.76478736180021,0.2527023226134,49.6571017118569,38580.524230694,3.91453656824283,-403.313261470256,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:36:51 PM,7/9/2022 12:59:28 PM,20968,42.8508,-98.2167,3.26494586512669,False,2,49,42.8508,-98.2167,3.27835252398281,9.4389845052508,23.5428924602921,24.1045797686634,0,0,0,,1979
134,False,'05:54:56,1.79714397154127,0.711911176984962,50.3649907128158,39120.6470184529,3.89664990141512,-163.622314544169,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:37:19 PM,7/9/2022 1:04:56 PM,21296,42.8482,-98.2111,3.54436620702571,False,2,49,42.8482,-98.2111,3.55010084415672,9.4389845052508,23.8785092008764,24.441534770022,0,0,0,,1979
136,False,'06:01:19,1.83684120904295,0.975814362433295,51.2334759472321,39783.3055218412,3.89456534750288,-170.801725624687,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:37:23 PM,7/9/2022 1:11:19 PM,21679,42.8463,-98.2036,3.87346091234858,False,2,50,42.8463,-98.2036,3.96853738073042,9.4389845052508,24.290266105173,24.8464015250076,0,0,0,,1979
138,False,'06:06:47,1.86412970595558,0.413747619309043,51.8304861708537,40238.8272574047,3.879346055543,138.012317980994,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:38:34 PM,7/9/2022 1:16:47 PM,22007,42.8451,-98.1982,2.74800472486925,False,2,52,42.8451,-98.1982,2.70844621803576,9.4389845052508,24.5733141890901,25.1331180733444,0,0,0,,1979
140,False,'06:13:08,1.90297180758956,0.109271733587709,52.680262978154,40887.2111389316,3.87262222187038,322.885274978055,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:38:43 PM,7/9/2022 1:23:08 PM,22388,42.8444,-98.1903,3.64696200813155,False,2,54,42.8444,-98.1903,3.61456885416691,9.4389845052508,24.9762012545819,25.5370154345517,0,0,0,,1979
142,False,'06:19:29,1.93825765913395,0.0219717388806578,53.4522371249397,41476.2312080031,3.83654313271857,-14.7294082105548,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:39:29 PM,7/9/2022 1:29:29 PM,22769,42.8454,-98.1831,3.74221393622989,False,2,56,42.8454,-98.1831,3.70668204870953,9.4389845052508,25.3422013571526,25.9086675027947,0,0,0,,1979
144,False,'06:24:56,1.97107079015561,0.199523045073692,54.1701137728066,42023.9746194528,3.82943388902175,-70.2413693439766,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:39:38 PM,7/9/2022 1:34:56 PM,23096,42.8458,-98.1765,3.60832705908109,False,2,61,42.8458,-98.1765,3.56583184598042,9.4389845052508,25.6825533337652,26.2489002125971,0,0,0,,1979
146,False,'06:34:02,2.00147801285167,0.737832564286846,54.8415229327508,42536.2631091803,3.81220176087237,-224.124543600229,IN,Checkpoint 2_IN,7/9/2022 1:39:58 PM,Checkpoint 3,7/9/2022 4:58:08 PM,7/9/2022 1:44:02 PM,23642,42.8428,-98.1718,1.50620321023459,True,3,66,42.8428,-98.1718,1.5452990436033,9.4389845052508,26.0008746433967,26.5655955674185,0,0,0,,1979
148,False,'06:45:52,1.99971404621498,0.305401053938673,54.7967630441096,42502.1110941047,3.81220176087237,18.9684268008301,IN,Checkpoint 2_IN,7/9/2022 1:39:58 PM,Checkpoint 3,7/9/2022 5:10:18 PM,7/9/2022 1:55:52 PM,24352,42.8425,-98.1727,0.720461658321914,True,3,66,42.8425,-98.1727,0.0972665433367126,9.4389845052508,25.9796535650718,26.6186496163055,0,0,0,,1979
150,False,'06:52:14,2.01234655092037,0.894808032580805,55.1246603772507,42752.2983712555,3.79969384822598,1.16177746932547,IN,Checkpoint 2_IN,7/9/2022 1:39:58 PM,Checkpoint 3,7/9/2022 5:14:51 PM,7/9/2022 2:02:14 PM,24734,42.8412,-98.1702,3.51043943399489,True,3,67,42.8412,-98.1702,3.49187716870875,9.4389845052508,26.1351127317576,26.783329155012,0,0,0,,1979
152,False,'06:57:41,2.03544873391109,0.392438167474862,55.7264978104932,43211.5032914906,3.7832839486073,93.2279125222232,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:16:37 PM,7/9/2022 2:07:41 PM,25061,42.8388,-98.1656,3.58552009908723,False,3,71,42.8388,-98.1656,3.37686207891028,9.4389845052508,26.4204494405254,27.0824760022305,0,0,0,,1979
154,False,'07:04:04,2.06523052121702,0.484953238410623,56.5023463282185,43803.4795246356,3.7538561301869,-123.903934369455,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:18:36 PM,7/9/2022 2:14:04 PM,25444,42.839,-98.1583,3.27065555982105,False,3,73,42.839,-98.1583,3.20792976720603,9.4389845052508,26.7882864182909,27.4543017247067,0,0,0,,1979
156,False,'07:10:27,2.09758369533586,0.565587278239805,57.3451823180793,44446.5675283347,3.75362682497209,-202.138092519897,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:18:36 PM,7/9/2022 2:20:27 PM,25827,42.8383,-98.1504,3.68324813885424,False,3,75,42.8383,-98.1504,3.60148130715198,9.4389845052508,27.1878827778629,27.8603047584959,0,0,0,,1979
158,False,'07:15:53,2.12252611798807,0.0189647176090552,57.9949600310286,44942.3511176636,3.72722305812262,-177.923093996081,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:20:20 PM,7/9/2022 2:25:53 PM,26153,42.8366,-98.1447,3.69148047925517,False,3,77,42.8366,-98.1447,3.643146102931,9.4389845052508,27.4959484178559,28.1728264743946,0,0,0,,1979
160,False,'07:22:15,2.15166130484415,0.105671380036453,58.7539638914667,45521.4747944891,3.69711241035246,-477.359261848138,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:22:17 PM,7/9/2022 2:32:15 PM,26535,42.8348,-98.1378,3.37528490580247,False,3,78,42.8348,-98.1378,3.23580681439118,9.4389845052508,27.8557991873778,28.5444159614271,0,0,0,,1979
162,False,'07:28:37,2.1774348106834,0.206272878389534,59.4253922411676,46033.7779260953,3.67119467517621,-437.997485627828,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:24:39 PM,7/9/2022 2:38:37 PM,26917,42.8318,-98.1327,3.10958671186084,False,3,79,42.8318,-98.1327,2.9781478174606,9.4389845052508,28.1741295950509,28.8764736247571,0,0,0,,1979
164,False,'07:34:03,2.1966667858105,0.987324171883516,59.9264064765465,46416.0542507073,3.64709368508882,-329.387253007954,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:27:16 PM,7/9/2022 2:44:03 PM,27243,42.8291,-98.1295,3.17183684067014,False,3,79,42.8291,-98.1295,3.05018756862998,9.4389845052508,28.4116650906392,29.1240323614369,0,0,0,,1979
166,False,'07:40:24,2.22305407180902,0.699916987964857,60.6138244786442,46940.5575656985,3.59680400228686,-431.360696273234,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:30:28 PM,7/9/2022 2:50:24 PM,27624,42.8253,-98.1255,3.16925574856071,False,3,80,42.8253,-98.1255,3.10099300669013,9.4389845052508,28.7375763408077,29.4560968630222,0,0,0,,1979
168,False,'07:45:51,2.24613166730048,0.0333830305656063,61.2150213803209,47399.2737571999,3.56196135566186,-573.211696066403,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:32:41 PM,7/9/2022 2:55:51 PM,27951,42.822,-98.122,3.27095229115137,False,3,82,42.822,-98.122,3.25928169810562,9.4389845052508,29.0226093676195,29.745290871019,0,0,0,,1979
170,False,'07:52:14,2.26950134297597,0.421575205520679,61.8238272940259,47863.7956622854,3.56196135566186,-522.054697340484,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:34:12 PM,7/9/2022 3:02:14 PM,28334,42.8185,-98.119,2.5579645054602,False,3,82,42.8185,-98.119,2.57924002172195,9.4389845052508,29.3112498976028,30.0313926152098,0,0,0,,1979
172,False,'07:58:36,2.29101918514496,0.779006693569781,62.3843908955304,48291.5084459997,3.56196135566186,-682.977948529937,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:36:06 PM,7/9/2022 3:08:36 PM,28716,42.8156,-98.1156,2.55585522944752,False,3,82,42.8156,-98.1156,2.56704687459221,9.4389845052508,29.5770182999545,30.2959642382029,0,0,0,,1979
174,False,'08:04:03,2.31169637442331,0.222797052872777,62.9230545589145,48702.5114692665,3.56196135566186,-294.385803626232,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:37:15 PM,7/9/2022 3:14:03 PM,29043,42.812,-98.1139,2.96028742326361,False,3,83,42.812,-98.1139,2.76205929444852,9.4389845052508,29.832403738535,30.5610327420984,0,0,0,,1979
176,False,'08:10:26,2.34037392932901,0.218182242005731,63.6701366006006,49272.5387397759,3.54146557295094,159.264517107694,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:38:27 PM,7/9/2022 3:20:26 PM,29426,42.8072,-98.1109,3.60076430176266,False,3,84,42.8072,-98.1109,3.49242679295575,9.4389845052508,30.1866022632192,30.9267019115635,0,0,0,,1979
178,False,'08:15:54,2.36126509726389,0.993584124319136,64.2143746447894,49687.7950430008,3.53019212239061,-104.879373183026,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:39:59 PM,7/9/2022 3:25:54 PM,29754,42.8053,-98.1065,3.41021689024031,False,3,85,42.8053,-98.1065,3.25275525372297,9.4389845052508,30.4446305674381,31.1942544295551,0,0,0,,1979
180,False,'08:22:16,2.39468273714205,0.478391198905606,65.0849411456854,50352.0415629447,3.56235908228374,-52.7854144158307,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:38:11 PM,7/9/2022 3:32:16 PM,30136,42.804,-98.0987,4.0156751497054,False,3,88,42.804,-98.0987,4.01751863605426,9.4389845052508,30.8573742194751,31.6001845301929,0,0,0,,1979
182,False,'08:28:39,2.41974436789482,0.777824590358538,65.7378243615778,50850.194666286,3.55107531259787,-62.2424168408541,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:39:44 PM,7/9/2022 3:38:39 PM,30519,42.8022,-98.0931,2.65574878050607,False,3,89,42.8022,-98.0931,2.63699290315766,9.4389845052508,31.166912207215,31.9114940025362,0,0,0,,1979
184,False,'08:34:06,2.44497317617507,0.7545699698565,66.3950627370702,51351.6707778123,3.54197290419681,-49.6929584829709,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:40:13 PM,7/9/2022 3:44:06 PM,30846,42.7998,-98.0879,3.51202597398844,False,3,90,42.7998,-98.0879,3.49828434966092,9.4389845052508,31.4785150165127,32.2234925736572,0,0,0,,1979
186,False,'08:40:30,2.46605183926868,0.548020183949943,66.9441852376379,51770.6539452666,3.54197290419681,-173.233501751937,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:42:12 PM,7/9/2022 3:50:30 PM,31230,42.7978,-98.0835,2.62724488857429,False,3,91,42.7978,-98.0835,2.58582818908704,9.4389845052508,31.7388590868012,32.4862059828143,0,0,0,,1979
188,False,'08:45:57,2.48534779271045,0.15180880494716,67.4468661789163,52154.2019746735,3.54197290419681,-285.73321330035,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:43:37 PM,7/9/2022 3:55:57 PM,31557,42.7957,-98.0797,2.53534767308655,False,3,92,42.7957,-98.0797,2.49952568401533,9.4389845052508,31.977184783114,32.7276570538631,0,0,0,,1979
190,False,'08:52:18,2.5099787130622,0.659801411570514,68.0885289122107,52643.7937946319,3.52112453425209,-874.74342238213,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:45:25 PM,7/9/2022 4:02:18 PM,31938,42.7935,-98.074,3.53875414801861,False,3,92,42.7935,-98.074,3.00477564181752,9.4389845052508,32.2814030359912,33.0593307996612,0,0,0,,1979
192,False,'08:58:02,2.52051822337453,0.877170200054182,68.3630948195345,52853.2889317034,3.52112453425209,-1623.93363841405,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:48:56 PM,7/9/2022 4:08:02 PM,32282,42.7934,-98.0701,1.38042006970292,False,3,92,42.7934,-98.0701,0.711191553123975,9.4389845052508,32.4115772790812,33.2584048031396,0,0,0,,1979
194,False,'09:04:25,2.53662322930252,0.250049348217422,68.7826480467748,53173.4101066382,3.52112453425209,-2719.96653077972,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:51:56 PM,7/9/2022 4:14:25 PM,32665,42.7931,-98.0645,0.906910100672172,False,3,93,42.7931,-98.0645,0.481978285273841,9.4389845052508,32.6104913552109,33.5448010258291,0,0,0,,1979
196,False,'09:09:53,2.5618386560551,0.871279162616903,69.4395378186624,53674.6202319003,3.51379465080058,-3674.54301920392,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:52:17 PM,7/9/2022 4:19:53 PM,32993,42.7914,-98.0583,3.98832547209646,False,3,93,42.7914,-98.0583,3.77885545754055,9.4389845052508,32.9219288883064,33.8809834269915,0,0,0,,1979
198,False,'09:16:14,2.59592963601247,0.0189490212143318,70.3276455737826,54352.2508150512,3.55522622840603,-4375.61834173072,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:50:27 PM,7/9/2022 4:26:14 PM,33374,42.789,-98.0513,3.66834545495931,False,3,95,42.789,-98.0513,4.11827528908156,9.4389845052508,33.3429890116554,34.2734015866648,0,0,0,,1979
200,False,'09:22:34,2.68074583368247,0.0556757249117486,72.5372013860447,56038.152762124,4.1049849526385,-3592.75316562538,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:30:12 PM,7/9/2022 4:32:34 PM,33754,42.7854,-98.045,3.88697273728597,False,3,99,42.7854,-98.045,4.78300242432422,9.4389845052508,34.3905599145033,34.6793199716607,0,0,0,,1979
202,False,'09:28:03,2.69852837862527,0.818349346156851,73.0004563610915,56391.6185854756,4.1049849526385,-2313.21015880474,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:32:28 PM,7/9/2022 4:38:03 PM,34083,42.7824,-98.04,3.66932672330498,False,3,99,42.7824,-98.04,2.55807564891762,9.4389845052508,34.6101933945744,35.0072382363724,0,0,0,,1979
204,False,'09:34:24,2.7132142659613,0.761784623100981,73.383039978525,56683.5317663828,4.1049849526385,-1250.52628785216,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:36:10 PM,7/9/2022 4:44:24 PM,34464,42.779,-98.0344,3.64073477372579,False,3,100,42.779,-98.0344,1.71610865427201,9.4389845052508,34.7915798358245,35.376521867361,0,0,0,,1979
206,False,'09:40:46,2.73784618480057,0.253592653336763,74.0247287235244,57173.1434334,4.05721699319356,-542.550634960975,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:38:38 PM,7/9/2022 4:50:46 PM,34846,42.773,-98.0312,4.36511366155572,False,3,102,42.773,-98.0312,3.18888710026967,9.4389845052508,35.0958104210922,35.8256124661701,0,0,0,,1979
208,False,'09:46:11,2.76539121252967,0.988234197715418,74.7423071789339,57720.6593225387,4.03557466376983,-1020.93056428129,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:39:15 PM,7/9/2022 4:56:11 PM,35171,42.7687,-98.0279,3.74122778119992,False,3,103,42.7687,-98.0279,3.94625514235379,9.4389845052508,35.4360210218953,36.1716915801633,0,0,0,,1979
210,False,'09:52:34,2.82063474120932,0.402173069661049,76.1814622370151,58818.7417068325,4.24529381716763,-364.269211149823,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:33:52 PM,7/9/2022 5:02:34 PM,35554,42.7639,-98.0199,4.78113511851321,False,3,107,42.7639,-98.0199,4.92051692005966,9.4389845052508,36.1183377821987,36.6987307544911,0,0,0,,1979
212,False,'09:58:01,2.85018614465242,0.865883721670548,76.9513090001564,59406.1385717249,4.22814060298481,-232.819971449561,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:34:16 PM,7/9/2022 5:08:01 PM,35881,42.763,-98.0132,4.05116459672754,False,3,108,42.763,-98.0132,4.13591182541814,9.4389845052508,36.4833292724534,37.060691685416,0,0,0,,1979
214,False,'10:04:21,2.85756573943473,0.1539173941102,77.143555610961,59552.8236808654,4.22814060298481,-459.056713091767,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:39:18 PM,7/9/2022 5:14:21 PM,36261,42.7638,-98.0116,0.912890536995155,False,3,109,42.7638,-98.0116,0.9519824027039,9.4389845052508,36.5744751736035,37.1651078745154,0,0,0,,1979
216,False,'10:10:42,2.88228655236346,0.994828670689768,77.7875601453666,60044.2023065841,4.21530417611625,-1145.15698265494,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:41:23 PM,7/9/2022 5:20:42 PM,36642,42.7667,-98.0066,3.9425843265262,False,3,109,42.7667,-98.0066,3.98083329634274,9.4389845052508,36.8798036961063,37.4948336800403,0,0,0,,1979
218,False,'10:16:08,2.92000500159673,0.632914127259378,78.7701674895104,60793.936540726,4.28588286220173,-1373.05789799847,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:39:57 PM,7/9/2022 5:26:08 PM,36968,42.7691,-97.9981,5.12974001040102,False,3,111,42.7691,-97.9981,5.04690115827204,9.4389845052508,37.3456669510362,37.9607958982981,0,0,0,,1979
220,False,'10:22:31,2.96374364810531,0.63403669060917,79.9096076350062,61663.3349732995,4.35590675921439,-398.340454235511,OUT,Checkpoint 2_OUT,7/9/2022 2:00:28 PM,Checkpoint 3,7/9/2022 5:38:41 PM,7/9/2022 5:32:31 PM,37351,42.7685,-97.9871,4.59421375388092,False,3,114,42.7685,-97.9871,4.69938673145398,9.4389845052508,37.8858860916136,38.5209047614155,0,0,0,,1979
222,False,'10:28:54,3.01486357698342,0.802443449547696,81.1387019016257,62601.1399410358,4.45539051549948,-258.168050562068,IN,Checkpoint 3_IN,7/9/2022 5:37:48 PM,Finish,7/9/2022 7:39:19 PM,7/9/2022 5:38:54 PM,37734,42.7714,-97.9764,5.31026877031962,True,4,117,42.7714,-97.9764,5.29512912943181,9.4389845052508,38.468611082502,39.1031134640698,0,0,0,,1979
224,False,'10:34:21,3.06607152166082,0.88671626310625,82.1191227722781,63349.2058851549,4.50532147314699,-299.015993952454,OUT,Checkpoint 3_OUT,7/9/2022 5:37:48 PM,Finish,7/9/2022 7:37:14 PM,7/9/2022 5:44:21 PM,38061,42.7739,-97.9679,4.75398460982525,False,4,118,42.7739,-97.9679,4.72553832495183,9.4389845052508,38.9334377100715,39.5697234581889,0,0,0,,1979
226,False,'10:40:41,3.12781956290346,0.867581738514058,83.3013430066107,64251.2457358205,4.57638439960977,64.1737202697116,OUT,Checkpoint 3_OUT,7/9/2022 5:37:48 PM,Finish,7/9/2022 7:34:28 PM,7/9/2022 5:50:41 PM,38441,42.7763,-97.9574,5.31009657185461,False,4,120,42.7763,-97.9574,5.26118958422829,9.4389845052508,39.4939392875251,40.1286963365221,0,0,0,,1979
228,True,'12:09:00,4,0.290790809364868,100,76995.4169246172,3.90213305864438,-111.802597569416,FINISH,Finish_FINISH,7/9/2022 7:19:00 PM,Finish,7/9/2022 7:19:00 PM,7/9/2022 7:19:00 PM,43740,42.8562,-97.8836,4.5830701679928,True,4,157,42.8562,-97.8836,5.40965257346325,9.4389845052508,47.4109274377376,46.8709707949877,0,0,0,,1979
