index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:38:16 PM,-63104,43.0824,-97.9769,53.4410789110738,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
136,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:42:45 PM,-62835,43.0827,-98.0768,66.5885567613009,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
138,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:47:14 PM,-62566,43.082,-98.177,66.8573717214437,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
140,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:51:56 PM,-62284,43.0816,-98.2767,62.4812560922292,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
142,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:56:50 PM,-61990,43.082,-98.3516,61.6384505464682,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
144,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:01:34 PM,-61706,43.0823,-98.4513,61.9321440611477,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
146,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:44:42 PM,-59118,43.0696,-98.5356,53.8414138070743,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
148,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:31:01 PM,-49139,43.0536,-98.5553,0.144821697515928,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
150,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:15:59 PM,-35641,43.053,-98.5573,0.208036128016977,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
152,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:21:10 PM,-35330,43.0747,-98.5134,48.4103772954693,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
154,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 5:53:09 AM,-4611,43.0694,-98.5372,56.1160777324004,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
156,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.554429762301439,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4321
158,False,'00:01:35,0.000189068932747497,0.176198325924849,0.00622515026069515,696.66132732984,3,-57.2858778059707,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:23:43 PM,7/9/2022 7:11:35 AM,95,43.0544,-98.5531,0.475430152480774,True,1,2,43.0544,-98.5531,0.111842556715531,3,0.00295140147298831,0.0204945805603305,0,0,0,,4321
160,False,'00:11:58,0.0494370398598743,0.813233221917823,1.62772908853672,1933.87680365091,4.17277786120524,183.632070779928,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:55:19 AM,7/9/2022 7:21:58 AM,718,43.0484,-98.5406,4.84162995676335,False,1,4,43.0484,-98.5406,4.75781508825476,4.17277786120524,0.77172145704909,0.800656947004136,0,0,0,,4321
162,False,'00:22:08,0.103090664168534,0.10098741635639,3.39429046114653,3281.77181548023,4.28266309783943,-33.59834743259,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:48:17 AM,7/9/2022 7:32:08 AM,1328,43.0394,-98.5297,5.37956285894927,False,1,6,43.0394,-98.5297,5.34346547523672,4.28266309783943,1.60926458756023,1.6462434167552,0,0,0,,4321
164,False,'00:33:08,0.163754218401194,0.646070743258185,5.39165583978585,4805.77141855723,4.4150578050472,-316.087124519211,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:32 AM,7/9/2022 7:43:08 AM,1988,43.0313,-98.5146,5.12685438000441,False,1,9,43.0313,-98.5146,5.04337207583305,4.4150578050472,2.55623403789341,2.59382628687229,0,0,0,,4321
166,False,'00:42:48,0.220062064232057,0.0132937103165993,7.24560823724985,6220.34621197013,4.55511954689717,-333.581914603169,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:33:10 AM,7/9/2022 7:52:48 AM,2568,43.0199,-98.5064,5.97291420369813,False,1,12,43.0199,-98.5064,5.71978484887636,4.55511954689717,3.43521006378526,3.51621042330218,0,0,0,,4321
168,False,'00:53:23,0.280569750453294,0.202263774424098,9.23784161573536,7740.43007370054,4.67176680000215,199.922353917887,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:27:37 AM,7/9/2022 8:03:23 AM,3203,43.0061,-98.5071,5.41552700452828,False,1,14,43.0061,-98.5071,5.4109425757848,4.67176680000215,4.37974638524942,4.47152732569408,0,0,0,,4321
170,False,'01:05:05,0.350675771567249,0.171980323380432,11.5461029957088,9501.64485417996,4.82553063590916,140.244730694063,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:21:06 AM,7/9/2022 8:15:05 AM,3905,42.991,-98.501,5.97780028764842,False,1,17,42.991,-98.501,5.85117887766017,4.82553063590916,5.47411451318193,5.59103091389128,0,0,0,,4321
172,False,'01:15:33,0.413074520881088,0.210231027364287,13.600600183128,11069.2363082197,4.93432717238915,531.857119577607,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:16:57 AM,7/9/2022 8:25:33 AM,4533,42.9787,-98.4913,5.61089404886577,False,1,18,42.9787,-98.4913,5.52539321184946,4.93432717238915,6.44817068391965,6.57402670442482,0,0,0,,4321
174,False,'01:25:25,0.473976387679936,0.679645653553126,15.6058120731533,12599.2228380581,5.05215897121664,1325.17962258008,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:12:56 AM,7/9/2022 8:35:25 AM,5125,42.967,-98.4837,5.59339981801999,False,1,20,42.967,-98.4837,6.35912004676927,5.05215897121664,7.39886023807241,7.4700927875071,0,0,0,,4321
176,False,'01:35:54,0.533047136554391,0.494423366829124,17.5507338665522,14083.2077277806,5.08273690043636,528.706620944916,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:11:56 AM,7/9/2022 8:45:54 AM,5754,42.9552,-98.4747,5.25448638020414,False,1,23,42.9552,-98.4747,4.97073200545196,5.09235055739986,8.32096569826149,8.40484392974525,0,0,0,,4321
178,False,'01:45:49,0.580789211872079,0.868306998143233,19.1226557486466,15282.5918514866,5.00458075495848,72.146287022602,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:14:16 AM,7/9/2022 8:55:49 AM,6349,42.9474,-98.4641,4.95452404205589,False,1,24,42.9474,-98.4641,4.57834153727838,5.09235055739986,9.06622844115922,9.19219933487142,0,0,0,,4321
180,False,'01:56:20,0.640257322877197,0.218797717160597,21.080660807156,16776.5593368066,5.04655682109958,-100.958117018189,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:13:05 AM,7/9/2022 9:06:20 AM,6980,42.9382,-98.4508,5.25301339775641,False,1,26,42.9382,-98.4508,5.26223689131388,5.09235055739986,9.9945367986763,10.1188347587423,0,0,0,,4321
182,False,'02:05:19,0.692825004448464,0.966369723864506,22.811467195504,18097.1731198704,5.10088586902419,-237.93230428532,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:11:43 AM,7/9/2022 9:15:19 AM,7519,42.9311,-98.4381,5.44891968522353,False,1,27,42.9311,-98.4381,5.56284493914353,5.10088586902419,10.8151281595437,10.9309375708858,0,0,0,,4321
184,False,'02:15:16,0.743743999567437,0.563721809927338,24.4879900971408,19376.3683357125,5.05615770275132,148.314817653107,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:12:44 AM,7/9/2022 9:25:16 AM,8116,42.9266,-98.4238,4.38515591892451,False,1,29,42.9266,-98.4238,4.33473946972558,5.11404928935215,11.6099832159158,11.7315138458374,0,0,0,,4321
186,False,'02:26:26,0.802969586169158,0.175164401770641,26.4380099682844,20864.2430838167,5.04280456693831,223.225129696632,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:13:01 AM,7/9/2022 9:36:26 AM,8786,42.9228,-98.4064,5.0268732155237,False,1,31,42.9228,-98.4064,4.9997747042204,5.11404928935215,12.5345057220451,12.6612927688161,0,0,0,,4321
188,True,'03:25:00,1.00010787422675,0.542778484989831,32.9276543796449,25815.8736731893,5.04613244184101,-830.087148564531,IN,Checkpoint 1_IN,7/9/2022 10:35:00 AM,Checkpoint 2,7/9/2022 12:38:19 PM,7/9/2022 10:35:00 AM,12300,42.9066,-98.35,2.96924366263307,True,2,36,42.9066,-98.35,2.96868847037134,5.11404928935215,15.6113063248825,15.7301974381855,0,0,0,,4321
190,True,'07:32:00,2.00020341403208,0.417037244054125,54.8083182229491,42510.9277523652,5.04613244184101,-107.165867973531,OUT,Checkpoint 2_OUT,7/9/2022 2:42:00 PM,Checkpoint 3,7/9/2022 5:08:49 PM,7/9/2022 2:42:00 PM,27120,42.8427,-98.1723,0,True,3,66,42.8427,-98.1723,0,5.11404928935215,25.9851319825267,25.7598473791965,0,0,0,,4321
