index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:42:59 PM,-55621,43.8928,-100.668,70.9660243019901,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
136,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:49:16 PM,-55244,43.9085,-100.52,74.0252245374688,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
138,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:55:32 PM,-54868,43.911,-100.365,74.0443080145753,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
140,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:02:04 PM,-54476,43.9172,-100.314,0.30175241654339,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
142,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:09:53 PM,-54007,43.9174,-100.315,0.678872320990314,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
144,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:17:14 PM,-53566,43.9123,-100.3,14.6432593101952,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
146,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:22:35 PM,-53245,43.9082,-100.177,69.5099235317679,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
148,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:28:52 PM,-52868,43.8975,-100.035,64.8609743882341,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
150,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:34:40 PM,-52520,43.8975,-99.9243,59.5633173504825,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
152,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:41:18 PM,-52122,43.8767,-99.7894,67.3601752374897,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
154,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:47:26 PM,-51754,43.8685,-99.6517,65.2878085652736,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
156,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:53:17 PM,-51403,43.8472,-99.5277,66.4771677455059,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
158,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:59:01 PM,-51059,43.8028,-99.4047,73.5586932439995,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
160,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:04:48 PM,-50712,43.7634,-99.2918,69.3834491440967,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
162,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:11:19 PM,-50321,43.7518,-99.1355,73.5522027113772,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
164,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:16:15 PM,-50025,43.7453,-99.0155,73.895055692402,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
166,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:23:22 PM,-49598,43.7354,-98.8547,63.0096835404521,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
168,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:28:53 PM,-49267,43.6834,-98.8542,38.555649969318,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
170,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:34:38 PM,-48922,43.5898,-98.854,66.9990112826535,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
172,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:40:47 PM,-48553,43.4925,-98.8454,62.5741357177116,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
174,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:47:01 PM,-48179,43.3986,-98.8442,56.1168073097284,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
176,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:53:30 PM,-47790,43.3843,-98.7854,30.9569983161797,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
178,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:58:12 PM,-47508,43.3707,-98.7069,41.7227761393259,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
180,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:05:18 PM,-47082,43.2541,-98.707,67.650204499188,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
182,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:11:21 PM,-46719,43.1697,-98.6892,53.6311935238847,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
184,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:15:32 PM,-46468,43.1697,-98.6018,64.5944016227125,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
186,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:21:36 PM,-46104,43.1186,-98.5462,48.3778163861582,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
188,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:26:18 PM,-45822,43.0692,-98.541,26.1356001004299,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
190,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 6:48:06 PM,-44514,43.053,-98.5545,0.440079843966316,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
192,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:09:26 PM,-43234,43.0528,-98.5546,0.0446849900670094,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
194,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:33:28 PM,-41792,43.053,-98.5543,0.0605473855830474,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
196,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:48:16 PM,-40904,43.0531,-98.5542,0.054649309622816,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
198,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:06:35 PM,-39805,43.0532,-98.554,0.143685734755795,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
200,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:11:45 PM,-39495,43.0534,-98.5541,0.503725919584744,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
202,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:20:45 PM,-38955,43.0531,-98.5544,0.160399270358427,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
204,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:33:49 PM,-38171,43.0528,-98.5541,0.0425462203098136,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
206,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:42:23 PM,-37657,43.053,-98.5546,0.252476180256239,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
208,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:48:38 PM,-37282,43.053,-98.5547,0.210396470438618,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
210,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:53:49 PM,-36971,43.053,-98.5542,0.211405084764812,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
212,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:00:01 PM,-36599,43.053,-98.554,0.199116325039894,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
214,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.0100659402093102,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
216,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:08:34 AM,-86,43.0546,-98.5548,0.0504210667670727,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0406
218,False,'00:04:35,0.0176189063298525,0.994729166150231,0.580107676806552,1134.53651632732,4.86602431556255,-189.607324858998,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:23:40 AM,7/9/2022 7:14:35 AM,275,43.0531,-98.548,4.93510729859603,False,1,2,43.0531,-98.548,4.86602431556255,4.86602431556255,0.2750344297115,0.279547691243538,0,0,0,,0406
220,False,'00:10:36,0.0515372909666938,0.93726780739417,1.69688047441037,1986.63965102512,4.90055487524202,289.142025059781,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:21:52 AM,7/9/2022 7:20:36 AM,636,43.0479,-98.5404,5.28363495118522,False,1,4,43.0479,-98.5404,5.1229875287578,4.90055487524202,0.80450677042784,0.819935334458259,0,0,0,,0406
222,False,'00:16:37,0.0862021935048405,0.691486991707988,2.83823259364252,2857.49692895883,4.94294069761528,166.672022184723,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:19:46 AM,7/9/2022 7:26:37 AM,997,43.042,-98.5335,5.75628736644969,False,1,5,43.042,-98.5335,5.77403903207045,4.94294069761528,1.34563239548607,1.36149803569457,0,0,0,,0406
224,False,'00:22:39,0.122405739539968,0.186301958407349,4.0302450028925,3767.00825722536,4.99986595371413,-273.601819960175,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:17:02 AM,7/9/2022 7:32:39 AM,1359,43.037,-98.5248,5.45486601828505,False,1,7,43.037,-98.5248,5.51702574367417,4.99986595371413,1.91077653388441,1.92259365565181,0,0,0,,0406
226,False,'00:28:40,0.1588446208571,0.442028354517571,5.23000589557032,4682.43171643938,5.05569795235608,-303.777546561864,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:14:29 AM,7/9/2022 7:38:40 AM,1720,43.0321,-98.5157,5.37051322780253,False,1,9,43.0321,-98.5157,5.2775093389682,5.05569795235608,2.47959430013824,2.49425283877845,0,0,0,,0406
228,False,'00:34:41,0.195878746872548,0.0733705333569499,6.44936539514276,5612.80900906198,5.1157478605579,-488.122453868092,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:11:54 AM,7/9/2022 7:44:41 AM,2081,43.0256,-98.5077,6.34539624611022,False,1,11,43.0256,-98.5077,5.9757425587236,5.1157478605579,3.05770394768569,3.10244590854845,0,0,0,,0406
230,False,'00:40:43,0.235597727537562,0.638718657776359,7.75712452430423,6610.63565363922,5.20421283918285,-132.777206859808,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:08:17 AM,7/9/2022 7:50:43 AM,2443,43.0163,-98.5064,6.32546765754299,False,1,12,43.0163,-98.5064,6.11099592455706,5.20421283918285,3.67772467947283,3.75231327679155,0,0,0,,0406
232,False,'00:46:44,0.273130182644533,0.939348027230386,8.99289165589177,7553.5320501503,5.25803052239343,70.1226954323954,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:06:12 AM,7/9/2022 7:56:44 AM,2804,43.0078,-98.5067,5.91636880058886,False,1,13,43.0078,-98.5067,5.90789813014083,5.25803052239343,4.26361333752921,4.34048042112415,0,0,0,,0406
234,False,'00:52:45,0.309974561848529,0.340964857527018,10.2060036858477,8479.14249274252,5.29827503444273,248.365820816246,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:04:43 AM,7/9/2022 8:02:45 AM,3165,42.9994,-98.5064,5.86396978297209,False,1,15,42.9994,-98.5064,5.78078181211187,5.29827503444273,4.83876100179006,4.92541829660387,0,0,0,,0406
236,False,'00:58:47,0.351932817971393,0.190597290817089,11.5874916185605,9533.22457688491,5.40076347210834,114.085869221882,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:01:10 AM,7/9/2022 8:08:47 AM,3527,42.9908,-98.5007,6.54843893007174,False,1,17,42.9908,-98.5007,6.51263752410682,5.40076347210834,5.49373724312963,5.58862178959347,0,0,0,,0406
238,False,'01:04:48,0.390438209424582,0.760865513578634,12.8552929657184,10500.5632373584,5.45078731805192,214.665617398826,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:59:32 AM,7/9/2022 8:14:48 AM,3888,42.9834,-98.4944,6.09087046391893,False,1,17,42.9834,-98.4944,6.05872445848843,5.45078731805192,6.09481361988534,6.19173747596319,0,0,0,,0406
240,False,'01:10:49,0.426076364084909,0.631427812494156,14.0286896975375,11395.8707122293,5.45859138750813,785.53900463092,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:59:17 AM,7/9/2022 8:20:49 AM,4249,42.976,-98.4895,5.49833002935469,False,1,18,42.976,-98.4895,5.35569900586141,5.4631985090744,6.65113189296485,6.76054746336236,0,0,0,,0406
242,False,'01:16:51,0.464362049915205,0.177604280824353,15.2892571723941,12357.6898925748,5.50046149123066,1369.06048107466,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:58:03 AM,7/9/2022 8:26:51 AM,4611,42.9686,-98.4848,5.84415296878105,False,1,20,42.9686,-98.4848,6.47147730499103,5.50046149123066,7.24877862377288,7.32521358390357,0,0,0,,0406
244,False,'01:22:52,0.505298060865873,0.433199341780456,16.6370873819279,13386.0909684681,5.5726529041028,648.528225900722,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:56:00 AM,7/9/2022 8:32:52 AM,4972,42.961,-98.4789,6.02743193144228,False,1,22,42.961,-98.4789,5.75298855464309,5.5726529041028,7.88779742639881,7.93050027266544,0,0,0,,0406
246,False,'01:28:53,0.541975034212404,0.733352362376444,17.8446875247529,14307.4958140827,5.58436566665874,389.595842749678,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:55:42 AM,7/9/2022 8:38:53 AM,5333,42.9536,-98.4728,6.02763141876705,False,1,23,42.9536,-98.4728,5.81963937494138,5.58436566665874,8.46033185385163,8.52843600719626,0,0,0,,0406
248,False,'01:34:54,0.577409350734448,0.766584207033531,19.0113728258719,15197.6824343356,5.578569757266,101.674121252397,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:55:51 AM,7/9/2022 8:44:54 AM,5694,42.9479,-98.4649,5.65015104606686,False,1,24,42.9479,-98.4649,5.48918897113367,5.58436566665874,9.0134681753919,9.09397909869555,0,0,0,,0406
250,False,'01:38:47,0.599820343202714,0.310313005357626,19.749261349274,15760.6950051983,5.56891003362148,20.7696146502005,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:56:05 AM,7/9/2022 8:48:47 AM,5927,42.9444,-98.4599,4.54001445873865,False,1,25,42.9444,-98.4599,4.5114186886462,5.58436566665874,9.36330796779346,9.44450013622797,0,0,0,,0406
252,False,'01:42:38,0.622518404358807,0.790918647336656,20.4966016937178,16330.9193619815,5.6803954988304,78.6168007309822,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:52 AM,7/9/2022 8:52:38 AM,6158,42.9406,-98.4552,9.07843693649998,False,1,25,42.9406,-98.4552,9.06323058494579,5.6803954988304,9.71762895621063,9.79917341933671,0,0,0,,0406
254,False,'01:49:46,0.668410845893875,0.00292659473382897,22.0076238391038,17483.836687192,5.7151017040745,-208.522378042845,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:06 AM,7/9/2022 8:59:46 AM,6586,42.9343,-98.444,6.19573658432181,False,1,27,42.9343,-98.444,6.22893794848934,5.7151017040745,10.4340185691277,10.5151716487059,0,0,0,,0406
256,False,'02:10:54,0.797136744777405,0.0786154097548403,26.2459619486398,20717.7095007077,5.71107544197509,518.149458320933,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:10 AM,7/9/2022 9:20:54 AM,7854,42.9225,-98.4084,5.38188088775834,False,1,31,42.9225,-98.4084,5.40951480371184,5.73097538257114,12.4434539748059,12.495759917489,0,0,0,,0406
258,False,'02:17:00,0.832902189207446,0.670628354526527,27.4235497335928,21616.2147697232,5.69333877856951,445.285277916402,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:29 AM,7/9/2022 9:27:00 AM,8220,42.9198,-98.3981,5.94933802759259,False,1,31,42.9198,-98.3981,5.82959066133759,5.73097538257114,13.0017592650456,13.071046670932,0,0,0,,0406
260,False,'02:22:37,0.868134783516112,0.403065842157035,28.583593271462,22501.3336919652,5.70655410179411,-129.869187779022,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:15 AM,7/9/2022 9:32:37 AM,8557,42.9186,-98.3872,5.76151725639562,False,1,32,42.9186,-98.3872,5.17940528421212,5.73097538257114,13.5517466650309,13.6451184391159,0,0,0,,0406
262,False,'02:28:54,0.908013598067577,0.508971124729072,29.8966149783799,23503.1757092417,5.72766126846919,-451.962465939576,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:56 AM,7/9/2022 9:38:54 AM,8934,42.9157,-98.3755,6.14033977225235,False,1,33,42.9157,-98.3755,6.06058163785475,5.73097538257114,14.1742624337395,14.2860894602044,0,0,0,,0406
264,False,'02:34:13,0.940593473498648,0.439241505769683,30.969316966411,24321.6525995806,5.72834588293319,-108.211188130408,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:53:55 AM,7/9/2022 9:44:13 AM,9253,42.9111,-98.3675,5.64912228128971,False,1,34,42.9111,-98.3675,5.64296020823947,5.73234700627378,14.6828403949081,14.8028590666569,0,0,0,,0406
266,False,'02:39:32,0.971148560074034,0.372486573080783,31.9753521853983,25089.262417401,5.70224592344178,155.764986204242,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 9:54:16 AM,7/9/2022 9:49:32 AM,9572,42.9072,-98.3597,5.10301112167177,False,1,35,42.9072,-98.3597,5.03651016810547,5.73234700627378,15.1598110225802,15.281647923778,0,0,0,,0406
