index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:30:22 PM,-63578,42.9119,-97.3968,0.0350369179290256,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
136,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:39:23 PM,-63037,42.912,-97.3968,0.171606237626708,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
138,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:45:23 PM,-62677,42.9089,-97.4004,6.0842707831778,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
140,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:51:25 PM,-62315,42.9088,-97.5157,63.0738096983162,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
142,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 1:57:25 PM,-61955,42.9086,-97.6398,62.2048274876252,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
144,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:03:26 PM,-61594,42.9083,-97.7476,57.2259231097821,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
146,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:09:27 PM,-61233,42.9084,-97.8464,56.3020390122532,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
148,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:15:28 PM,-60872,42.8662,-97.8921,55.8277653885101,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
150,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:24:29 PM,-60331,42.8509,-97.8923,0.137504778226863,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
152,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:30:29 PM,-59971,42.8462,-97.914,24.946913330873,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
154,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:36:30 PM,-59610,42.8348,-97.9912,46.2905272024948,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
156,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:42:31 PM,-59249,42.7697,-97.9905,27.6409696025606,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
158,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:48:39 PM,-58881,42.7697,-97.9902,0.171740433193487,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
160,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 2:54:39 PM,-58521,42.8322,-97.9911,62.2210555815092,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
162,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:00:40 PM,-58160,42.8652,-97.907,66.1144130053627,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
164,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:06:41 PM,-57799,42.8603,-97.8926,0.101158760900968,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
166,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:12:42 PM,-57438,42.8977,-97.8918,51.0210199862822,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
168,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:18:42 PM,-57078,42.9926,-97.8922,64.1597286739818,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
170,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:24:43 PM,-56717,42.9985,-98.0149,66.7956304120435,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
172,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:30:44 PM,-56356,43.0211,-98.1288,56.3923237530997,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
174,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:36:45 PM,-55995,43.0823,-98.1466,29.1178639738616,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
176,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:42:45 PM,-55635,43.0816,-98.2744,62.0312111891971,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
178,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 3:54:47 PM,-54913,43.0817,-98.3076,14.3192772584997,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
180,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:00:47 PM,-54553,43.1399,-98.3476,65.1289031079746,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
182,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:06:48 PM,-54192,43.1482,-98.4726,64.7666298172509,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
184,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:15:49 PM,-53651,43.1527,-98.5398,3.68643662609029,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
186,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:24:50 PM,-53110,43.1528,-98.5393,0.333719566616054,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
188,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:30:51 PM,-52749,43.0748,-98.5312,63.114199140526,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
190,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:36:52 PM,-52388,43.0513,-98.5554,15.2821793009292,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
192,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:48:54 PM,-51666,43.0531,-98.5539,0.13751127419007,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
194,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 4:54:54 PM,-51306,43.053,-98.5538,0.202809988486788,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
196,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:06:56 PM,-50584,43.053,-98.5541,0.334166040594624,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
198,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:45:47 PM,-48253,43.0532,-98.5556,0.148783938422564,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
200,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 5:51:47 PM,-47893,43.0532,-98.5557,1.21686156851986,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
202,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:16:16 PM,-42824,43.0531,-98.5541,0.00746844084005423,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
204,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 5:32:31 AM,-5849,43.1526,-98.5396,0.729675755478858,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
206,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 5:41:32 AM,-5308,43.1527,-98.5395,0.137514476959599,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
208,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 5:47:32 AM,-4948,43.1045,-98.5463,62.7783612127337,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
210,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 5:53:34 AM,-4586,43.0535,-98.5629,37.5714074974173,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
212,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:11:36 AM,-3504,43.053,-98.5542,0.0551874495689886,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
214,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:20:37 AM,-2963,43.0529,-98.5542,0.212928611843885,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
216,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:26:38 AM,-2602,43.0525,-98.5545,0.585857154079893,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
218,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:38:39 AM,-1881,43.0534,-98.5535,0.623941398346433,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
220,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:44:40 AM,-1520,43.0531,-98.5537,0.170525554520221,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
222,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 6:50:41 AM,-1159,43.0543,-98.5538,1.14093085342682,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
224,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/9/2022 7:00:00 AM,-600,43.0542,-98.5533,0.831644620385828,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7378
226,False,'00:00:00,-0.000895320081089646,0.125273820411405,0,669.419131458317,3,-179.177943956103,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 12:24:16 PM,7/9/2022 7:11:48 AM,108,43.0548,-98.5532,1.71981564413682,False,1,2,43.0548,-98.5532,0.465870369282465,3,0,0.0450041261553281,0,0,0,,7378
228,False,'00:07:48,0.0233737517952596,0.314603949911031,0.769587657619071,1279.1106731829,3.80532266508779,-358.065147563998,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:18:10 AM,7/9/2022 7:17:48 AM,468,43.0529,-98.5461,3.86134474496255,False,1,3,43.0529,-98.5461,3.80532266508779,3.80532266508779,0.364868645923562,0.427760192750102,0,0,0,,7378
230,False,'00:13:49,0.0510989448214166,0.911380387433733,1.68244779855563,1975.627448396,3.84835865099056,63.2643918657597,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:14:45 AM,7/9/2022 7:23:49 AM,829,43.0484,-98.5399,4.47355897410477,False,1,4,43.0484,-98.5399,4.3639859308726,3.84835865099056,0.797664104951024,0.871836207900631,0,0,0,,7378
232,False,'00:19:50,0.0762817903681751,0.487341625680197,2.51160040042604,2608.27495979003,3.85493761680963,469.577723465475,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:14:15 AM,7/9/2022 7:29:50 AM,1190,43.0432,-98.5362,4.29819543544763,False,1,5,43.0432,-98.5362,4.21245540044932,3.85493761680963,1.19077304337192,1.27756411474955,0,0,0,,7378
234,False,'00:25:51,0.105870489226497,0.249023593977645,3.48581701938535,3351.60702936682,3.91779605772848,-103.518514967222,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:09:36 AM,7/9/2022 7:35:51 AM,1551,43.0391,-98.5289,4.4238129455552,False,1,6,43.0391,-98.5289,4.43661935045707,3.91779605772848,1.65265817767309,1.74508462438423,0,0,0,,7378
236,False,'00:31:52,0.136949117172735,0.258005125049214,4.50908999210559,4132.36933802737,3.99583596568525,-159.468650043048,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:04:09 AM,7/9/2022 7:41:52 AM,1912,43.035,-98.5213,5.12672454490058,False,1,8,43.035,-98.5213,5.18605013989221,3.99583596568525,2.13780138425947,2.22290754148089,0,0,0,,7378
238,False,'00:37:52,0.165034694925616,0.699287221069848,5.43381590624409,4837.93975652644,4.02829734106719,-324.018432603342,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:02:00 AM,7/9/2022 7:47:52 AM,2272,43.0311,-98.5143,4.42075791560435,False,1,9,43.0311,-98.5143,4.32186339799331,4.02829734106719,2.57622251640963,2.66806950267845,0,0,0,,7378
240,False,'00:43:54,0.195211839831683,0.0474629685747161,6.42740728452686,5596.05486271458,4.08383514920806,-358.055529481574,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:58:28 AM,7/9/2022 7:53:54 AM,2634,43.0256,-98.5082,4.99979102094219,False,1,11,43.0256,-98.5082,4.78308616150365,4.08383514920806,3.04729340379489,3.15958124422049,0,0,0,,7378
242,False,'00:49:54,0.227734695865122,0.322173681620272,7.49823189210795,6413.09930254081,4.16672547088529,-206.708046975013,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:53:29 AM,7/9/2022 7:59:54 AM,2994,43.0181,-98.5065,5.11614375469829,False,1,12,43.0181,-98.5065,4.85711312093072,4.16672547088529,3.5549812814806,3.69206185979591,0,0,0,,7378
244,False,'00:55:55,0.258513316256171,0.45856346377158,8.51162702777024,7186.32477296606,4.21941296226951,38.9320767819102,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:50:30 AM,7/9/2022 8:05:55 AM,3355,43.0111,-98.5066,4.85657778044025,False,1,13,43.0111,-98.5066,4.87742537450136,4.21941296226951,4.03544131390701,4.17841772048186,0,0,0,,7378
246,False,'01:01:56,0.289309458862345,0.518176309960421,9.52559908752297,7959.99043930851,4.26765473765306,234.499238026903,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:47:54 AM,7/9/2022 8:11:56 AM,3716,43.0041,-98.5071,4.82974182768583,False,1,14,43.0041,-98.5071,4.74791839281986,4.26765473765306,4.51617487139531,4.66350960907775,0,0,0,,7378
248,False,'01:07:57,0.320142482050713,0.813586797651838,10.5407854512998,8734.58262559092,4.31273338035551,15.682315431803,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:45:35 AM,7/9/2022 8:17:57 AM,4077,42.9973,-98.5048,5.17584568707201,False,1,15,42.9973,-98.5048,4.97517522629229,4.31273338035551,4.99748414168333,5.15892894871107,0,0,0,,7378
250,False,'01:13:58,0.354238370031103,0.224742718923532,11.6634025987357,9591.14502794184,4.39573890575563,19.1859083781147,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:33 AM,7/9/2022 8:23:58 AM,4438,42.9905,-98.5,4.9443153946747,False,1,17,42.9905,-98.5,4.94396337440235,4.39573890575563,5.5297273428578,5.69087464511857,0,0,0,,7378
252,False,'01:19:58,0.381135481303744,0.623091294642216,12.5489979042027,10266.8585996559,4.37905070162406,53.3194093800214,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:19 AM,7/9/2022 8:29:58 AM,4798,42.9854,-98.4955,4.11549539399113,False,1,17,42.9854,-98.4955,4.11152266747296,4.39573890575563,5.94959629052473,6.11074227313568,0,0,0,,7378
254,False,'01:25:59,0.409217920297672,0.0852958361148063,13.4736204737788,10972.3501657459,4.37864453254337,212.130934050381,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:21 AM,7/9/2022 8:35:59 AM,5159,42.9799,-98.4911,4.5212748561876,False,1,18,42.9799,-98.4911,4.49266283172022,4.39573890575563,6.38796842605941,6.55157415928691,0,0,0,,7378
256,False,'01:32:00,0.434611126160204,0.907912791708959,14.3096992509629,11610.2823829537,4.34290920150103,846.154205443977,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:56 AM,7/9/2022 8:42:00 AM,5520,42.9744,-98.488,4.11305423932149,False,1,18,42.9744,-98.488,3.99010730905602,4.39573890575563,6.78436112843248,6.96342712495638,0,0,0,,7378
258,False,'01:38:01,0.464906648172182,0.206042105998498,15.3071882303005,12371.3713779076,4.37492791572841,1295.00022566533,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:34 AM,7/9/2022 8:48:01 AM,5881,42.9686,-98.4845,4.53298924684852,False,1,20,42.9686,-98.4845,5.06043502796684,4.39573890575563,7.2572799046257,7.40198378925045,0,0,0,,7378
260,False,'01:44:02,0.496424988820237,0.901382150622974,16.3449388731518,13163.1802200513,4.41912717199737,871.801213701489,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:45 AM,7/9/2022 8:54:02 AM,6242,42.9629,-98.4804,4.47008318758898,False,1,21,42.9629,-98.4804,4.6350849655422,4.41912717199737,7.74928710889257,7.84760258978689,0,0,0,,7378
262,False,'01:50:03,0.520229606878358,0.151399778499349,17.1287129292955,13761.203677972,4.36005979415664,439.388072167144,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:43:06 AM,7/9/2022 9:00:03 AM,6603,42.9579,-98.4765,4.44537155898736,False,1,23,42.9579,-98.4765,4.21170167173112,4.41912717199737,8.12088165792665,8.24583661576386,0,0,0,,7378
264,False,'01:56:03,0.545926436532776,0.839100056130801,17.9747886091951,14406.7635810973,4.33065939685668,12.1615489525865,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:15 AM,7/9/2022 9:06:03 AM,6963,42.9534,-98.471,4.06437189503268,False,1,23,42.9534,-98.471,3.93011576911072,4.41912717199737,8.52201398459222,8.66383482924599,0,0,0,,7378
266,False,'02:02:04,0.572335564121185,0.613879786709951,18.844316908227,15070.217947915,4.31240027793707,-211.865932221404,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:44:57 AM,7/9/2022 9:12:04 AM,7324,42.9493,-98.4651,4.20915208786465,False,1,24,42.9493,-98.4651,4.22409520070899,4.41912717199737,8.93426541549684,9.07572576913667,0,0,0,,7378
