index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'09:55:47,2.70646156970024,0.26955023461386,73.2071247679645,56549.3075959148,3.68620182117347,-1446.26155304455,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:06:35 PM,7/9/2022 5:07:35 PM,35855,42.7799,-98.0372,2.30638945781505,False,3,100,42.7799,-98.0372,1.00050170401598,4.78929466889172,34.7081768029937,34.8386869285748,0,0,0,,0022
132,False,'10:02:36,2.72273842147008,0.368620292910237,73.6311547695605,56872.8445716909,3.68620182117347,-810.980998709143,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:10:08 PM,7/9/2022 5:14:24 PM,36264,42.7764,-98.0327,2.94770286366436,False,3,101,42.7764,-98.0327,2.00679304184723,4.78929466889172,34.9092133593646,35.1731661205929,0,0,0,,0022
134,False,'10:08:21,2.74478732340715,0.654370511988637,74.205553065728,57311.1132954453,3.66192205290201,-551.40529397912,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:11:47 PM,7/9/2022 5:20:09 PM,36609,42.7717,-98.0307,3.46193118951317,False,3,102,42.7717,-98.0307,3.11650893435704,4.78929466889172,35.1815409187642,35.5139611457163,0,0,0,,0022
136,False,'10:13:06,2.78099908203455,0.409145082187389,75.1489094521897,58030.8988559156,3.795932079488,-1055.26419129277,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:07:39 PM,7/9/2022 5:24:54 PM,36894,42.768,-98.0267,4.02173946188022,False,3,105,42.768,-98.0267,6.81102607042863,4.78929466889172,35.6287949306288,35.8480842170972,0,0,0,,0022
138,False,'10:23:54,2.84538764608116,0.64045285891043,76.8263028020537,59310.7582280342,3.88574940359969,-38.4976672376137,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:05:11 PM,7/9/2022 5:35:42 PM,37542,42.7625,-98.0143,3.97494693670179,False,3,108,42.7625,-98.0143,4.04044089889813,4.78929466889172,36.4240626745783,36.5880538265098,0,0,0,,0022
140,False,'10:33:28,2.90509537425466,0.986108459030357,78.3817551973146,60497.5760523211,3.98405001747043,-1257.51550549748,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:02:55 PM,7/9/2022 5:45:16 PM,38116,42.7679,-98.0015,5.315874278829,False,3,110,42.7679,-98.0015,4.77443272009972,4.78929466889172,37.161517081024,37.3629679841056,0,0,0,,0022
142,False,'10:42:54,2.96473648164953,0.6926656260815,79.9354720475655,61683.0696472334,4.07566760778197,-412.48800153254,OUT,Checkpoint 2_OUT,7/9/2022 2:10:41 PM,Checkpoint 3,7/9/2022 6:01:06 PM,7/9/2022 5:54:42 PM,38682,42.7686,-97.9869,4.82831745229099,False,3,114,42.7686,-97.9869,4.75380332805699,4.78929466889172,37.8981486494843,38.1130936294745,0,0,0,,0022
144,True,'11:10:43,3.04037201110329,0.395822290479727,81.6270831742258,62973.777252943,4.14793563919874,-372.853814788133,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:28:31 PM,7/9/2022 6:22:31 PM,40351,42.7729,-97.9723,5.48868242327745,False,4,118,42.7729,-97.9723,5.45533002573838,4.78929466889172,38.7001571732739,38.9124621068881,0,0,0,,0022
146,False,'11:22:22,3.14806397077881,0.579741893546921,83.6889398945554,64546.9840667732,4.28571051528226,381.938359726932,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:22:25 PM,7/9/2022 6:34:10 PM,41050,42.7767,-97.9537,4.60018754248294,False,4,121,42.7767,-97.9537,4.49718479426656,4.78929466889172,39.6777025668195,39.8944964565885,0,0,0,,0022
148,False,'11:31:28,3.21745219512273,0.167372671110968,85.0174381139796,65560.6347391757,4.26784757612872,120.033593025429,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:23:07 PM,7/9/2022 6:43:16 PM,41596,42.7787,-97.9426,3.47924373202443,False,4,124,42.7787,-97.9426,3.52237857841905,4.78929466889172,40.3075558936424,40.4748008560264,0,0,0,,0022
150,False,'11:42:11,3.31946038276903,0.318568775236365,86.9704740496324,67050.8107593275,4.40551436496024,-468.922136011292,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:18:06 PM,7/9/2022 6:53:59 PM,42239,42.7822,-97.9279,4.45472676621989,False,4,129,42.7822,-97.9279,5.62900585371986,4.78929466889172,41.2335083439276,41.2680173665715,0,0,0,,0022
152,False,'11:51:48,3.40047790753032,0.921890533867537,88.5216253927488,68234.346859684,4.428761798793,154.250424937939,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:17:19 PM,7/9/2022 7:03:36 PM,42816,42.7893,-97.9171,4.42632326434743,False,4,130,42.7893,-97.9171,4.4198330942041,4.78929466889172,41.968923581662,42.0110526568974,0,0,0,,0022
154,False,'12:03:10,3.50911049054085,0.835665116557433,90.6014911691902,69821.2946718612,4.5467444411224,-61.4576868224055,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:13:46 PM,7/9/2022 7:14:58 PM,43498,42.7997,-97.9045,4.78769756370918,False,4,135,42.7997,-97.9045,4.80307229094414,4.78929466889172,42.955007235733,42.9758560304881,0,0,0,,0022
156,False,'12:12:56,3.60430831583863,0.434302487594452,92.4241367635538,71211.9822206023,4.65046974927581,-1096.30991177816,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:11:04 PM,7/9/2022 7:24:44 PM,44084,42.8119,-97.901,5.49602801863058,False,4,138,42.8119,-97.901,5.5259784884886,4.78929466889172,43.8191404159239,43.8402526356638,0,0,0,,0022
158,False,'12:24:06,3.7135162598176,0.931178022897989,94.5150183287595,72807.3351337609,4.75341305671783,-332.824900677823,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:08:43 PM,7/9/2022 7:35:54 PM,44754,42.8249,-97.8927,5.23506156308781,False,4,139,42.8249,-97.8927,5.23721997295973,4.78929466889172,44.8104467576125,44.8397457382025,0,0,0,,0022
160,False,'12:35:09,3.81283589647735,0.59862126917341,96.416579605243,74258.235735914,4.77211844291959,-22.6770287691865,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:08:18 PM,7/9/2022 7:46:57 PM,45417,42.836,-97.8954,4.37729155684859,False,4,146,42.836,-97.8954,4.4695386689702,4.79885586269589,45.7119945945903,45.6858504848527,0,0,0,,0022
162,False,'12:45:38,3.91214964066486,0.150791104582912,98.3180280651936,75709.0502584978,4.82755208066094,-52.0213526996019,OUT,Checkpoint 3_OUT,7/9/2022 6:17:13 PM,Finish,7/9/2022 8:07:20 PM,7/9/2022 7:57:26 PM,46046,42.8483,-97.8951,4.76542827510506,False,4,154,42.8483,-97.8951,5.0815913001794,4.82755208066094,46.6134889442034,46.5380448183426,0,0,0,,0022
164,True,'12:55:46,3.99740194831613,0.213464217971807,100,76954.449745106,3.66689511419038,-91.350289236291,FINISH,Finish_FINISH,7/9/2022 8:07:34 PM,Finish,7/9/2022 8:07:34 PM,7/9/2022 8:07:16 PM,46636,42.8559,-97.8839,4.68593261326736,True,4,157,42.8559,-97.8839,4.69608495015548,4.82755208066094,47.4109274377376,47.3122279955729,0,0,0,,0022
