index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'01:41:31,0.563210868995515,0.339256239051803,18.5438836354789,14840.9858838592,5.08788875870525,578.652454970197,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:11:55 AM,7/9/2022 8:51:31 AM,6091,42.9494,-98.4693,4.74265358762403,False,1,24,42.9494,-98.4693,4.60710237731004,5.16489177789467,8.79182721455541,8.86226190119157,0,0,0,,0413
136,False,'01:51:20,0.611441896639996,0.55638618808933,20.1319044168498,16052.6535468563,5.02087216660422,-23.8632671587867,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:13:48 AM,7/9/2022 9:01:20 AM,6680,42.9426,-98.4573,4.44067090812108,False,1,25,42.9426,-98.4573,4.43962858555886,5.16489177789467,9.54472259490735,9.63762209773056,0,0,0,,0413
138,False,'02:01:16,0.661688252800426,0.815032476446166,21.786280482794,17314.9506181896,4.98205828619702,-359.243668194425,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:14:52 AM,7/9/2022 9:11:16 AM,7276,42.9356,-98.4452,4.74611005752963,False,1,26,42.9356,-98.4452,4.72809696376603,5.16489177789467,10.3290776310795,10.4215914476499,0,0,0,,0413
140,False,'02:12:32,0.721982856518738,0.839588543523012,23.7714980571527,18829.6813868811,4.9863000887331,61.0977480774858,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:14:45 AM,7/9/2022 9:22:32 AM,7952,42.9283,-98.4301,4.88018580453697,False,1,28,42.9283,-98.4301,4.95698362885626,5.16489177789467,11.2702876947399,11.3421447634145,0,0,0,,0413
142,False,'02:21:57,0.768528562002939,0.337022205163124,25.3040291103436,19999.0101144859,4.93962454968188,379.767763283723,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:15:50 AM,7/9/2022 9:31:57 AM,8517,42.9245,-98.4167,4.62326039644393,False,1,30,42.9245,-98.4167,4.58242356462477,5.16489177789467,11.996874880329,12.0710034467812,0,0,0,,0413
144,False,'02:31:12,0.814453084084184,0.365246743128156,26.816107517155,21152.7333723566,4.90127156142789,211.810156341325,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:16:39 AM,7/9/2022 9:41:12 AM,9072,42.9219,-98.4031,4.36980941804647,False,1,31,42.9219,-98.4031,4.3445414476269,5.16489177789467,12.7137652765841,12.7856334572174,0,0,0,,0413
146,False,'02:39:54,0.859743988369308,0.182509896986723,28.3073238715319,22290.5387816606,4.89668404586545,-328.882748636329,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:16:43 AM,7/9/2022 9:49:54 AM,9594,42.9197,-98.3894,4.78270568460377,False,1,32,42.9197,-98.3894,4.42719793672694,5.16489177789467,13.4207647802974,13.5154371543166,0,0,0,,0413
148,False,'02:47:59,0.897774509931872,0.205438266388259,29.5594899877692,23245.9476840779,4.8436229035552,-630.914071661914,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:17:45 AM,7/9/2022 9:57:59 AM,10079,42.9174,-98.3779,4.99730277147428,False,1,33,42.9174,-98.3779,4.91962808922588,5.16489177789467,14.0144283490666,14.1214881177437,0,0,0,,0413
150,False,'03:00:13,0.963947268072706,0.107121002780103,31.7382475266478,24908.3503971529,4.87778529014026,166.69587327541,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:17:08 AM,7/9/2022 10:10:13 AM,10813,42.9079,-98.3617,4.83808661562638,False,1,35,42.9079,-98.3617,4.72923388286973,5.16489177789467,15.0473975048685,15.1745988922353,0,0,0,,0413
152,True,'03:16:37,0.997171884568744,0.410448844971021,32.8321778040141,25743.0245766141,4.84311007287717,-782.744729660019,IN,Checkpoint 1_IN,7/9/2022 10:27:10 AM,Checkpoint 2,7/9/2022 12:35:39 PM,7/9/2022 10:26:37 AM,11797,42.9068,-98.3509,4.36128025307128,True,2,36,42.9068,-98.3509,4.29756253115638,5.16489177789467,15.5660399948901,15.7785089694524,0,0,0,,0413
154,False,'03:26:23,1.05526202682349,0.799990479739308,34.1343017476135,26736.5515469046,4.70322923930211,258.968680180496,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:41:23 PM,7/9/2022 10:36:23 AM,12383,42.8996,-98.3427,4.22768181026662,False,2,37,42.8996,-98.3427,4.12167067346573,5.16489177789467,16.1833890329394,16.4270831614062,0,0,0,,0413
156,False,'03:41:18,1.13341372662896,0.980916791283828,35.8440831227714,28041.123141544,4.61776037787548,-300.285551892724,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:48:05 PM,7/9/2022 10:51:18 AM,13278,42.8913,-98.3319,3.91390544233678,False,2,39,42.8913,-98.3319,3.77805084241596,5.16489177789467,16.9940122400595,17.2339456710781,0,0,0,,0413
158,False,'03:52:54,1.20662819401846,0.696391041907221,37.4458490862279,29263.2784460447,4.51055528436137,647.107339683044,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:52:21 PM,7/9/2022 11:02:54 AM,13974,42.8834,-98.3213,4.4819827138607,False,2,41,42.8834,-98.3213,4.33754021422472,5.16489177789467,17.7534243387163,18.0285627180262,0,0,0,,0413
160,False,'04:03:36,1.28711615554587,0.554125229849911,39.2067425522247,30606.8488172645,4.53654924056447,494.375966468185,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:51:23 PM,7/9/2022 11:13:36 AM,14616,42.8797,-98.3055,4.81897792010869,False,2,42,42.8797,-98.3055,4.80426511839488,5.16489177789467,18.5882802621359,18.8696428748869,0,0,0,,0413
162,False,'04:13:13,1.35342732125743,0.212432517566277,40.6574799818758,31713.7686080057,4.50394001320474,367.981538609305,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:52:33 PM,7/9/2022 11:23:13 AM,15193,42.8767,-98.2926,4.27041973078681,False,2,43,42.8767,-98.2926,4.27335692986343,5.16489177789467,19.2760883322198,19.5556762802203,0,0,0,,0413
164,False,'04:23:45,1.42310083093371,0.467617437414725,42.1817778472186,32876.8153728075,4.45172613937922,324.02230099068,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:54:23 PM,7/9/2022 11:33:45 AM,15825,42.8728,-98.2795,4.71977424592029,False,2,44,42.8728,-98.2795,4.7466959636857,5.16489177789467,19.9987720870925,20.2728021766227,0,0,0,,0413
166,False,'04:36:33,1.51387290755249,0.0775136806361801,44.1676643522277,34392.0565388737,4.44548081414885,412.811785937454,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:54:36 PM,7/9/2022 11:46:33 AM,16593,42.8665,-98.2632,4.45153155954909,False,2,46,42.8665,-98.2632,4.47327627527283,5.16489177789467,20.9402992969782,21.2071069342233,0,0,0,,0413
168,False,'04:48:12,1.58600737866306,0.124971924946677,45.7458024543895,35596.1836690505,4.35125250232568,328.365460811815,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:57:24 PM,7/9/2022 11:58:12 AM,17292,42.8613,-98.2503,3.92425420426196,False,2,47,42.8613,-98.2503,3.92391329217181,5.16489177789467,21.6885092074614,21.9535137005327,0,0,0,,0413
170,False,'04:59:39,1.65963719512389,0.99745177261881,47.3566553104937,36825.272317313,4.29679182492663,456.452805985251,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:58:56 PM,7/9/2022 12:09:39 PM,17979,42.856,-98.2371,4.29961312923379,False,2,47,42.856,-98.2371,4.28839423454342,5.16489177789467,22.4522294861977,22.7167668578591,0,0,0,,0413
172,False,'05:06:14,1.70215272822844,0.485490939493745,48.2867984403041,37534.9760980011,4.27098023546532,486.740646903938,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:59:38 PM,7/9/2022 12:16:14 PM,18374,42.8529,-98.2295,3.83720853628674,False,2,48,42.8529,-98.2295,3.81504593097282,5.16489177789467,22.8932189705392,23.15821891495,0,0,0,,0413
174,False,'05:15:47,1.76517226327672,0.258164890153345,49.6655224804064,38586.9493184942,4.25065236798084,549.810312194487,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 1:00:09 PM,7/9/2022 12:25:47 PM,18947,42.8484,-98.2181,4.41894565653314,False,2,49,42.8484,-98.2181,4.37364455497392,5.16489177789467,23.5468848247587,23.8148739507582,0,0,0,,0413
176,False,'05:26:01,1.83931142792798,0.113662567607014,51.28751871601,39824.5404200964,4.28585998986501,-187.429725807922,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 12:59:21 PM,7/9/2022 12:36:01 PM,19561,42.8463,-98.2031,4.37140840780859,False,2,51,42.8463,-98.2031,4.33876724929862,5.16489177789467,24.3158882830636,24.5918833622842,0,0,0,,0413
178,False,'05:38:52,1.91798095416152,0.864002018721667,53.0086289552167,41137.7559936985,4.20440105197945,151.729604829008,OUT,Checkpoint 1_OUT,7/9/2022 10:28:30 AM,Checkpoint 2,7/9/2022 1:01:00 PM,7/9/2022 12:48:52 PM,20332,42.8447,-98.1872,3.97530181533923,False,2,54,42.8447,-98.1872,3.9625356758601,5.16489177789467,25.1318826096974,25.4141706128955,0,0,0,,0413
180,True,'05:52:12,1.98842730395093,0.221613440385102,54.5498348038115,42313.7036328423,4.03902107865706,-24.3478564685834,IN,Checkpoint 2_IN,7/9/2022 1:03:59 PM,Checkpoint 3,7/9/2022 4:07:27 PM,7/9/2022 1:02:12 PM,21132,42.8439,-98.174,3.15987299736189,True,3,64,42.8439,-98.174,3.37873203145127,5.16489177789467,25.8625825962408,26.1217157059488,0,0,0,,0413
182,False,'06:03:04,2.03006471290982,0.404660235522524,55.5862381051125,43104.4844467595,4.03902107865706,87.7060799919488,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:11:01 PM,7/9/2022 1:13:04 PM,21784,42.8391,-98.1669,2.30670923757012,False,3,70,42.8391,-98.1669,2.2611775155481,5.16489177789467,26.353951013383,26.6118132957514,0,0,0,,0413
184,False,'06:12:13,2.06981427226459,0.724102483878127,56.621758115676,43894.5913055016,3.9350082692735,-58.5870371112165,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:17:23 PM,7/9/2022 1:22:13 PM,22333,42.8388,-98.1572,3.24792076219759,False,3,73,42.8388,-98.1572,3.20054886073172,5.16489177789467,26.8449006541944,27.1076325308439,0,0,0,,0413
186,False,'06:25:50,2.12252611798807,0.0189647176090552,57.9949600310286,44942.3511176636,3.87759340206406,-177.923093996081,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:23:31 PM,7/9/2022 1:35:50 PM,23150,42.8366,-98.1447,3.39159954101064,False,3,77,42.8366,-98.1447,3.34397287152925,5.16489177789467,27.4959484178559,27.7656611855169,0,0,0,,0413
188,False,'06:35:45,2.16213242632161,0.558190872266701,59.0267481939585,45729.6105583153,3.81965176720494,-495.907365902241,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:28:18 PM,7/9/2022 1:45:45 PM,23745,42.8337,-98.1356,2.92348138973051,False,3,78,42.8337,-98.1356,2.81152159219816,5.16489177789467,27.9851287550938,28.2723038131382,0,0,0,,0413
190,False,'06:44:24,2.19593547081416,0.957623919045798,59.9073549115725,46401.5178129734,3.7885500695447,-164.73107259944,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:31:40 PM,7/9/2022 1:54:24 PM,24264,42.8289,-98.1301,3.32135355848809,False,3,79,42.8289,-98.1301,3.20924461686384,5.16489177789467,28.4026325669936,28.7067664688004,0,0,0,,0413
192,False,'06:54:55,2.2379215169391,0.372957627891284,61.0011378775363,47236.0795931104,3.74989345435668,-266.303392759023,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:35:31 PM,7/9/2022 2:04:55 PM,24895,42.8228,-98.124,2.96750864426308,False,3,81,42.8228,-98.124,2.93629487985194,5.16489177789467,28.921205215313,29.2303098374706,0,0,0,,0413
194,False,'07:05:18,2.27999512206374,0.595886692943248,62.0972018523406,48072.3817942063,3.69350230004368,-352.881655538227,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:39:45 PM,7/9/2022 2:15:18 PM,25518,42.8167,-98.1181,3.01512419584244,False,3,82,42.8167,-98.1181,3.02781160034866,5.16489177789467,29.4408593110787,29.7477201429819,0,0,0,,0413
196,False,'07:17:30,2.33070044837452,0.797053405894742,63.4181317164515,49080.2577742981,3.66576839464483,13.2988397151296,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:42:48 PM,7/9/2022 2:27:30 PM,26250,42.8088,-98.112,3.35555919984161,False,3,83,42.8088,-98.112,3.33619431637752,5.16489177789467,30.0671244104557,30.3757657135035,0,0,0,,0413
198,False,'07:29:42,2.38042698097937,0.523587151661785,64.7135629213278,50068.6781520409,3.64001147961409,-290.743726138145,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:45:50 PM,7/9/2022 2:39:42 PM,26982,42.8052,-98.1019,3.37665433556575,False,3,87,42.8052,-98.1019,3.36017787733102,5.16489177789467,30.6813003590054,30.9937835636251,0,0,0,,0413
200,False,'07:38:51,2.41432465121759,0.532818843767211,65.5966347443353,50742.4662942329,3.58554585140624,-539.796085479682,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:49:53 PM,7/9/2022 2:48:51 PM,27531,42.8038,-98.0935,2.2723070696153,False,3,89,42.8038,-98.0935,2.1659111539946,5.16489177789467,31.0999729002346,31.4315472733247,0,0,0,,0413
202,False,'07:51:02,2.47071735758008,0.724700418608831,67.065727152807,51863.3910240484,3.55570561052739,-378.960989046867,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:51:20 PM,7/9/2022 3:01:02 PM,28262,42.7977,-98.0821,3.14924436391516,False,3,91,42.7977,-98.0821,3.06580152978035,5.16489177789467,31.7964832360084,32.1481388149964,0,0,0,,0413
204,False,'08:02:08,2.51144719206157,0.690087591055824,68.1267844152558,52672.9829315218,3.55570561052739,-929.478216476828,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:53:57 PM,7/9/2022 3:12:08 PM,28928,42.7934,-98.0736,3.04875709732546,False,3,92,42.7934,-98.0736,2.8801446094261,5.16489177789467,32.2995403247809,32.6721568855772,0,0,0,,0413
206,False,'08:10:55,2.5535277589846,0.666524466404233,69.2230297526127,53509.4235131369,3.55570100502411,-2836.13344306606,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:53:58 PM,7/9/2022 3:20:55 PM,29455,42.791,-98.0618,4.50801902256622,False,3,93,42.791,-98.0618,3.7051597259698,5.16489177789467,32.8192804062147,33.2951809938739,0,0,0,,0413
208,False,'08:21:39,2.65749016977365,0.296647951343051,71.931365605034,55575.8970828857,4.11059579159507,-4349.70719544664,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:33:23 PM,7/9/2022 3:31:39 PM,30099,42.7875,-98.0485,3.98662489741191,False,3,98,42.7875,-98.0485,11.0107876207353,5.16489177789467,34.1033275519764,34.0235558825136,0,0,0,,0413
210,False,'08:33:35,2.7052359799427,0.180211487316818,73.1751967984655,56524.9463982271,4.07967141456826,-1603.26194216762,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:37:07 PM,7/9/2022 3:43:35 PM,30815,42.7804,-98.0377,3.76841914264929,False,3,100,42.7804,-98.0377,2.26476202334839,5.16489177789467,34.6930394565422,34.759629069164,0,0,0,,0413
212,False,'08:42:42,2.74146626111203,0.462614042260886,74.1190357176429,57245.1001335316,4.033289646914,-415.993541449613,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:40:12 PM,7/9/2022 3:52:42 PM,31362,42.7722,-98.0314,4.3957807005728,False,3,102,42.7722,-98.0314,3.47469183646921,5.16489177789467,35.1405222416425,35.4208098389942,0,0,0,,0413
214,False,'08:53:37,2.82917688005931,0.86139856103624,76.4039944073275,58988.5348467632,4.31598100076482,-186.438471102402,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:32:56 PM,7/9/2022 4:03:37 PM,32017,42.7631,-98.0181,5.09279618709358,False,3,107,42.7631,-98.0181,5.18027266401002,5.16489177789467,36.2238423479912,36.3524793080836,0,0,0,,0413
216,False,'09:07:57,2.90219621092572,0.859926038556336,78.3062287841986,60439.949027821,4.20292635671775,177.540015113734,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:35:11 PM,7/9/2022 4:17:57 PM,32877,42.764,-98.0007,3.30014395942157,False,3,110,42.764,-98.0007,3.28304658659493,5.16489177789467,37.1257093081052,37.2455182902637,0,0,0,,0413
218,False,'09:17:53,2.96587168059577,0.759701541773783,79.9650452363978,61705.6341356961,4.28116570532901,-149.462871562641,OUT,Checkpoint 2_OUT,7/9/2022 1:05:49 PM,Checkpoint 3,7/9/2022 4:33:47 PM,7/9/2022 4:27:53 PM,33473,42.768,-97.9863,5.47290073665263,False,3,114,42.768,-97.9863,5.46645170380204,5.16489177789467,37.9121695725826,38.0285672224672,0,0,0,,0413
220,True,'09:28:30,3.06053524136135,0.780966131262507,82.0131258457158,63268.3297091003,4.45678126104582,-203.691600559059,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:33:18 PM,7/9/2022 4:38:30 PM,34110,42.7734,-97.9687,5.43048059645427,False,4,118,42.7734,-97.9687,5.41295948171776,5.16489177789467,38.8831835841328,38.9980900626094,0,0,0,,0413
222,False,'09:38:13,3.15977084868426,0.9803055668055,83.9130783070807,64718.0027774088,4.60493307811135,441.013309253858,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:27:35 PM,7/9/2022 4:48:13 PM,34693,42.7772,-97.9518,5.47420293541716,False,4,121,42.7772,-97.9518,5.54208770105987,5.16489177789467,39.783968666942,39.896440289468,0,0,0,,0413
224,False,'09:50:11,3.26792165129237,0.597232654231617,85.9837199765094,66297.912550589,4.6541897299709,-460.953394546646,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:25:51 PM,7/9/2022 5:00:11 PM,35411,42.7789,-97.9342,4.40964601231611,False,4,126,42.7789,-97.9342,4.60185573985855,5.16489177789467,40.7656790863304,40.7985817101336,0,0,0,,0413
226,False,'10:01:22,3.37246593446815,0.199403867266362,87.985311678318,67825.136859021,4.72026554300677,577.737227640416,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:23:46 PM,7/9/2022 5:11:22 PM,36082,42.7857,-97.919,5.0117907709063,False,4,130,42.7857,-97.919,4.923073624065,5.16489177789467,41.7146522756746,41.7239246610727,0,0,0,,0413
228,False,'10:11:56,3.48033126136844,0.0195415152894985,90.0504876657361,69400.8762899575,4.83956384612107,424.149951177916,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:20:24 PM,7/9/2022 5:21:56 PM,36716,42.7956,-97.9059,5.03987142940528,False,4,135,42.7956,-97.9059,5.13482302067372,5.16489177789467,42.693771364531,42.6871815393456,0,0,0,,0413
230,False,'10:23:36,3.59610005042875,0.197602746419026,92.2669823460039,71092.0726274306,4.92684379342783,-1078.58953092009,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:18:14 PM,7/9/2022 5:33:36 PM,37416,42.8109,-97.9014,5.4441738934107,False,4,138,42.8109,-97.9014,5.03300122434684,5.16489177789467,43.7446320490541,43.8028071669518,0,0,0,,0413
232,False,'10:34:05,3.70719641074075,0.865491470367171,94.3940192928998,72715.0122745611,5.04719766488863,-328.122891303343,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:15:40 PM,7/9/2022 5:44:05 PM,38045,42.8241,-97.893,5.52163052303606,False,4,139,42.8241,-97.893,5.51905939164467,5.16489177789467,44.7530799925208,44.8138466101438,0,0,0,,0413
234,False,'10:45:41,3.79660594751973,0.484257101691545,96.1058430430176,74021.1422113353,4.90610248252417,-106.065983702631,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:18:15 PM,7/9/2022 5:55:41 PM,38741,42.8342,-97.8938,3.6088061037825,False,4,145,42.8342,-97.8938,3.62193500289954,5.16489177789467,45.5646715085511,45.6380828032292,0,0,0,,0413
236,False,'10:55:34,3.89020804995092,0.0610801445102674,97.8979371280006,75388.5188082258,4.94088634189174,18.9190949857096,OUT,Checkpoint 3_OUT,7/9/2022 4:32:14 PM,Finish,7/9/2022 6:17:40 PM,7/9/2022 6:05:34 PM,39334,42.8457,-97.8965,5.11009824321158,False,4,153,42.8457,-97.8965,5.25286549808567,5.16489177789467,46.4143199347983,46.4468519659646,0,0,0,,0413
238,True,'11:07:38,3.99833673526349,0.239239770294018,100,76968.1054831899,4.26080433334429,-98.1676412202893,FINISH,Finish_FINISH,7/9/2022 6:17:38 PM,Finish,7/9/2022 6:17:38 PM,7/9/2022 6:17:07 PM,40027,42.856,-97.8838,5.23047046937742,True,4,157,42.856,-97.8838,5.24074000010566,5.16489177789467,47.4109274377376,47.410707314727,0,0,0,,0413
240,False,'11:07:38,3.99833673526349,0.239239770294018,100,76968.1054831899,4.26080433334429,-98.1676412202893,FINISH,Finish_FINISH,7/9/2022 6:17:38 PM,Finish,7/9/2022 6:17:38 PM,7/9/2022 9:35:15 PM,51915,42.8769,-97.8918,35.1242778353518,True,4,157,42.856,-97.8838,5.24074000010566,5.16489177789467,47.4109274377376,47.410707314727,0,0,0,race finished(3),0413
242,False,'11:07:38,3.99833673526349,0.239239770294018,100,76968.1054831899,4.26080433334429,-98.1676412202893,FINISH,Finish_FINISH,7/9/2022 6:17:38 PM,Finish,7/9/2022 6:17:38 PM,7/9/2022 9:39:57 PM,52197,42.95,-97.8918,64.6055763537954,True,4,157,42.856,-97.8838,5.24074000010566,5.16489177789467,47.4109274377376,47.410707314727,0,0,0,race finished(3),0413
