index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:45:42 AM,-84258,40.8221,-97.0962,73.4754768435011,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
136,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:50:12 AM,-83988,40.8211,-96.9882,75.3411110172638,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
138,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:54:42 AM,-83718,40.8202,-96.8803,75.5029068073237,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
140,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 7:58:48 AM,-83472,40.817,-96.7844,74.2026297381915,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
142,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:03:03 AM,-83217,40.8603,-96.7182,71.6508426084861,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
144,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:07:38 AM,-82942,40.8967,-96.631,68.5598010503031,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
146,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:11:40 AM,-82700,40.9006,-96.5373,71.4999310108717,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
148,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:16:10 AM,-82430,40.9326,-96.4392,75.442803647401,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
150,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:20:40 AM,-82160,40.9897,-96.362,75.3506077621826,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
152,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:25:11 AM,-81889,41.043,-96.2936,71.7152456776836,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
154,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:29:13 AM,-81647,41.0991,-96.2441,74.7110572008181,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
156,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:33:43 AM,-81377,41.1469,-96.1586,73.3924610872897,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
158,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:38:04 AM,-81116,41.2004,-96.095,64.9064575147671,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
160,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:43:05 AM,-80815,41.2714,-96.0759,61.8234149248695,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
162,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 8:48:31 AM,-80489,41.3255,-96.0724,23.2852976340404,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
164,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:09:46 AM,-79214,41.3671,-96.0943,44.045799362483,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
166,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:14:13 AM,-78947,41.4336,-96.1233,66.8253253664769,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
168,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:18:31 AM,-78689,41.5026,-96.1468,68.7752060996668,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
170,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:23:59 AM,-78361,41.5437,-96.1315,20.6133496668568,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
172,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:55:15 AM,-76485,41.5703,-96.163,52.8303949340731,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
174,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 9:59:55 AM,-76205,41.6375,-96.1944,62.9229084549137,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
176,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:04:27 AM,-75933,41.676,-96.236,34.4506562633382,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
178,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:09:21 AM,-75639,41.6669,-96.3183,50.4029319591895,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
180,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:14:24 AM,-75336,41.6691,-96.4155,60.4180934458259,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
182,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:22:55 AM,-74825,41.6781,-96.5024,20.4955225914882,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
184,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:27:54 AM,-74526,41.7512,-96.5,57.957839225093,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
186,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:32:42 AM,-74238,41.8208,-96.4698,63.1866507280283,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
188,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:37:28 AM,-73952,41.8289,-96.5242,57.5981755469027,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
190,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:42:22 AM,-73658,41.8292,-96.622,66.0802871882912,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
192,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:47:54 AM,-73326,41.8385,-96.7109,39.0797850095313,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
194,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 10:52:33 AM,-73047,41.8846,-96.7406,59.5061026542317,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
196,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:05:39 AM,-72261,41.9309,-96.8169,14.0422827227605,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
198,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:10:26 AM,-71974,41.974,-96.8952,63.8610853583448,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
200,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:15:25 AM,-71675,42.0153,-96.9602,62.4966934762762,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
202,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:19:50 AM,-71410,42.0188,-97.0453,54.4804069744855,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
204,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:24:29 AM,-71131,42.0186,-97.1433,64.9445465790378,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
206,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:28:55 AM,-70865,42.0185,-97.2418,70.2265866726272,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
208,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:33:03 AM,-70617,42.0185,-97.3402,73.6236683028663,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
210,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:37:45 AM,-70335,42.0183,-97.4137,35.7879580422556,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
212,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:42:58 AM,-70022,42.0326,-97.4689,43.2120057189408,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
214,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:47:25 AM,-69755,42.0322,-97.5663,69.1104016329852,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
216,False,'00:00:00,0,0.167319370323804,0,691.911507077695,-2.23693578365991E-12,49.2238633387222,DNS,Start_DNS,7/9/2022 7:10:00 AM,Checkpoint 1,12/31/1969 6:00:00 PM,7/8/2022 11:51:41 AM,-69499,42.0252,-97.6619,70.7358807934406,True,1,2,43.0541564465583,-98.553330911,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1212
