index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:25:50,1.52954977317977,0.312327518241198,44.5106385029769,34653.7475019781,4.09527604722978,332.367880072404,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:47:19 PM,7/9/2022 12:35:50 PM,19550,42.8655,-98.2603,3.16064723583781,False,2,46,42.8655,-98.2603,3.16059781727249,4.47815390090239,21.1029065227201,21.4302409429724,0,0,0,,4281
134,False,'05:31:11,1.56218702646946,0.801180256795017,45.2246673462384,35198.5550195978,4.07275903250801,297.196872075553,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:48:05 PM,7/9/2022 12:41:11 PM,19871,42.8631,-98.2545,3.71456071131188,False,2,46,42.8631,-98.2545,3.71560657747535,4.47815390090239,21.4414342194833,21.7679217549335,0,0,0,,4281
136,False,'05:36:46,1.59491620853199,0.230537508301207,45.9407073818863,35744.8970868955,4.03865279841599,285.419409391315,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:49:11 PM,7/9/2022 12:46:46 PM,20206,42.8608,-98.2486,3.19464094992524,False,2,47,42.8608,-98.2486,3.19151565608622,4.47815390090239,21.7809154412095,22.1067547549362,0,0,0,,4281
138,False,'05:41:42,1.62762455941619,0.618116594719811,46.6562916787494,36290.8914232599,4.0445888338114,320.2630147909,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:48:59 PM,7/9/2022 12:51:42 PM,20502,42.8585,-98.2427,4.03458298276002,False,2,47,42.8585,-98.2427,4.02943232410908,4.47815390090239,22.1201805929511,22.4456831358267,0,0,0,,4281
140,False,'05:46:48,1.6600165593549,0.00188588338195442,47.3649549367103,36831.6049729178,4.0380212223666,322.147200026867,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:49:11 PM,7/9/2022 12:56:48 PM,20808,42.8563,-98.2368,3.95976947059496,False,2,48,42.8563,-98.2368,3.95396391084364,4.47815390090239,22.4561644159608,22.781330824704,0,0,0,,4281
142,False,'05:52:05,1.69271825385697,0.377209630827627,48.0803936070771,37377.4881955496,4.02414116760976,311.182991967305,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:49:36 PM,7/9/2022 1:02:05 PM,21125,42.854,-98.2309,3.78419478941668,False,2,48,42.854,-98.2309,3.77733760450084,4.47815390090239,22.79536052483,23.1202784520333,0,0,0,,4281
144,False,'05:57:45,1.72512501447865,0.749148364410323,48.7893797951968,37918.4481425062,3.98649006638504,267.917415715392,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:50:39 PM,7/9/2022 1:07:45 PM,21465,42.8518,-98.225,3.19106188381281,False,2,48,42.8518,-98.225,3.18528389948307,4.47815390090239,23.131497452023,23.4562566405757,0,0,0,,4281
146,False,'06:03:00,1.75765324160644,0.151454040196093,49.5010233941005,38461.4357069548,3.97691142727071,96.3408135022996,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:50:55 PM,7/9/2022 1:13:00 PM,21780,42.85,-98.2188,3.91712937452465,False,2,49,42.85,-98.2188,3.87528641754601,4.47815390090239,23.4688942823145,23.7948246732875,0,0,0,,4281
148,False,'06:08:06,1.78981523504552,0.607900876859685,50.2046546331775,38998.3098014665,3.97304012284752,14.6446486886374,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:51:01 PM,7/9/2022 1:18:06 PM,22086,42.8482,-98.2127,3.82776237782824,False,2,49,42.8482,-98.2127,3.82529746993146,4.47815390090239,23.8024923785026,24.1282893743554,0,0,0,,4281
150,False,'06:13:10,1.82291256582262,0.275136363515342,50.9287489250608,39550.7973058671,3.97943748185467,-66.1019438226487,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:50:51 PM,7/9/2022 1:23:10 PM,22390,42.8465,-98.2064,3.90666388245768,False,2,50,42.8465,-98.2064,3.94177362411965,4.47815390090239,24.1457921978082,24.4687695834385,0,0,0,,4281
152,False,'06:18:46,1.85300393178154,0.895956730471461,51.5870795461183,40053.1068061291,3.9724272743133,509.979032510066,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:51:47 PM,7/9/2022 1:28:46 PM,22726,42.8442,-98.2006,3.31156489154087,False,2,51,42.8442,-98.2006,2.97936125021956,4.47815390090239,24.4579128508581,24.8032388109612,0,0,0,,4281
154,False,'06:24:13,1.87589183916312,0.936768535856737,52.0878148833505,40435.170330084,3.9506682806713,170.413321164678,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:53:46 PM,7/9/2022 1:34:13 PM,23053,42.8449,-98.1958,3.50102713284399,False,2,52,42.8449,-98.1958,3.45901281759198,4.47815390090239,24.6953161182484,25.0580541391546,0,0,0,,4281
156,False,'06:30:38,1.90775285489634,0.349685216112306,52.7848614150303,40967.0202604808,3.87374036469775,193.699290994503,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:55:27 PM,7/9/2022 1:40:38 PM,23438,42.8447,-98.1893,3.22108757244761,False,2,54,42.8447,-98.1893,3.16451540620508,4.47815390090239,25.0257923435904,25.3926317981969,0,0,0,,4281
158,False,'06:37:07,1.93190638077371,0.645744522914644,53.3132856053207,41370.2105154393,3.87374036469775,-51.8693103761565,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:58:03 PM,7/9/2022 1:47:07 PM,23827,42.8454,-98.1844,2.06843386698446,False,2,55,42.8454,-98.1844,2.08882786932969,4.47815390090239,25.2763231530124,25.646638766969,0,0,0,,4281
160,False,'06:42:41,1.96371261979442,0.900519977905591,54.0091337471627,41901.1460684984,3.84893360308903,-56.3452493886083,OUT,Checkpoint 1_OUT,7/9/2022 11:09:54 AM,Checkpoint 2,7/9/2022 1:58:33 PM,7/9/2022 1:52:41 PM,24161,42.8461,-98.178,3.52420001347754,False,2,59,42.8461,-98.178,3.53587596912548,4.47815390090239,25.6062312106179,25.9754495122232,0,0,0,,4281
162,True,'06:48:55,1.9952939387948,0.444576089980475,54.7000611507147,42428.3270740517,3.78836722132825,13.6591117865818,IN,Checkpoint 2_IN,7/9/2022 1:59:41 PM,Checkpoint 3,7/9/2022 5:15:18 PM,7/9/2022 1:58:55 PM,24535,42.843,-98.1733,3.15651998620086,True,3,65,42.843,-98.1733,3.16031955448286,4.47815390090239,25.9338063005634,26.3028962334663,0,0,0,,4281
164,False,'07:05:25,2.00934031121482,0.621068370167063,55.0463445060267,42692.5429765057,3.78836722132825,-41.6194074361306,IN,Checkpoint 2_IN,7/9/2022 1:59:41 PM,Checkpoint 3,7/9/2022 5:29:12 PM,7/9/2022 2:15:25 PM,25525,42.8416,-98.1707,2.17567946303266,True,3,67,42.8416,-98.1707,2.12917616857533,4.47815390090239,26.0979824508794,26.4689372623989,0,0,0,,4281
166,False,'07:11:19,2.03492842753452,0.31612246034623,55.7129432535797,43201.1610979305,3.74105373092939,64.3804122281498,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:32:29 PM,7/9/2022 2:21:19 PM,25879,42.8389,-98.1657,3.39099421462933,False,3,71,42.8389,-98.1657,3.25751626575713,4.47815390090239,26.4140230993826,26.7954879133137,0,0,0,,4281
168,False,'07:17:27,2.06192103089448,0.312286331917683,56.4161304428253,43737.6963802378,3.69990163043699,-154.822952455325,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:35:20 PM,7/9/2022 2:27:27 PM,26247,42.8391,-98.1591,3.26061474150754,False,3,73,42.8391,-98.1591,3.23808603801156,4.47815390090239,26.7474106674273,27.1308153136772,0,0,0,,4281
170,False,'07:22:57,2.08856627796201,0.0466463463795729,57.1102686162471,44267.327218986,3.69145562810999,-231.844811030468,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:35:55 PM,7/9/2022 2:32:57 PM,26577,42.8389,-98.1525,3.73420278105075,False,3,75,42.8389,-98.1525,3.59542935521917,4.47815390090239,27.0765080131459,27.4658568984474,0,0,0,,4281
172,False,'07:28:56,2.11492154398768,0.580004836355221,57.7968524626168,44791.194069056,3.65575947120724,-126.403063281553,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:38:20 PM,7/9/2022 2:38:56 PM,26936,42.837,-98.1465,3.33275898065334,False,3,76,42.837,-98.1465,3.28665138858642,4.47815390090239,27.4020237823475,27.7974097234337,0,0,0,,4281
174,False,'07:34:16,2.13499307186071,0.477208434180397,58.3197379761293,45190.1582864044,3.6319304589657,-113.085078699797,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:40:45 PM,7/9/2022 2:44:16 PM,27256,42.8354,-98.1421,3.15688678140225,False,3,77,42.8354,-98.1421,3.12340919772606,4.47815390090239,27.6499286537414,28.0476526910931,0,0,0,,4281
176,False,'07:39:01,2.14850560073491,0.973884006645115,58.6717543071195,45458.7484774847,3.6319304589657,-252.334631799577,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:42:45 PM,7/9/2022 2:49:01 PM,27541,42.8346,-98.1389,2.54720518675795,False,3,77,42.8346,-98.1389,2.49004628429969,4.47815390090239,27.8168228609961,28.2196414697955,0,0,0,,4281
178,False,'07:45:50,2.17470185790002,0.0952818703205339,59.3541957967025,45979.4546889622,3.6319304589657,-314.524352232034,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:44:13 PM,7/9/2022 2:55:50 PM,27950,42.8319,-98.1335,2.82777392767631,False,3,79,42.8319,-98.1335,2.74619373147793,4.47815390090239,28.1403747004273,28.5519527682507,0,0,0,,4281
180,False,'07:50:00,2.18796720029016,0.634015555445622,59.699772646231,46243.1315240302,3.6319304589657,-318.190161175771,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:45:41 PM,7/9/2022 3:00:00 PM,28200,42.8302,-98.1311,2.39120681886658,False,3,79,42.8302,-98.1311,2.30421590554635,4.47815390090239,28.3042158897989,28.7216398273385,0,0,0,,4281
182,False,'07:57:32,2.21462582510466,0.473683609537406,60.394259324766,46773.0282738931,3.6319304589657,-324.668520690718,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:47:46 PM,7/9/2022 3:07:32 PM,28652,42.8264,-98.127,2.82173530564801,False,3,80,42.8264,-98.127,2.78099281292989,4.47815390090239,28.6334784650239,29.0568472087284,0,0,0,,4281
184,False,'08:03:15,2.23508416432629,0.0860202623454908,60.9272217019789,47179.6811877835,3.6319304589657,-377.256043536362,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:49:19 PM,7/9/2022 3:13:15 PM,28995,42.8234,-98.124,2.78414303900161,False,3,81,42.8234,-98.124,2.73041039630898,4.47815390090239,28.8861608709547,29.3141883838512,0,0,0,,4281
186,False,'08:13:38,2.2746389333493,0.506915387761225,61.9576672088328,47965.9161752487,3.6319304589657,-426.352365380074,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:51:38 PM,7/9/2022 3:23:38 PM,29618,42.8176,-98.1186,2.91183071553609,False,3,82,42.8176,-98.1186,2.93206899003266,4.47815390090239,29.3747046424947,29.8000301469233,0,0,0,,4281
188,False,'08:25:38,2.31324728774215,0.269661837161534,62.9634575672089,48733.3391632189,3.6319304589657,-184.03945975024,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:55:45 PM,7/9/2022 3:35:38 PM,30338,42.8116,-98.114,2.59207126347622,False,3,83,42.8116,-98.114,2.55714125587764,4.47815390090239,29.8515591794801,30.2773505583261,0,0,0,,4281
190,False,'08:36:14,2.34926766780806,0.874341123177072,63.9018283303523,49449.3206685877,3.6319304589657,179.619998569837,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:59:00 PM,7/9/2022 3:46:14 PM,30974,42.806,-98.1094,2.96478554945876,False,3,84,42.806,-98.1094,2.89836323628932,4.47815390090239,30.296449461091,30.7306086235816,0,0,0,,4281
192,False,'08:42:36,2.37601623050408,0.225570405600896,64.5986579902316,49981.0051247345,3.62143591206887,-112.58700618174,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:00:17 PM,7/9/2022 3:52:36 PM,31356,42.8048,-98.1031,3.30456782955916,False,3,87,42.8048,-98.1031,3.38705769803957,4.47815390090239,30.626822865501,31.0621099987851,0,0,0,,4281
194,False,'08:52:53,2.41875473369693,0.733086815314762,65.712043295531,50830.523586151,3.57512248108947,217.140329502664,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:03:21 PM,7/9/2022 4:02:53 PM,31973,42.8016,-98.0938,2.93497043898461,False,3,89,42.8016,-98.0938,2.96298637239459,4.47815390090239,31.1546891646989,31.5849561878109,0,0,0,,4281
196,False,'08:58:43,2.43927554357761,0.542930812655434,66.2466331025464,51238.4182369811,3.57512248108947,18.1634365316927,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:04:56 PM,7/9/2022 4:08:43 PM,32323,42.8002,-98.0892,2.81939438413333,False,3,90,42.8002,-98.0892,2.81168116585918,4.47815390090239,31.4081431501925,31.8378195878944,0,0,0,,4281
198,False,'09:05:52,2.46569913202814,0.534663383297904,66.9349968236939,51763.6431402565,3.57512248108947,-201.79949066666,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:06:37 PM,7/9/2022 4:15:52 PM,32752,42.7979,-98.0835,3.00120281346266,False,3,91,42.7979,-98.0835,2.95618477459425,4.47815390090239,31.7345027745335,32.1689557901018,0,0,0,,4281
200,False,'09:11:35,2.48621583848163,0.169711539707903,67.4694797318898,52171.456226762,3.57512248108947,-191.998875162424,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:08:04 PM,7/9/2022 4:21:35 PM,33095,42.7954,-98.0798,2.83676455228036,False,3,92,42.7954,-98.0798,2.81888289020821,4.47815390090239,31.9879060783054,32.4244192177333,0,0,0,,4281
202,False,'09:17:20,2.50486441058989,0.554323101914806,67.9552956729972,52542.1361781289,3.57512248108947,-715.332185331911,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:09:58 PM,7/9/2022 4:27:20 PM,33440,42.7939,-98.0753,2.6625376205279,False,3,92,42.7939,-98.0753,2.38378751267831,4.47815390090239,32.2182359216247,32.6756359186773,0,0,0,,4281
204,False,'09:26:52,2.53854755588578,0.297458779669363,68.8327788838498,53211.6601817728,3.57512248108947,-2025.11302211172,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:12:31 PM,7/9/2022 4:36:52 PM,34012,42.7916,-98.0662,3.20657188767836,False,3,93,42.7916,-98.0662,2.65361082309076,4.47815390090239,32.6342588500004,33.1653029462317,0,0,0,,4281
206,False,'09:35:43,2.57416475255488,0.249947823517827,69.7606462733183,53919.6275613923,3.57401817879388,-3921.80003729618,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:14:00 PM,7/9/2022 4:45:43 PM,34543,42.7904,-98.0558,3.95874893275212,False,3,94,42.7904,-98.0558,3.5453912654391,4.47815390090239,33.0741693847397,33.6999750440036,0,0,0,,4281
208,False,'09:45:31,2.6651304533331,0.541384506242479,72.1304034469778,55727.7639347714,4.03677821387626,-4101.86572320845,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:56:59 PM,7/9/2022 4:55:31 PM,35131,42.7868,-98.0475,3.42909867741131,False,3,98,42.7868,-98.0475,14.5476447450107,4.47815390090239,34.197693238794,34.196351230755,0,0,0,,4281
210,False,'09:51:51,2.68972252997216,0.440676268315063,72.7710542585698,56216.5836534963,4.01044425062629,-2840.71551652777,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 5:59:11 PM,7/9/2022 5:01:51 PM,35511,42.7836,-98.0424,3.52394739166525,False,3,99,42.7836,-98.0424,2.17285304410834,4.47815390090239,34.5014317302072,34.5372507675868,0,0,0,,4281
212,False,'09:58:45,2.70530076311248,0.184933823807075,73.1768844717314,56526.2341012257,4.01044425062629,-1531.31981055514,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:03:12 PM,7/9/2022 5:08:45 PM,35925,42.7802,-98.0377,2.73727657813147,False,3,100,42.7802,-98.0377,1.42610289071318,4.47815390090239,34.6938395980897,34.8722946341863,0,0,0,,4281
214,False,'10:04:31,2.71612676554013,0.974089811093097,73.4589138157095,56741.4238771552,4.01044425062629,-796.622237034131,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:06:58 PM,7/9/2022 5:14:31 PM,36271,42.7777,-98.0341,2.83513153749308,False,3,100,42.7777,-98.0341,1.58263211798656,4.47815390090239,34.8275523257163,35.1248468390495,0,0,0,,4281
216,False,'10:13:47,2.76162418699017,0.733566290950767,74.6441719948018,57645.7816946072,4.03526360639874,-845.204050929794,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:07:33 PM,7/9/2022 5:23:47 PM,36827,42.7691,-98.0287,4.50470964160595,False,3,103,42.7691,-98.0287,4.39795835562361,4.47815390090239,35.3894942209555,35.7808970242359,0,0,0,,4281
218,False,'10:21:58,2.82162415881895,0.455364172725121,76.207237660698,58838.4084818162,4.19393433767096,-340.554039892728,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:03:29 PM,7/9/2022 5:31:58 PM,37318,42.7638,-98.0197,4.5676610088539,False,3,107,42.7638,-98.0197,4.51938495053169,4.47815390090239,36.1305581496178,36.3668349847366,0,0,0,,4281
220,False,'10:29:08,2.86723273887711,0.482753216185337,77.3953916445468,59744.9758125334,4.24658260681483,176.183260860272,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:02:18 PM,7/9/2022 5:39:08 PM,37748,42.7625,-98.009,4.7662968021708,False,3,109,42.7625,-98.009,4.77720127462126,4.47815390090239,36.6938729727489,36.9327275109894,0,0,0,,4281
222,False,'10:40:27,2.93709956471665,0.485454681257817,79.2154997767068,61133.7272651388,4.29949939320279,-972.047239629224,OUT,Checkpoint 2_OUT,7/9/2022 2:14:02 PM,Checkpoint 3,7/9/2022 6:01:17 PM,7/9/2022 5:50:27 PM,38427,42.7688,-97.9936,4.9530639773644,False,3,112,42.7688,-97.9936,4.87479513274312,4.47815390090239,37.5568031185757,37.8646072622545,0,0,0,,4281
224,True,'11:11:14,3.01360534533056,0.750507895796674,81.1146119565916,62582.7591945471,4.35418126731469,-323.504776470211,IN,Checkpoint 3_IN,7/9/2022 6:00:20 PM,Finish,7/9/2022 8:24:36 PM,7/9/2022 6:21:14 PM,40274,42.7715,-97.9767,1.09517557016727,True,4,117,42.7715,-97.9767,1.09439674303614,4.47815390090239,38.4571898161421,38.7682815871087,0,0,0,,4281
226,False,'11:19:35,3.09824303823157,0.767485580649149,82.7350745837641,63819.180145377,4.48883068994229,-231.964937830659,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:18:59 PM,7/9/2022 6:29:35 PM,40775,42.7752,-97.9625,5.40880872354119,False,4,119,42.7752,-97.9625,5.43373726931647,4.48883068994229,39.2254661764665,39.5340831435775,0,0,0,,4281
228,False,'11:31:01,3.18985279831595,0.0491904173852433,84.4890235326631,65157.4518159115,4.46954197976814,535.925939595734,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:19:44 PM,7/9/2022 6:41:01 PM,41461,42.778,-97.9471,4.0855607040076,False,4,123,42.778,-97.9471,4.40099743034267,4.48883068994229,40.057029639924,40.3398464660511,0,0,0,,4281
230,False,'11:39:16,3.25968217089684,0.124783565933257,85.8259679207689,66177.5469565398,4.48767024903036,-702.13590031357,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:19:06 PM,7/9/2022 6:49:16 PM,41956,42.7794,-97.9355,4.99271448259644,False,4,126,42.7794,-97.9355,5.7206906721708,4.48883068994229,40.6908873736517,40.9405618531314,0,0,0,,4281
232,False,'11:50:20,3.36999905253568,0.135777884893095,87.9380810669886,67789.099670388,4.62923160942798,430.900633362322,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:14:27 PM,7/9/2022 7:00:20 PM,42620,42.7857,-97.9197,5.39762882207097,False,4,130,42.7857,-97.9197,5.14989767238244,4.62923160942798,41.6922598048088,41.8545363499536,0,0,0,,4281
234,False,'12:01:16,3.47378117059168,0.676502480067803,89.9250804512373,69305.1899687851,4.70915818150888,484.315396912066,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:12:07 PM,7/9/2022 7:11:16 PM,43276,42.7949,-97.9068,4.81833446773761,False,4,134,42.7949,-97.9068,4.98449816845985,4.70915818150888,42.6343146410633,42.775826877288,0,0,0,,4281
236,False,'12:11:13,3.57516301232252,0.64549099196496,91.8661244467402,70786.2160796495,4.82377348926886,-644.740666811406,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:09:11 PM,7/9/2022 7:21:13 PM,43873,42.808,-97.9012,5.47434758361776,False,4,137,42.808,-97.9012,5.44009541190625,4.82377348926886,43.5545816013057,43.728488387197,0,0,0,,4281
238,False,'12:22:37,3.68661491873747,0.651573821512428,93.9999686346218,72414.3496851168,4.90086936611714,-319.302826403847,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:07:26 PM,7/9/2022 7:32:37 PM,44557,42.8215,-97.894,5.23564221489631,False,4,139,42.8215,-97.894,5.14949960937999,4.90086936611714,44.5662569208567,44.7380443923493,0,0,0,,4281
240,False,'12:34:25,3.80096667837094,0.738783048942233,96.1893330476401,74084.8454953045,4.96153543944509,-76.2911607500907,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:06:15 PM,7/9/2022 7:44:25 PM,45265,42.8347,-97.8942,4.70555459713416,False,4,145,42.8347,-97.8942,5.2492126847683,4.96153543944509,45.6042548940604,45.7177288527041,0,0,0,,4281
242,False,'12:44:46,3.89982043126699,0.636682289053435,98.0819745721573,75528.9402828571,4.99586805285569,111.87788630732,OUT,Checkpoint 3_OUT,7/9/2022 6:18:30 PM,Finish,7/9/2022 8:05:41 PM,7/9/2022 7:54:46 PM,45886,42.8468,-97.8957,4.92828476169053,False,4,153,42.8468,-97.8957,5.22444885961247,4.99586805285569,46.5015737939057,46.5597837174563,0,0,0,,4281
244,True,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 8:04:18 PM,46458,42.855,-97.885,5.11241375871864,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,,4281
246,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:18:29 PM,50909,42.865,-97.8744,23.2772717400815,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
248,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:22:49 PM,51169,42.8795,-97.8499,33.9523127293433,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
250,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:27:19 PM,51439,42.8794,-97.7777,52.4813174236163,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
252,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:31:43 PM,51703,42.9083,-97.739,35.9474065853326,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
254,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:35:45 PM,51945,42.9085,-97.6642,56.3986417222012,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
256,False,'12:55:35,3.98816612460526,0.918620688316315,100,76819.5291731613,3.66776189932535,-66.5456565707304,FINISH,Finish_FINISH,7/9/2022 8:05:35 PM,Finish,7/9/2022 8:05:35 PM,7/9/2022 9:40:30 PM,52230,42.9011,-97.5954,43.0271213360517,True,4,156,42.855,-97.885,5.11315662396321,5.00290053363659,47.4109274377376,47.3450083595929,0,0,0,race finished(3),4281
