index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:36:09,0.928333371722176,0.103005626213477,30.5656495068189,24013.652343457,3.93939480046729,-470.865281312057,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:03:11 AM,7/9/2022 10:46:09 AM,12969,42.9133,-98.3701,4.16342850379844,False,1,34,42.9133,-98.3701,4.11257939526226,4.14540470939894,14.4914579085511,14.7809040648721,0,0,0,,1326
134,False,'03:48:24,0.967708704934328,0.245728885608669,31.8620939424468,25002.8458212443,3.87297007752534,-854.659858530213,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 11:06:12 AM,7/9/2022 10:58:24 AM,13704,42.91,-98.3589,2.73428640561623,False,1,35,42.91,-98.3589,2.73787975712866,4.14540470939894,15.1061142391972,15.3925930883774,0,0,0,,1326
136,True,'03:57:22,1.00400149170445,0.660842006572229,33.0128378710078,25880.8690958667,3.84505838435436,-653.502345098234,IN,Checkpoint 1_IN,7/9/2022 11:06:22 AM,Checkpoint 2,7/9/2022 1:48:34 PM,7/9/2022 11:07:22 AM,14242,42.9059,-98.3496,3.77223831033923,True,2,36,42.9059,-98.3496,3.56849927099217,4.14540470939894,15.6516926081615,15.9539022701859,0,0,0,,1326
138,True,'04:34:02,1.04937864185712,0.682545687246351,34.0055866708662,26638.3413105749,3.84505838435436,-825.628040862867,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:17:53 PM,7/9/2022 11:44:02 AM,16442,42.9024,-98.3411,2.9935565380731,False,2,37,42.9024,-98.3411,2.77862272625709,4.14540470939894,16.1223640213013,16.4497814241903,0,0,0,,1326
140,False,'04:43:01,1.09780268935295,0.902774021478274,35.0649946520646,27446.6748083462,3.78298189462796,-789.761018840299,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:21:26 PM,7/9/2022 11:53:01 AM,16981,42.8967,-98.3338,3.49691631869289,False,2,38,42.8967,-98.3338,3.11031763886228,4.14540470939894,16.6246391705369,17.0045148380284,0,0,0,,1326
142,False,'04:53:14,1.15122806169308,0.462052131271883,36.2338202414684,28338.4944790823,3.7081531705607,9.07201372416322,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:25:41 PM,7/9/2022 12:03:14 PM,17594,42.889,-98.3301,3.17893798956527,False,2,40,42.889,-98.3301,3.16297266843199,4.14540470939894,17.1787902226029,17.5709573957788,0,0,0,,1326
144,False,'05:02:23,1.1997596648804,0.561222925077903,37.2955812964779,29148.6233837394,3.71041401906169,491.190623234941,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:26:36 PM,7/9/2022 12:12:23 PM,18143,42.8842,-98.3224,3.82229369193022,False,2,41,42.8842,-98.3224,3.74218744907028,4.14540470939894,17.6821809859556,18.0925284963042,0,0,0,,1326
146,False,'05:12:09,1.25537424471181,0.283775543825093,38.5123017647423,30076.9870825003,3.68715355810045,471.921287301706,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:27:50 PM,7/9/2022 12:22:09 PM,18729,42.8813,-98.3116,3.34789882767093,False,2,42,42.8813,-98.3116,3.34692877105841,4.14540470939894,18.2590394442845,18.6755710858335,0,0,0,,1326
148,False,'05:21:44,1.30895879375589,0.740161616030446,39.6846097782578,30971.4638599533,3.66000356470897,431.423330611595,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:29:14 PM,7/9/2022 12:31:44 PM,19304,42.8788,-98.3012,3.54118257261572,False,2,42,42.8788,-98.3012,3.54018714013112,4.14540470939894,18.8148415459191,19.2304342551572,0,0,0,,1326
150,False,'05:31:34,1.36351362205457,0.365909770549243,40.8781452942121,31882.137326123,3.63134135711141,146.85521610574,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:30:38 PM,7/9/2022 12:41:34 PM,19894,42.8767,-98.2904,3.37052396302238,False,2,43,42.8767,-98.2904,3.34573029043574,4.14540470939894,19.3807078033318,19.7972664799896,0,0,0,,1326
152,False,'05:42:54,1.41920539706323,0.365942917032218,42.0965546173145,32811.7896294278,3.54235942070838,-339.505012686392,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:34:56 PM,7/9/2022 12:52:54 PM,20574,42.8747,-98.2792,3.10383539240224,False,2,44,42.8747,-98.2792,3.06680151740992,4.14540470939894,19.9583669634026,20.3822246436843,0,0,0,,1326
154,False,'05:53:09,1.47027441331862,0.410683040907607,43.2138284969418,33664.2750921729,3.48003875879737,-326.881999303731,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:37:52 PM,7/9/2022 1:03:09 PM,21189,42.8713,-98.2698,3.1113916678629,False,2,45,42.8713,-98.2698,3.09723649927718,4.14540470939894,20.4880768717534,20.9136653402244,0,0,0,,1326
156,False,'06:03:24,1.52690488623059,0.272711432389874,44.452774394373,34609.5969026497,3.47490864327241,-374.294487499845,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:38:07 PM,7/9/2022 1:13:24 PM,21804,42.8674,-98.2595,3.55839680823969,False,2,46,42.8674,-98.2595,3.55265401163483,4.14540470939894,21.0754726121774,21.5015322378277,0,0,0,,1326
158,False,'06:13:06,1.57630903836881,0.0100510020200475,45.5336248351398,35434.2911024842,3.43452763972793,-437.739170439237,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:39:52 PM,7/9/2022 1:23:06 PM,22386,42.8638,-98.2507,3.2700482988212,False,2,47,42.8638,-98.2507,3.2720996886894,4.14540470939894,21.5879138303598,22.0124881410561,0,0,0,,1326
160,False,'06:23:41,1.6267618139435,0.60789345313432,46.6374167707898,36276.4897756966,3.40759249782499,-399.399824326497,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:41:50 PM,7/9/2022 1:33:41 PM,23021,42.8603,-98.2416,2.85255375099256,False,2,47,42.8603,-98.2416,2.85818561410004,4.14540470939894,22.1112318240344,22.5335280457583,0,0,0,,1326
162,False,'06:33:29,1.67327594162493,0.154066408525258,47.6550400520413,37052.9413419922,3.40759249782499,-271.023133556494,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:43:09 PM,7/9/2022 1:43:29 PM,23609,42.8568,-98.2334,2.95278469468809,False,2,48,42.8568,-98.2334,2.95628404740404,4.14540470939894,22.5936964594981,23.0149854768583,0,0,0,,1326
164,False,'06:43:27,1.71493782093419,0.632227950490467,48.5665071791078,37748.3952407743,3.40759249782499,-703.230879492176,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:45:30 PM,7/9/2022 1:53:27 PM,24207,42.8549,-98.2252,2.5302867686568,False,2,48,42.8549,-98.2252,2.48753209634161,4.14540470939894,23.0258314777304,23.4512694081746,0,0,0,,1326
166,False,'06:53:23,1.76573934591761,0.266212994449263,49.6779289583203,38596.4155221336,3.37683530276577,-1589.3442056533,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:46:33 PM,7/9/2022 2:03:23 PM,24803,42.8537,-98.2147,3.18104664187008,False,2,49,42.8537,-98.2147,3.19231571587506,4.14540470939894,23.5527668510001,23.9915515954434,0,0,0,,1326
168,False,'07:03:19,1.81494141737392,0.964494645307298,50.7543583335558,39417.7364272335,3.36016262702997,-1473.51524834929,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:47:35 PM,7/9/2022 2:13:19 PM,25399,42.8505,-98.2062,3.00644446234653,False,2,49,42.8505,-98.2062,3.15732044981792,4.14540470939894,24.0631120010115,24.4761684260533,0,0,0,,1326
170,False,'07:13:33,1.86540817002715,0.470596444151223,51.8584560558827,40260.1684171835,3.35607260083781,-926.913288172153,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:48:30 PM,7/9/2022 2:23:33 PM,26013,42.848,-98.1977,2.71368340972321,False,2,52,42.848,-98.1977,2.85548925399755,4.14540470939894,24.5865749709856,24.941499202582,0,0,0,,1326
172,False,'07:23:27,1.90607149416981,0.265138512909212,52.7480770678913,40938.9536227795,3.35607260083781,-237.127303066877,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:50:52 PM,7/9/2022 2:33:27 PM,26607,42.8459,-98.1896,2.38444142498808,False,2,54,42.8459,-98.1896,2.18858320217714,4.14540470939894,25.0083525434598,25.3798355424968,0,0,0,,1326
174,False,'07:33:24,1.94761495286531,0.105546296722439,53.6569534213681,41632.4307485763,3.35607260083781,39.6043728371973,OUT,Checkpoint 1_OUT,7/9/2022 11:34:39 AM,Checkpoint 2,7/9/2022 2:53:06 PM,7/9/2022 2:43:24 PM,27204,42.8456,-98.1812,2.84702072230106,False,2,57,42.8456,-98.1812,2.85023754230381,4.14540470939894,25.4392592519055,25.8092630079666,0,0,0,,1326
176,True,'07:44:55,1.99033575133365,0.552815603765117,54.5915872903033,42345.5609852934,3.35607260083781,13.0031202001295,IN,Checkpoint 2_IN,7/9/2022 2:56:43 PM,Checkpoint 3,7/9/2022 6:37:31 PM,7/9/2022 2:54:55 PM,27895,42.8436,-98.1739,1.93664921301655,True,3,64,42.8436,-98.1739,1.9530990104561,4.14540470939894,25.8823778373149,26.2386560478052,0,0,0,,1326
178,False,'08:06:17,2.01796940002919,0.476017322121677,55.2711418191352,42864.0644315254,3.35607260083781,-62.9778118050419,IN,Checkpoint 2_IN,7/9/2022 2:56:43 PM,Checkpoint 3,7/9/2022 6:53:07 PM,7/9/2022 3:16:17 PM,29177,42.8407,-98.169,1.97819054046442,False,3,68,42.8407,-98.169,1.96177067655883,4.14540470939894,26.2045609418793,26.5617993023547,0,0,0,,1326
180,False,'08:13:47,2.0418710688113,0.139502100261939,55.8938067420049,43339.1608287354,3.35607260083781,16.5513247482702,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 6:55:21 PM,7/9/2022 3:23:47 PM,29627,42.8388,-98.164,2.73576623672943,False,3,72,42.8388,-98.164,2.62152489061697,4.14540470939894,26.4997721566412,26.8768026869458,0,0,0,,1326
182,False,'08:22:36,2.07970339297089,0.363620619314349,56.8793806540002,44091.1585687318,3.35934432683942,-254.172352212747,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 6:55:36 PM,7/9/2022 3:32:36 PM,30156,42.8392,-98.1547,3.05329849151574,False,3,74,42.8392,-98.1547,2.97821747285007,4.14540470939894,26.9670418889026,27.3495096234917,0,0,0,,1326
184,False,'08:33:01,2.120444200662,0.907217861519605,57.9407237807035,44900.9685920367,3.35934432683942,-157.594890913883,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 6:57:02 PM,7/9/2022 3:43:01 PM,30781,42.8367,-98.1452,2.86513545098469,False,3,76,42.8367,-98.1452,2.81596118212273,4.14540470939894,27.4702345085693,27.8633859769468,0,0,0,,1326
186,False,'08:42:24,2.14827722736884,0.965489762060345,58.665804928201,45454.2090721223,3.35934432683942,-329.481644283535,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:00:17 PM,7/9/2022 3:52:24 PM,31344,42.8348,-98.1388,2.2083941323608,False,3,77,42.8348,-98.1388,2.16072793549904,4.14540470939894,27.8140022052741,28.2146350979855,0,0,0,,1326
188,False,'08:51:11,2.17631569190367,0.160823091526587,59.3962379584681,46011.5330650713,3.35934432683942,-318.255226652447,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:02:53 PM,7/9/2022 4:01:11 PM,31871,42.8317,-98.1332,2.37167529802729,False,3,79,42.8317,-98.1332,2.29895260997028,4.14540470939894,28.1603072792353,28.5711931604039,0,0,0,,1326
190,False,'09:01:55,2.20992148708768,0.347408439839469,60.271706113306,46679.5195710697,3.35934432683942,-140.589915449235,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:06:12 PM,7/9/2022 4:11:55 PM,32515,42.8268,-98.1282,2.43058445603122,False,3,80,42.8268,-98.1282,2.39740113253939,4.14540470939894,28.575374850866,28.9954848321475,0,0,0,,1326
192,False,'09:14:23,2.24631493084619,0.036427209500246,61.2197955984977,47402.9165091392,3.35934432683942,-183.413089487058,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:10:38 PM,7/9/2022 4:24:23 PM,33263,42.8214,-98.1232,2.11652752105258,False,3,82,42.8214,-98.1232,2.11118831142521,4.14540470939894,29.024872868735,29.4470616708851,0,0,0,,1326
194,False,'09:24:32,2.27487412413861,0.510822126789108,61.9637941891713,47970.5910913675,3.35934432683942,-253.672357164714,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:14:29 PM,7/9/2022 4:34:32 PM,33872,42.8173,-98.1191,1.99081381998399,False,3,82,42.8173,-98.1191,1.99622787296209,4.14540470939894,29.3776095006971,29.7987719380876,0,0,0,,1326
196,False,'09:34:20,2.30341156406724,0.984855700355701,62.7072260806448,48537.8332793203,3.35934432683942,-129.164710505141,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:17:59 PM,7/9/2022 4:44:20 PM,34460,42.8129,-98.1156,2.06829160715929,False,3,82,42.8129,-98.1156,2.05062010793228,4.14540470939894,29.7300774553126,30.151645526477,0,0,0,,1326
198,False,'09:47:36,2.33874252769601,0.0978213079877831,63.6276367826489,49240.1111697469,3.35934432683942,56.7677832293285,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:23:28 PM,7/9/2022 4:57:36 PM,35256,42.8076,-98.1109,1.84232478890318,False,3,84,42.8076,-98.1109,1.83777877994172,4.14540470939894,30.1664527053689,30.5916970811426,0,0,0,,1326
200,False,'09:59:53,2.36408779653884,0.242921928653241,64.287909084679,49743.9021821365,3.35934432683942,-150.293673321982,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:30:09 PM,7/9/2022 5:09:53 PM,35993,42.8053,-98.1058,1.75795646684561,False,3,86,42.8053,-98.1058,1.72282980085711,4.14540470939894,30.4794939273759,30.9112690557861,0,0,0,,1326
202,False,'10:09:36,2.39223787533058,0.316052266594081,65.0212497898581,50303.4447453377,3.35934432683942,-414.07853352186,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:33:40 PM,7/9/2022 5:19:36 PM,36576,42.8051,-98.0989,2.05950429575627,False,3,88,42.8051,-98.0989,1.96747829572579,4.14540470939894,30.8271775569797,31.26170705263,0,0,0,,1326
204,False,'10:19:48,2.414547967709,0.542914172907436,65.6024523860726,50746.9051834783,3.35934432683942,-750.980136817689,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:38:56 PM,7/9/2022 5:29:48 PM,37188,42.8043,-98.0931,1.80733674857035,False,3,89,42.8043,-98.0931,1.69761059773192,4.14540470939894,31.1027310981373,31.5634789929628,0,0,0,,1326
206,False,'10:30:38,2.43667600395975,0.446370642370173,66.1789122186866,51186.7468696759,3.35934432683942,-650.0049408632,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:44:54 PM,7/9/2022 5:40:38 PM,37838,42.802,-98.0884,1.63585917465144,False,3,90,42.802,-98.0884,1.57027919054072,4.14540470939894,31.3760360510856,31.8502058667979,0,0,0,,1326
208,False,'10:40:25,2.46160334452542,0.379558494881441,66.8282970265908,51682.2306705239,3.35934432683942,-499.290699923149,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:49:11 PM,7/9/2022 5:50:25 PM,38425,42.799,-98.0836,1.8178375506641,False,3,91,42.799,-98.0836,1.75579385070055,4.14540470939894,31.6839154111527,32.1704867975959,0,0,0,,1326
210,False,'10:50:55,2.48307322476543,0.104897699603322,67.3876111667679,52108.9901091029,3.35934432683942,-586.774199343156,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 7:54:56 PM,7/9/2022 6:00:55 PM,39055,42.7966,-98.0793,1.45866599154016,False,3,92,42.7966,-98.0793,1.41023920322385,4.14540470939894,31.9490914323011,32.4447097905149,0,0,0,,1326
212,False,'11:01:10,2.50294596659623,0.514756762083211,67.905318083891,52504.0030319479,3.35934432683942,-1056.04754941884,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:00:48 PM,7/9/2022 6:11:10 PM,39670,42.7948,-98.0747,1.60901579516577,False,3,92,42.7948,-98.0747,1.43222040296838,4.14540470939894,32.1945410831185,32.7100432599851,0,0,0,,1326
214,False,'11:12:58,2.52162790972837,0.900056574390465,68.3920033771008,52875.3463032428,3.35934432683942,-1767.61421099471,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:08:29 PM,7/9/2022 6:22:58 PM,40378,42.7935,-98.0695,1.56736646478037,False,3,92,42.7935,-98.0695,1.20612870959177,4.14540470939894,32.4252830943323,32.9895916939083,0,0,0,,1326
216,False,'11:24:06,2.54559168905129,0.471004346911196,69.016286348294,53351.677279278,3.35934432683942,-3124.28221144458,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:14:20 PM,7/9/2022 6:34:06 PM,41046,42.7926,-98.0621,2.01650485664942,False,3,93,42.7926,-98.0621,1.64206858273019,4.14540470939894,32.7212614408109,33.3704203338395,0,0,0,,1326
218,False,'11:34:42,2.57162859927276,0.160682615450709,69.6945766736517,53869.2161320443,3.35934432683942,-4100.1372919953,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:19:11 PM,7/9/2022 6:44:42 PM,41682,42.791,-98.0557,2.09976772140682,False,3,94,42.791,-98.0557,2.00594103671776,4.14540470939894,33.0428451747834,33.7136128577097,0,0,0,,1326
220,False,'11:46:33,2.65636106381725,0.260479987191752,71.9019511453301,55553.4537055282,3.79335186524535,-4787.56230533663,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:03:40 PM,7/9/2022 6:56:33 PM,42393,42.7887,-98.0485,2.10524857633226,False,3,98,42.7887,-98.0485,8.42276560824195,4.14540470939894,34.08938188383,34.1122178319303,0,0,0,,1326
222,False,'11:58:08,2.69283101376981,0.573995689250689,72.852033701543,56278.3713665849,3.74629334382653,-3531.55758470807,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:08:53 PM,7/9/2022 7:08:08 PM,43088,42.7856,-98.0416,2.1061348303485,False,3,99,42.7856,-98.0416,1.5235199203519,4.14540470939894,34.5398248351547,34.5231378161698,0,0,0,,1326
224,False,'12:08:38,2.70529072929907,0.184202414038883,73.1766230797881,56526.0346578879,3.74629334382653,-2228.48257831555,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:16:55 PM,7/9/2022 7:18:38 PM,43718,42.7821,-98.0374,1.92630631871391,False,3,100,42.7821,-98.0374,0.522594425761183,4.14540470939894,34.6937156697451,34.8487542726851,0,0,0,,1326
226,False,'12:16:32,2.71300032615397,0.746189588738379,73.3774666097849,56679.279258635,3.74629334382653,-1245.9542963341,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:23:18 PM,7/9/2022 7:26:32 PM,44192,42.779,-98.0345,2.21921429610874,False,3,100,42.779,-98.0345,0.867241288626745,4.14540470939894,34.7889374500152,35.1100458689704,0,0,0,,1326
228,False,'12:30:53,2.74625998628826,0.739401327458327,74.2439175635226,57340.3855958649,3.74629334382653,-523.447810902942,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:31:04 PM,7/9/2022 7:40:53 PM,45053,42.7714,-98.0307,1.86678534988413,False,3,102,42.7714,-98.0307,1.55046371752761,4.14540470939894,35.1997298829754,35.6729538298435,0,0,0,,1326
230,False,'12:38:08,2.83095061774792,0.956754721352296,76.4502022370459,59023.7916479989,4.25072488121031,596.760019459361,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:17:36 PM,7/9/2022 7:48:08 PM,45488,42.7609,-98.0181,17.0904499212972,False,3,107,42.7609,-98.0181,15.7290473008334,4.25072488121031,36.2457499086095,36.8324493889476,0,0,0,,1326
232,False,'13:13:41,2.97831552164609,0.474761935787852,80.2892210668987,61952.9818880373,4.60322711818417,-138.522320339436,OUT,Checkpoint 2_OUT,7/9/2022 3:12:19 PM,Checkpoint 3,7/9/2022 8:27:10 PM,7/9/2022 8:23:41 PM,47621,42.7688,-97.9835,1.54380951769285,False,3,115,42.7688,-97.9835,1.49752357051241,4.60322711818417,38.0658643403521,38.6983956226724,0,0,0,,1326
234,True,'13:16:00,2.99989649558385,0.183112000711754,80.8514293208454,62381.9495496502,4.67935200934303,-410.065160455123,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 10:22:24 PM,7/9/2022 8:26:00 PM,47760,42.771,-97.9791,0,True,4,117,42.771,-97.9791,6.90340368557417,4.67935200934303,38.3324124876797,38.9687208948882,0,0,0,,1326
236,False,'13:41:47,2.97988922729766,0.563976610377292,80.3302178406841,61984.2626279783,4.67935200934303,-3458.35014910955,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Checkpoint 3,7/9/2022 8:52:35 PM,7/9/2022 8:51:47 PM,49307,42.8137,-97.9911,63.4840105419162,False,3,115,42.7773,-97.9879,0.633618308961117,4.67935200934303,38.0853012910233,39.5928679328168,0,0,0,Too fast(1),1326
238,False,'14:02:26,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:12:26 PM,50546,42.8542,-97.8999,9.087861637152,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,,1326
240,False,'14:07:13,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:17:13 PM,50833,42.8385,-97.9437,30.4131780368227,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1),1326
242,False,'14:11:58,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:21:58 PM,51118,42.8233,-97.9912,31.3521196802506,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1),1326
244,False,'14:17:37,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:27:37 PM,51457,42.7712,-97.98,30.2319284356757,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1),1326
246,False,'14:34:19,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:44:19 PM,52459,42.7504,-97.9805,27.7980134070922,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
248,False,'14:39:48,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:49:48 PM,52788,42.7411,-97.9157,36.4585064369173,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
250,False,'14:44:34,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:54:34 PM,53074,42.727,-97.8456,48.3842105128895,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
252,False,'14:48:41,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 9:58:41 PM,53321,42.7276,-97.771,55.5032325212861,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
254,False,'14:52:47,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 10:02:47 PM,53567,42.7278,-97.6968,55.3444353481083,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
256,False,'14:56:52,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 10:06:52 PM,53812,42.728,-97.6227,55.6479194640666,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
258,False,'15:00:58,3.92828962628377,0.539452838016001,98.6270422006468,75944.8295629817,4.67935200934303,-2525.14280464271,OUT,Checkpoint 3_OUT,7/9/2022 8:26:00 PM,Finish,7/9/2022 9:20:46 PM,7/9/2022 10:10:58 PM,54058,42.7285,-97.5483,55.4945543370043,False,4,154,42.8542,-97.8999,22.5968825883419,4.67935200934303,46.7599954117355,46.5395254487195,0,0,0,Too fast(1);off race course(1),1326
