index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'05:29:13,3.33589202897088,False,0.53978044149995,88.5247682106975,40262.4287860852,4.41895118315216,217.376595148043,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:17:54 PM,9/24/2022 2:34:13 PM,19753,50.0546,-96.9854,4.19985243875298,False,4,136,50.0546,-96.9854,4.39851800806086,5.1013725154139,24.8270036400879,23.3970172174717,0,0,0,,0110
124,False,'05:35:31,3.42573652532576,False,0.540605377363462,90.0772061660315,40963.1135063873,4.39495802171855,278.563082559585,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:18:30 PM,9/24/2022 2:40:31 PM,20131,50.0599,-96.9806,4.05637442069155,False,4,137,50.0599,-96.9806,4.13625970674292,5.1013725154139,25.2623889401245,23.8211422929619,0,0,0,,0110
126,False,'05:41:49,3.51862164037438,False,0.145332842087238,91.6821834761325,41687.5115886137,4.38612468084091,223.503183120308,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:18:43 PM,9/24/2022 2:46:49 PM,20509,50.0642,-96.9748,3.77769166806978,False,4,139,50.0642,-96.9748,4.54444864505404,5.1013725154139,25.712509040132,24.2211752097198,0,0,0,,0110
128,False,'05:47:13,3.58937942008571,False,0.277791327197789,92.9048188886026,42239.341662772,4.34239941483676,294.550850677031,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:19:42 PM,9/24/2022 2:52:13 PM,20833,50.0636,-96.9674,3.6942876390513,False,4,140,50.0636,-96.9674,3.72176646153849,5.1013725154139,26.0554003512241,24.5523667743718,0,0,0,,0110
130,False,'05:53:32,3.67360393480151,False,0.748924198281212,94.360148248989,42896.1969285984,4.30115311320547,278.544687326562,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:20:35 PM,9/24/2022 2:58:32 PM,21212,50.0653,-96.9585,3.92826680086737,False,4,141,50.0653,-96.9585,3.76416276586524,5.1013725154139,26.463551290878,24.9708130810321,0,0,0,,0110
132,False,'05:59:50,3.75641226729826,False,0.242158324869379,95.7910071619055,43542.0075864375,4.25899802243399,111.585769733937,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:21:27 PM,9/24/2022 3:04:50 PM,21590,50.0692,-96.9515,3.93428949758849,False,4,143,50.0692,-96.9515,3.83563192604202,5.1013725154139,26.8648394292991,25.3856531321844,0,0,0,,0110
134,False,'06:05:14,3.8370327168381,False,0.234390759861844,97.1840612822976,44170.7552496591,4.26571937217893,272.731407112063,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:21:20 PM,9/24/2022 3:10:14 PM,21914,50.0744,-96.9484,4.52656667062619,False,4,145,50.0744,-96.9484,4.69126648910362,5.1013725154139,27.2555251144116,25.7714220959786,0,0,0,,0110
136,False,'06:11:32,3.93587768528815,False,0.390539235885363,98.8920198879033,44941.633398924,4.2916759188895,286.711717161604,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:11:36 PM,Half Moon Drive In,9/24/2022 3:20:52 PM,9/24/2022 3:16:32 PM,22292,50.0781,-96.9407,4.43790095352551,False,4,147,50.0781,-96.9407,4.48546153032887,5.1013725154139,27.73452658909,26.203992889015,0,0,0,,0110
138,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 3:20:57 PM,22557,50.0819,-96.9365,4.87198004783501,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
140,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 3:25:54 PM,22854,50.082,-96.9362,0.137737257024395,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
142,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 3:40:54 PM,23754,50.0817,-96.9353,0.269229340333193,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
144,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:13:40 PM,25720,50.0809,-96.9341,0.0197689220593018,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
146,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:19:40 PM,26080,50.0816,-96.9353,1.14859837213459,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
148,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:25:34 PM,26434,50.0679,-96.9488,25.3040823658451,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
150,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:31:34 PM,26794,50.0277,-97.0194,40.6777288973953,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
152,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:37:34 PM,27154,49.9719,-97.0606,43.4344652047307,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
154,False,'06:16:06,3.97242464901912,True,0.542355151348822,100,45226.6580815555,4.47411690714341,126.145210441475,FINISH,Half Moon Drive In_FINISH,9/24/2022 3:21:06 PM,Half Moon Drive In,9/24/2022 3:21:06 PM,9/24/2022 4:43:34 PM,27514,49.937,-97.061,25.6862073176597,True,4,148,50.0801,-96.9379,3.93569081360839,5.1013725154139,28.0452625201991,26.3899679668867,0,0,0,race finished(3),0110
