index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'04:32:53,2.22867938209615,False,0.721364977987298,67.8974909938669,30952.4155146302,4.24808385499779,-189.157829794429,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:36:36 PM,9/24/2022 1:37:53 PM,16373,49.9972,-97.0406,4.1334622350995,False,3,113,49.9972,-97.0406,4.2759659148264,5.36909936282984,19.0420295938585,18.0196026843898,0,0,0,,0005
124,False,'04:39:15,2.30830891582085,False,0.849233174735465,69.4278220578847,31643.1224056056,4.22989688810038,-322.590410256478,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:37:07 PM,9/24/2022 1:44:15 PM,16755,50.0032,-97.0418,3.95741416540311,False,3,114,50.0032,-97.0418,4.00794357416295,5.36909936282984,19.4712149581905,18.4390127974808,0,0,0,,0005
126,False,'04:44:41,2.37377477513333,False,0.895406683500642,70.6859537265299,32210.9735286209,4.20455246455272,-98.3468258304171,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:37:50 PM,9/24/2022 1:49:41 PM,17081,50.0083,-97.0422,3.95231883469754,False,3,115,50.0083,-97.0422,3.91896289183792,5.36909936282984,19.8240612875118,18.7926955164238,0,0,0,,0005
128,False,'04:51:02,2.45358213748424,False,0.164847438728135,72.2197023249477,32903.2229058045,4.19244704992333,6.55927492536497,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:38:10 PM,9/24/2022 1:56:02 PM,17462,50.0145,-97.0416,4.25634936182304,False,3,117,50.0145,-97.0416,4.28084056898808,5.36909936282984,20.2542051083379,19.2230616962594,0,0,0,,0005
130,False,'04:57:23,2.53508451716579,False,0.192591846388752,73.7860259938673,33610.1748700287,4.18933211381672,274.265029360724,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:38:16 PM,9/24/2022 2:02:23 PM,17843,50.02,-97.0404,3.57837748671265,False,3,119,50.02,-97.0404,4.37182379814028,5.36909936282984,20.6934846932025,19.6114518953134,0,0,0,,0005
132,False,'05:02:49,2.59596942227284,False,0.489165864082068,74.9561202699084,34138.290778119,4.14688255913622,331.58241281005,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:39:19 PM,9/24/2022 2:07:49 PM,18169,50.0232,-97.0352,4.10853406992835,False,3,120,50.0232,-97.0352,4.0182603425911,5.36909936282984,21.021640704652,19.9354187273941,0,0,0,,0005
134,False,'05:09:12,2.67252161794354,False,0.585640894207785,76.4273106382791,34802.3048266233,4.12311039328355,378.512956457062,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:39:53 PM,9/24/2022 2:14:12 PM,18552,50.0283,-97.0305,3.77618219458393,False,3,121,50.0283,-97.0305,3.94465253260019,5.36909936282984,21.4342399056335,20.345600185005,0,0,0,,0005
136,False,'05:14:39,2.74851145146081,False,0.200465500419312,77.8876934553261,35461.440943581,4.15298771983612,298.732278460366,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:39:13 PM,9/24/2022 2:19:39 PM,18879,50.0319,-97.025,3.95489314823615,False,3,123,50.0319,-97.025,4.78272517105094,5.36909936282984,21.8438081004741,20.7003193962393,0,0,0,,0005
138,False,'05:21:01,2.82907674479,False,0.77875456047168,79.4360080729855,36160.2646170727,4.14801103258402,73.1404719867733,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:39:20 PM,9/24/2022 2:26:01 PM,19261,50.0322,-97.0157,4.33485872004823,False,3,124,50.0322,-97.0157,4.376586582524,5.36909936282984,22.2780369996354,21.1145278160253,0,0,0,,0005
140,False,'05:27:24,2.91314849550663,False,0.263115738127096,81.0517102592224,36889.5033158337,4.15791356471588,-157.814379891615,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 1:20:54 PM,River Bank Fishing Access Park,9/24/2022 2:39:09 PM,9/24/2022 2:32:24 PM,19644,50.034,-97.0065,3.97807411159064,False,3,126,50.034,-97.0065,4.25647154737625,5.36909936282984,22.7311649193101,21.5478865429827,0,0,0,,0005
142,True,'05:32:51,2.98009935417081,True,0.0392705142809369,82.3383808446696,37470.2353291084,4.14355870743663,43.0467986909221,IN,River Bank Fishing Access Park_IN,9/24/2022 2:39:24 PM,Half Moon Drive In,9/24/2022 3:49:34 PM,9/24/2022 2:37:51 PM,19971,50.0379,-97.0017,3.78342843729423,True,4,128,50.0379,-97.0017,3.83337333267115,5.36909936282984,23.0920150627689,21.8919527869412,0,0,0,,0005
144,False,'05:41:58,3.00245234363359,True,0.191411495940231,82.7632085789585,37661.9790964867,4.14355870743663,-63.8103893752993,IN,River Bank Fishing Access Park_IN,9/24/2022 2:39:24 PM,Half Moon Drive In,9/24/2022 3:56:57 PM,9/24/2022 2:46:58 PM,20518,50.0393,-97.0003,0.0488034041631646,True,4,129,50.0393,-97.0003,0.0461093541496682,5.36909936282984,23.2111591161089,22.0091492956293,0,0,0,,0005
146,True,'05:48:19,3.06067979468035,False,0.272327590411399,83.7693303639847,38116.0868816698,4.15043359528564,-52.4733637279461,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 3:59:07 PM,9/24/2022 2:53:19 PM,20899,50.0391,-96.9939,4.27340863865438,False,4,131,50.0391,-96.9939,4.27601067516987,5.36909936282984,23.4933286119924,22.2944501934659,0,0,0,,0005
148,False,'05:53:47,3.1481210266293,False,0.420007796473956,85.2802419150106,38798.0288774155,4.18878846798083,-140.831086116775,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 3:57:54 PM,9/24/2022 2:58:47 PM,21227,50.0422,-96.9874,4.0472400771066,False,4,133,50.0422,-96.9874,4.6786674793406,5.36909936282984,23.9170677229256,22.6679936678461,0,0,0,,0005
150,False,'06:00:11,3.2276112520732,False,0.749016081569008,86.6537667057748,39417.9620802453,4.13720672606537,52.2423803564029,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 3:59:27 PM,9/24/2022 3:05:11 PM,21611,50.0476,-96.9875,3.62752152889661,False,4,134,50.0476,-96.9875,3.63176882107856,5.36909936282984,24.3022763562755,23.0417651093791,0,0,0,,0005
152,False,'06:06:33,3.31100605689668,False,0.225776604345692,88.094759371305,40068.346554121,4.10822285042816,215.462520083993,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:00:18 PM,9/24/2022 3:11:33 PM,21993,50.0531,-96.9866,3.58240462815214,False,4,136,50.0531,-96.9866,3.89823896643897,5.36909936282984,24.7064065322202,23.424683912955,0,0,0,,0005
154,False,'06:11:59,3.37604052371286,False,0.0372189775902081,89.2185007109143,40575.5413077217,4.0599388666632,232.832678924659,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:01:40 PM,9/24/2022 3:16:59 PM,22319,50.057,-96.9834,3.09237092109977,False,4,137,50.057,-96.9834,3.15671302492996,5.36909936282984,25.0215627409616,23.730543848116,0,0,0,,0005
156,False,'06:18:22,3.42747407635931,False,0.558205577194694,90.1072295985538,40976.6644250228,4.0599388666632,280.843136454575,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:04:22 PM,9/24/2022 3:23:22 PM,22702,50.06,-96.9805,2.73039296202666,False,4,137,50.06,-96.9805,2.78395914697203,5.36909936282984,25.270809090593,23.9754759753779,0,0,0,,0005
158,False,'06:23:49,3.49286941470423,False,0.574401086077587,91.237206497167,41486.6735654412,4.07015560838849,262.273545757935,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:05:02 PM,9/24/2022 3:28:49 PM,23029,50.0635,-96.9768,3.86533139993144,False,4,138,50.0635,-96.9768,4.32319233443142,5.36909936282984,25.5877140782267,24.2688417552846,0,0,0,,0005
160,False,'06:30:11,3.57882124317563,False,0.0714911010526411,92.7223823984519,42156.9999107973,4.05690848593432,171.099470445141,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:05:22 PM,9/24/2022 3:35:11 PM,23411,50.064,-96.9686,3.52602915796465,False,4,140,50.064,-96.9686,3.68356218304993,5.36909936282984,26.0042355586287,24.6372704416054,0,0,0,,0005
162,False,'06:36:32,3.6520944610886,False,0.408086158285538,93.9884824848528,42728.4475373297,4.03856317379896,25.9301452226987,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:06:34 PM,9/24/2022 3:41:32 PM,23792,50.0651,-96.961,3.59587178167503,False,4,141,50.0651,-96.961,3.70508058196864,5.36909936282984,26.3593166516283,24.9884440039892,0,0,0,,0005
164,False,'06:41:59,3.72515213917417,False,0.606310259955084,95.2508582228234,43298.2141987522,4.02776055791232,42.7017468351744,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:06:49 PM,9/24/2022 3:46:59 PM,24119,50.0679,-96.9543,3.89096413486623,False,4,142,50.0679,-96.9543,3.86775007612219,5.36909936282984,26.7133532413335,25.3434316708616,0,0,0,,0005
166,False,'06:48:21,3.81059703856316,False,0.616105984554195,96.7272748124074,43964.5870747616,4.01652911318851,110.34821862647,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:07:03 PM,9/24/2022 3:53:21 PM,24501,50.0728,-96.9496,3.75800501732398,False,4,144,50.0728,-96.9496,3.85978493198418,5.36909936282984,27.1274181497741,25.7426891004709,0,0,0,,0005
168,False,'06:53:49,3.88937692497652,False,0.448721939275297,98.0885255372366,44578.9804423747,4.02994097287879,229.652868544438,OUT,River Bank Fishing Access Park_OUT,9/24/2022 2:49:04 PM,Half Moon Drive In,9/24/2022 4:06:47 PM,9/24/2022 3:58:49 PM,24829,50.0767,-96.9452,3.68569983369346,False,4,146,50.0767,-96.9452,4.26985806372748,5.36909936282984,27.5091844891106,26.0833484435775,0,0,0,,0005
170,True,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 4:05:11 PM,25211,50.0795,-96.9378,3.87166238756983,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,,0005
172,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 4:10:38 PM,25538,50.0819,-96.9362,0.325178664700091,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
174,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 4:47:04 PM,27724,50.0819,-96.9361,0.0148538402374841,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
176,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 4:53:04 PM,28084,50.0819,-96.9359,0.466643606581887,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
178,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 4:59:05 PM,28445,50.0824,-96.9327,2.97671274210263,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
180,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:05:48 PM,28848,50.0833,-96.9667,26.5427692564365,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
182,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:11:29 PM,29189,50.0417,-97.0328,44.8581589042394,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
184,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:17:50 PM,29570,49.9944,-97.101,62.0829353954347,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
186,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:23:16 PM,29896,49.9901,-97.2217,63.6007123403746,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
188,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:29:38 PM,30278,49.9555,-97.3206,46.1257866900466,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
190,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:35:06 PM,30606,49.909,-97.2949,26.2961228508141,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
192,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:40:33 PM,30933,49.8808,-97.2837,12.3903988386975,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
194,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:46:57 PM,31317,49.8809,-97.2838,0.560769079081458,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
196,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:53:55 PM,31735,49.8807,-97.2838,0.138496015186835,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
198,False,'07:02:35,3.96717530190298,True,0.296551322053074,100,45185.71915413,3.98197287030559,283.101036978459,FINISH,Half Moon Drive In_FINISH,9/24/2022 4:07:35 PM,Half Moon Drive In,9/24/2022 4:07:35 PM,9/24/2022 5:59:55 PM,32095,49.8676,-97.2706,14.631226141257,True,4,148,50.0795,-96.9378,3.5702894691919,5.36909936282984,28.0452625201991,26.4748730916041,0,0,0,race finished(3),0005
