index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'04:36:00,1.90191330455208,0.310720429146325,20.9952091892153,51363.9120537513,7.30289852777365,-91.6754423641431,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:58:47 PM,6/9/2023 7:36:00 PM,16560,46.2111,-94.3955,7.07048678528125,False,2,589,46.2111,-94.3955,7.39970714134459,7.30289852777365,31.7639308980002,29.2725558231514,0,0,0,,1088
126,False,'04:42:00,1.92443360941273,0.958888994440508,21.4162468574473,52389.0536914661,7.22298726306728,179.905392518582,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 7:59:45 PM,6/9/2023 7:42:00 PM,16920,46.2037,-94.3885,4.56840331630896,False,2,601,46.2037,-94.3885,4.57404549028467,7.30289852777365,32.4009243796392,29.8846109837523,0,0,0,,1088
128,False,'04:48:00,1.93923312101219,0.632411450343826,21.6929372438947,53062.7388681242,7.22480785874939,32.5655420896236,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:02:16 PM,6/9/2023 7:48:00 PM,17280,46.1981,-94.3864,7.28764364103897,False,2,610,46.1981,-94.3864,7.28670811194112,7.30289852777365,32.8195329410519,30.293968048401,0,0,0,,1088
130,False,'04:58:00,1.98387961119252,0.0366516651602481,22.5276441555723,55095.08151823,7.27385389730909,71.8681275581725,OUT,Greens Point Turn Around Spot_OUT,6/9/2023 3:16:00 PM,Fort Ripley Landing,6/9/2023 8:01:45 PM,6/9/2023 7:58:00 PM,17880,46.184,-94.3712,7.55694645408683,False,2,637,46.184,-94.3712,7.42787478914338,7.30289852777365,34.0823721165829,31.5142116617474,0,0,0,,1088
132,True,'05:02:00,2.00370688485084,0.715564722676481,22.8696426746319,55927.7788001548,7.30152562461782,188.569442606133,IN,Fort Ripley Landing_IN,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:17:42 PM,6/9/2023 8:02:00 PM,18120,46.1782,-94.3661,6.98531306486718,True,3,646,46.1782,-94.3661,8.03151991426451,7.30289852777365,34.5997862194253,31.9960561925196,0,0,0,,1088
134,False,'05:10:00,2.06509502420055,0.114230739183932,23.5422193493973,57565.367087096,7.33694047635142,6.90979141006919,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:43 PM,6/9/2023 8:10:00 PM,18600,46.1659,-94.3711,7.18416517415045,False,3,671,46.1659,-94.3711,7.25405572059522,7.3419637948821,35.6173364056758,32.9403660918363,0,0,0,,1088
136,False,'05:14:00,2.09332941109181,0.236603139246206,23.8515590728442,58318.5468014817,7.3192650117809,-7.099985492862,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:17:11 PM,6/9/2023 8:14:00 PM,18840,46.1599,-94.374,6.99585155688191,False,3,687,46.1599,-94.374,7.23229662246054,7.3419637948821,36.0853405827726,33.3948217814134,0,0,0,,1088
138,False,'05:18:00,2.12269477672481,0.605323910474901,24.173289950827,59101.8964731244,7.31824223353166,-9.16388407111707,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:17:13 PM,6/9/2023 8:18:00 PM,19080,46.1531,-94.374,7.30044135379434,False,3,700,46.1531,-94.374,7.29055749977053,7.3419637948821,36.57209150218,33.8676187408465,0,0,0,,1088
140,False,'05:24:00,2.16914855862846,0.911980389852498,24.6822438056595,60341.0962588707,7.35055117654844,-83.1567426496578,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:24 PM,6/9/2023 8:24:00 PM,19440,46.1431,-94.3774,7.13165406711567,False,3,722,46.1431,-94.3774,7.95447449477389,7.35055117654844,37.3420945504694,34.5817477928685,0,0,0,,1088
142,False,'05:28:00,2.20103241397794,0.457578807532474,25.0315675942092,61191.6290916936,7.38314892580862,-252.760781667995,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:15:37 PM,6/9/2023 8:28:00 PM,19680,46.1361,-94.378,7.71502180904695,False,3,738,46.1361,-94.378,8.0538641651134,7.38314892580862,37.8705911508376,35.087592205489,0,0,0,,1088
144,False,'05:34:00,2.24449562056762,0.908092168374487,25.5077563054551,62351.0523740755,7.3647441426338,-3.88105326706422,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:01 PM,6/9/2023 8:34:00 PM,20040,46.128,-94.3713,6.19897750731973,False,3,755,46.128,-94.3713,6.17268426445411,7.43699019585682,38.5910233781189,35.7352347844433,0,0,0,,1088
146,False,'05:38:00,2.2740740392711,0.54117541049344,25.8318214214065,63140.0854434624,7.36434796539466,-326.233867896406,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:02 PM,6/9/2023 8:38:00 PM,20280,46.122,-94.3667,7.07868645470769,False,3,764,46.122,-94.3667,7.59407495971621,7.43699019585682,39.0813057971586,36.2084552898417,0,0,0,,1088
148,False,'05:42:00,2.2968926005591,0.950289659624717,26.0818246343494,63748.7927456534,7.2697281957053,-729.914930376955,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:18:11 PM,6/9/2023 8:42:00 PM,20520,46.1189,-94.3602,6.34912060819905,False,3,771,46.1189,-94.3602,6.43303369636635,7.43699019585682,39.4595389792445,36.6009949657518,0,0,0,,1088
150,False,'05:48:00,2.34460294035732,0.789319423690237,26.6045455057316,65021.5124346222,7.32638471492204,-900.508564950639,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:58 PM,6/9/2023 8:48:00 PM,20880,46.1111,-94.3509,7.10364062933798,False,3,788,46.1111,-94.3509,8.81584528046771,7.43699019585682,40.250370329763,37.3011286011218,0,0,0,,1088
152,False,'05:52:00,2.37022608215583,0.715421236251599,26.8852760782891,65705.0346480068,7.27393285940235,21.8997127654369,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:18:06 PM,6/9/2023 8:52:00 PM,21120,46.1035,-94.349,8.07536566184459,False,3,797,46.1035,-94.349,8.05168787148741,7.43699019585682,40.6750913424145,37.835186877715,0,0,0,,1088
154,False,'05:56:00,2.40513204306041,0.168217923425733,27.2677104599691,66636.1850840239,7.35291869400626,-26.3487274121114,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:16:27 PM,6/9/2023 8:56:00 PM,21360,46.0981,-94.3404,7.94695241547073,False,3,808,46.0981,-94.3404,8.49729110437583,7.43699019585682,41.2536813989948,38.3936742646071,0,0,0,,1088
156,False,'06:00:00,2.43741655809309,0.0772223139491984,27.6214239296574,67497.4059033407,7.39108768680989,-31.3296870693901,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:15:42 PM,6/9/2023 9:00:00 PM,21600,46.0947,-94.333,6.37196373993107,False,3,820,46.0947,-94.333,8.26796670145818,7.43699019585682,41.7888192062733,38.8646500541021,0,0,0,,1088
158,False,'06:06:00,2.45772224078513,0.241016469821913,27.8438957082212,68039.0797264451,7.18389270784932,32.4994158159784,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:21:04 PM,6/9/2023 9:06:00 PM,21960,46.09,-94.3336,3.51564589693097,False,3,827,46.09,-94.3336,3.7651755549999,7.43699019585682,42.1253997155394,39.1986976321392,0,0,0,,1088
160,False,'06:10:00,2.48730067480261,0.425161633366161,28.1679609919549,68828.1132043481,7.19370152564052,78.7692911238182,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:20:52 PM,6/9/2023 9:10:00 PM,22200,46.0832,-94.3354,7.67053569513543,False,3,837,46.0832,-94.3354,7.61618595494017,7.43699019585682,42.6156823884191,39.6774902443626,0,0,0,,1088
162,False,'06:18:00,2.55153922217793,0.0174803382856444,28.8717671187267,70541.7388959928,7.28089208075286,-233.240396726085,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:19:15 PM,6/9/2023 9:18:00 PM,22680,46.0691,-94.3399,7.45040843057698,False,3,856,46.0691,-94.3399,7.75060360099488,7.43699019585682,43.680480027485,40.7211350971824,0,0,0,,1088
164,False,'06:22:00,2.58493436413146,0.37273385833733,29.237648765676,71432.586767962,7.33732234911246,200.900681056433,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:18:15 PM,6/9/2023 9:22:00 PM,22920,46.0643,-94.3346,6.32177387745843,False,3,871,46.0643,-94.3346,6.890612240961,7.43699019585682,44.2340272317926,41.1475787669692,0,0,0,,1088
166,False,'06:26:00,2.60671643339908,0.621523671214666,29.4762960332543,72013.6446380303,7.22730549361993,-929.654030135044,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:20:07 PM,6/9/2023 9:26:00 PM,23160,46.0588,-94.3363,5.62083380659627,False,3,880,46.0588,-94.3363,3.23100389611913,7.43699019585682,44.5950798532758,41.5398962115558,0,0,0,,1088
168,False,'06:32:00,2.65198959361927,0.996396500414582,29.9723148388342,73221.3501927962,7.245458789233,7.52407001800168,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:19:46 PM,6/9/2023 9:32:00 PM,23520,46.051,-94.3415,5.83603995932096,False,3,893,46.051,-94.3415,5.93032894603437,7.43699019585682,45.3455132937123,42.1392184467432,0,0,0,,1088
170,False,'06:36:00,2.68108093245243,0.167828453060737,30.2910434425049,73997.3899331965,7.24480164108793,98.4252877485592,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:19:46 PM,6/9/2023 9:36:00 PM,23760,46.0448,-94.3447,6.87611306859204,False,3,902,46.0448,-94.3447,7.27884827371458,7.43699019585682,45.8277220324284,42.6005127166174,0,0,0,,1088
172,False,'06:42:00,2.72104315828956,0.239005498589474,30.7288749398345,75063.4211510216,7.19169944510381,176.901380272283,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:20:34 PM,6/9/2023 9:42:00 PM,24120,46.0358,-94.3484,5.62081752484041,False,3,914,46.0358,-94.3484,5.51542195020648,7.43699019585682,46.4901231212106,43.2531743883844,0,0,0,,1088
174,False,'06:48:00,2.75912204255101,0.878539636273195,31.146072294676,76079.2124016914,7.11788537379665,-65.5685069471784,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:21:39 PM,6/9/2023 9:48:00 PM,24480,46.0275,-94.3484,6.50419341059585,False,3,925,46.0275,-94.3484,6.51586291140947,7.43699019585682,47.1213065417035,43.8417559882061,0,0,0,,1088
176,False,'06:52:00,2.78490743195133,0.822844579315442,31.4285804736844,76767.0627275603,7.07792705484959,-53.7793293122482,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:22:13 PM,6/9/2023 9:52:00 PM,24720,46.0222,-94.3521,5.98796077702791,False,3,934,46.0222,-94.3521,6.22666455599119,7.43699019585682,47.5487169187695,44.256440520599,0,0,0,,1088
178,False,'06:56:00,2.81032220379667,0.364950773304877,31.7070281171336,77445.0264699066,7.03562328572268,-92.1337979645235,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:22:48 PM,6/9/2023 9:56:00 PM,24960,46.0169,-94.3553,6.66414346697885,False,3,940,46.0169,-94.3553,6.8624656085501,7.43699019585682,47.969984057645,44.6584403946596,0,0,0,,1088
180,False,'07:02:00,2.85142790816241,0.296857832497718,32.1573877183376,78541.5610889529,7.0169621426685,-247.211687732916,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:23:03 PM,6/9/2023 10:02:00 PM,25320,46.0086,-94.3613,6.40973432828963,False,3,952,46.0086,-94.3613,6.8169945405724,7.43699019585682,48.6513390812113,45.3117160375828,0,0,0,,1088
182,False,'07:06:00,2.87781193198965,0.823092807372127,32.4464546162863,79245.3805700376,6.99135951067006,-124.469503031182,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:23:22 PM,6/9/2023 10:06:00 PM,25560,46.0033,-94.3655,6.37423431482699,False,3,957,46.0033,-94.3655,6.72745194470247,7.43699019585682,49.0886722312927,45.73019755092,0,0,0,,1088
184,False,'07:10:00,2.9011220076822,0.108031412593277,32.7018429268606,79867.1994967259,6.92364485517892,82.9177725317714,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:24:12 PM,6/9/2023 10:10:00 PM,25800,45.9979,-94.3646,5.49276283786007,False,3,964,45.9979,-94.3646,5.34546764087866,7.43699019585682,49.4750525991248,46.12336491639,0,0,0,,1088
186,False,'07:16:00,2.93323836024149,5.8195224493633E-05,33.0537139859729,80723.9344186097,6.78731972582031,404.013039723416,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:25:46 PM,6/9/2023 10:16:00 PM,26160,45.9912,-94.3613,4.22668375495544,False,3,972,45.9912,-94.3613,4.77759013852025,7.43699019585682,50.0074029989671,46.619656476369,0,0,0,,1088
188,False,'07:20:00,2.94404050353619,0.0577487682190172,33.172063714348,81012.0920907699,6.7334173201476,-72.328243499336,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:28:15 PM,6/9/2023 10:20:00 PM,26400,45.9886,-94.36,5.22937751724388,False,3,975,45.9886,-94.36,4.90073552727545,7.43699019585682,50.1864558752696,46.8107252145394,0,0,0,,1088
190,False,'07:24:00,2.96805908687946,0.041031539496187,33.4352145296149,81652.8111477166,6.69082772944649,-36.4925228730711,OUT,Fort Ripley Landing_OUT,6/9/2023 8:01:42 PM,Little Falls Dam,6/9/2023 10:28:44 PM,6/9/2023 10:24:00 PM,26640,45.9832,-94.3629,6.36844892418187,False,3,977,45.9832,-94.3629,6.3467871835389,7.43699019585682,50.5845802395738,47.2102996237779,0,0,0,,1088
192,False,'07:30:00,2.99948114578822,0.642720530763388,33.779478814524,82491.025111613,6.67658509373775,-6.85627407503744,IN,Little Falls Dam_IN,6/9/2023 10:28:54 PM,Blanchard Dam,6/9/2023 11:49:08 PM,6/9/2023 10:30:00 PM,27000,45.9768,-94.3673,2.15475285083724,True,4,989,45.9768,-94.3673,2.74209354260678,7.43699019585682,51.10542224967,47.7021905604755,0,0,0,,1088
194,False,'07:36:00,3.01778445881552,0.879639703048672,33.8885826118617,82756.6708101399,6.67658509373775,66.0049320622103,IN,Little Falls Dam_IN,6/9/2023 10:28:54 PM,Blanchard Dam,6/9/2023 11:53:39 PM,6/9/2023 10:36:00 PM,27360,45.9751,-94.3663,1.81124390419715,True,4,999,45.9751,-94.3663,2.41587712608563,7.43699019585682,51.2704868340764,47.829769546972,0,0,0,,1088
196,True,'07:50:00,3.0393164157871,0.554211122787028,34.0137940085262,83061.5352579607,6.67658509373775,-197.456321228583,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:57 AM,6/9/2023 10:50:00 PM,28200,45.9726,-94.3651,0.664300309868982,False,4,1012,45.9726,-94.3651,0.70118117555514,7.43699019585682,51.4599208194896,48.0191742412709,0,0,0,,1088
198,False,'07:56:00,3.11223448580383,0.778663233179474,34.437822971659,84093.9600942699,6.65949318606839,23.7463604601947,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:06:22 AM,6/9/2023 10:56:00 PM,28560,45.9667,-94.3753,7.73771070133423,False,4,1025,45.9667,-94.3753,7.91174029580219,7.43699019585682,52.1014398709225,48.661973132075,0,0,0,,1088
200,False,'08:00:00,3.16980354231978,0.680577921732,34.7725952350691,84909.0629039894,6.7123900228944,-240.503058102281,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:17 AM,6/9/2023 11:00:00 PM,28800,45.962,-94.3828,7.27038639218242,False,4,1034,45.962,-94.3828,7.69273959731888,7.43699019585682,52.6079212755939,49.1527042903354,0,0,0,,1088
202,False,'08:04:00,3.22043987999295,0.310519258984271,35.067052750956,85626.0074504033,6.71049592152195,-117.06443721239,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:19 AM,6/9/2023 11:04:00 PM,29040,45.9563,-94.3867,6.44932302976586,False,4,1039,45.9563,-94.3867,6.43627934607983,7.43699019585682,53.0534099631672,49.5905757078536,0,0,0,,1088
204,False,'08:08:00,3.27278344913775,0.803929420164095,35.3714380610177,86367.1241693972,6.72151339214298,-53.7885255359252,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:06 AM,6/9/2023 11:08:00 PM,29280,45.95,-94.3888,6.66691860635548,False,4,1044,45.95,-94.3888,6.80197599642005,7.43699019585682,53.5139185424354,50.0422402843448,0,0,0,,1088
206,False,'08:14:00,3.34753917268389,0.141456729197026,35.8061532411677,87425.5677846437,6.70939524595949,-33.534986089307,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:19 AM,6/9/2023 11:14:00 PM,29640,45.9407,-94.3894,6.53759944558143,False,4,1058,45.9407,-94.3894,6.6312042354325,7.43699019585682,54.1716049135571,50.6942064688855,0,0,0,,1088
208,False,'08:18:00,3.39686987180691,0.0172029045802444,36.0930182829186,88124.0261908442,6.69823820577331,-228.135825690803,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:31 AM,6/9/2023 11:18:00 PM,29880,45.9344,-94.3887,6.64169555853705,False,4,1066,45.9344,-94.3887,6.59902711186974,7.43699019585682,54.6056068461461,51.1326095574375,0,0,0,,1088
210,False,'08:22:00,3.45199271370127,0.341586575032552,36.4135654598809,88904.4937897072,6.73087023035666,-188.235767113918,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:04:58 AM,6/9/2023 11:22:00 PM,30120,45.9287,-94.3859,6.3694228839833,False,4,1077,45.9287,-94.3859,7.493494679196,7.43699019585682,55.0905669285542,51.5510486968854,0,0,0,,1088
212,False,'08:28:00,3.52517445811719,0.136132708504854,36.8391277272011,89940.6519118585,6.70690634374542,-82.0280328834127,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:22 AM,6/9/2023 11:28:00 PM,30480,45.9205,-94.3808,6.10725276762638,False,4,1089,45.9205,-94.3808,6.63089946530057,7.43699019585682,55.7344057362618,52.1702886790453,0,0,0,,1088
214,False,'08:32:00,3.5733142735576,0.172828665119598,37.1190676107158,90622.2489572085,6.6870267756744,-544.372377170562,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:05:40 AM,6/9/2023 11:32:00 PM,30720,45.9146,-94.3787,6.26502679088662,False,4,1093,45.9146,-94.3787,6.42890094372647,7.43699019585682,56.1579305049563,52.5910131572526,0,0,0,,1088
216,False,'08:38:00,3.64526909768228,0.956215920001386,37.5374951617877,91641.035487098,6.65577338746084,-112.108846596286,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:06:08 AM,6/9/2023 11:38:00 PM,31080,45.9064,-94.3749,5.81368815021478,False,4,1099,45.9064,-94.3749,5.94108626554819,7.43699019585682,56.7909751056691,53.187126632785,0,0,0,,1088
218,False,'08:42:00,3.69189573392234,0.225397650893523,37.8086356927248,92301.2078871183,6.62770922778852,158.482635017279,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:06:32 AM,6/9/2023 11:42:00 PM,31320,45.9011,-94.3712,6.30891028489924,False,4,1102,45.9011,-94.3712,6.45350972234444,7.43699019585682,57.2011872169519,53.5948209836507,0,0,0,,1088
220,False,'08:46:00,3.73713919428387,0.499800314271208,38.0717328589175,92941.7963194109,6.59081827958329,-236.714961672864,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:07:03 AM,6/9/2023 11:46:00 PM,31560,45.896,-94.3673,6.12149600008162,False,4,1104,45.896,-94.3673,6.11655557441682,7.43699019585682,57.599230414859,53.995634868193,0,0,0,,1088
222,False,'08:52:00,3.8034722791696,0.600200596234575,38.4574691955902,93880.9863485673,6.52696078623256,-67.0092002384963,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:07:53 AM,6/9/2023 11:52:00 PM,31920,45.8882,-94.363,5.37864868636472,False,4,1106,45.8882,-94.363,5.37164801072795,7.43699019585682,58.1828160430133,54.57356516467,0,0,0,,1088
224,False,'08:56:00,3.85134893140656,0.127860880985087,38.7358787475936,94558.8573459406,6.51488365684602,-53.2172736968465,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:08:02 AM,6/9/2023 11:56:00 PM,32160,45.8826,-94.3596,5.93231364970298,False,4,1108,45.8826,-94.3596,5.93220837812221,7.43699019585682,58.6040255528343,54.9942317037373,0,0,0,,1088
226,False,'09:00:00,3.89662510256164,0.686945364300798,38.9991661317098,95199.9089204375,6.48442370410827,89.6830400034578,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:08:24 AM,6/10/2023 12:00:00 AM,32400,45.8773,-94.3564,5.96004310874241,False,4,1109,45.8773,-94.3564,5.91602180565383,7.43699019585682,59.002356533965,55.3924277656918,0,0,0,,1088
228,False,'09:04:00,3.94687364154542,0.297403090466099,39.2913685429824,95911.362742833,6.49327135897034,441.218005561791,OUT,Little Falls Dam_OUT,6/9/2023 10:36:09 PM,Blanchard Dam,6/10/2023 12:08:19 AM,6/10/2023 12:04:00 AM,32640,45.8716,-94.355,6.23324561960184,False,4,1114,45.8716,-94.355,7.34526723036625,7.43699019585682,59.4444334438087,55.7956603594404,0,0,0,,1088
230,False,'09:10:00,3.99931045309865,0.436950678637081,39.5962960709299,96653.799652806,6.46447129574574,-401.697607596855,IN,Blanchard Dam_IN,6/10/2023 12:08:38 AM,Sartell Dam,6/10/2023 4:06:32 AM,6/10/2023 12:10:00 AM,33000,45.8652,-94.3552,1.68553116891879,True,5,1120,45.8652,-94.3552,1.8613235868253,7.43699019585682,59.9057623517197,56.2396639912125,0,0,0,,1088
232,True,'09:24:00,4.00858474482444,0.281819160258375,39.7448815958801,97015.5753794953,6.39670312466443,-713.050234145174,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:20:56 AM,6/10/2023 12:24:00 AM,33840,45.8637,-94.3535,1.84809028214767,False,5,1126,45.8637,-94.3535,4.09258530789983,7.43699019585682,60.1305593663351,56.387505780329,0,0,0,,1088
234,False,'09:28:00,4.00993474904277,0.502805545683886,39.7676170206819,97070.9315444516,6.39670312466443,-15.5632152334936,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:24:36 AM,6/10/2023 12:28:00 AM,34080,45.8622,-94.3558,1.78315056922676,False,5,1127,45.8622,-94.3558,0.825087138134249,7.43699019585682,60.1649560925517,56.5401094287216,0,0,0,,1088
236,False,'09:36:00,4.02215772426435,0.970862075253075,39.9734641804401,97572.1277803121,6.39670312466443,17.7887857141848,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:29:41 AM,6/10/2023 12:36:00 AM,34560,45.8597,-94.3578,1.69345746046377,False,5,1139,45.8597,-94.3578,1.80248961609074,7.43699019585682,60.4763849951732,56.7380968160265,0,0,0,,1088
238,False,'09:44:00,4.04220607211618,0.247599748150403,40.3110984624645,98394.1990269931,6.28137385548767,82.8535914780566,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:37:06 AM,6/10/2023 12:44:00 AM,35040,45.8529,-94.3549,4.93736101491757,False,5,1145,45.8529,-94.3549,5.05119498426896,7.43699019585682,60.9871963858274,57.2412284215077,0,0,0,,1088
240,False,'09:48:00,4.06305523141681,0.998666684611734,40.6622192123292,99249.1070974835,6.37606771320437,-7.73892138197287,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:32:38 AM,6/10/2023 12:48:00 AM,35280,45.8455,-94.3526,7.56131876262499,False,5,1147,45.8455,-94.3526,7.57534292269103,7.43699019585682,61.5184116328414,57.7658106169959,0,0,0,,1088
242,False,'09:52:00,4.08268755205024,0.453381951172674,40.9928471788096,100054.11938167,6.43915653104183,28.2979042738653,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:29:46 AM,6/10/2023 12:52:00 AM,35520,45.8398,-94.3466,6.93241655993427,False,5,1154,45.8398,-94.3466,7.01691837370374,7.43699019585682,62.0186230756319,58.2551541026077,0,0,0,,1088
244,False,'09:56:00,4.10382446839239,0.0333152889500884,41.3488140458121,100920.826768074,6.53239506768659,208.796937886691,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:25:43 AM,6/10/2023 12:56:00 AM,35760,45.8336,-94.3437,7.26563170637501,False,5,1163,45.8336,-94.3437,9.20119082548533,7.43699019585682,62.5571700776429,58.7277025315002,0,0,0,,1088
246,False,'10:02:00,4.13538114764522,0.541283346298775,41.8802601690213,102214.79068202,6.65900751238595,-166.889533108259,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:20:29 AM,6/10/2023 1:02:00 AM,36120,45.8268,-94.3557,7.60164519194827,False,5,1173,45.8268,-94.3557,7.82458519889279,7.43699019585682,63.3612019775632,59.4833723416087,0,0,0,,1088
248,False,'10:06:00,4.1545613024966,0.269955674748177,42.2032732103067,103001.262162201,6.69560174732675,592.16636622372,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:19:01 AM,6/10/2023 1:06:00 AM,36360,45.8203,-94.3525,7.24813326103299,False,5,1181,45.8203,-94.3525,5.83503371754945,7.43699019585682,63.8498926988641,59.963914992627,0,0,0,,1088
250,False,'10:10:00,4.17687981937248,0.641576503592686,42.5791394151895,103916.420415032,6.94388826969759,520.688110483861,OUT,Blanchard Dam_OUT,6/10/2023 12:21:57 AM,Sartell Dam,6/10/2023 4:11:12 AM,6/10/2023 1:10:00 AM,36600,45.8169,-94.3497,3.13499234414933,False,5,1195,45.8169,-94.3497,1.67395533193659,7.43699019585682,64.4185456735115,60.2350891174208,0,0,0,,1088
