index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'10:00:31,3.73308297021427,0.339418025055423,38.04814533821,92884.3654731182,5.53930988052159,-137.371241162275,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:25:57 AM,6/10/2023 1:00:31 AM,36031,45.8964,-94.3679,4.81981323089325,False,4,1104,45.8964,-94.3679,4.83547156020893,6.44730538790207,57.5635445414269,53.2981403886189,0,0,0,,1053
128,False,'10:10:33,3.82665149431131,0.235340117051522,38.592259633139,94209.1738251827,5.45418121349052,-104.016257156854,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:27:19 AM,6/10/2023 1:10:33 AM,36633,45.8856,-94.361,4.93696112551672,False,4,1107,45.8856,-94.361,4.93720940693825,6.44730538790207,58.3867422866352,54.1160061024113,0,0,0,,1053
130,False,'10:20:33,3.91825816635493,0.149867033112176,39.1249654789436,95506.2049090796,5.36840885473216,283.511241431387,OUT,Little Falls Dam_OUT,6/9/2023 11:47:05 PM,Blanchard Dam,6/10/2023 1:28:35 AM,6/10/2023 1:20:33 AM,37233,45.8747,-94.3552,4.72981027375709,False,4,1111,45.8747,-94.3552,4.72524987045429,6.44730538790207,59.1926800376051,54.9204080736354,0,0,0,,1053
132,True,'10:30:40,4.00008345860094,0.548980441073351,39.6017114109068,96666.9849113033,5.38057116298101,-405.326005983761,IN,Blanchard Dam_IN,6/10/2023 1:28:25 AM,Sartell Dam,6/10/2023 6:14:45 AM,6/10/2023 1:30:40 AM,37840,45.8651,-94.3552,2.90800910505629,True,5,1120,45.8651,-94.3552,2.99135703627698,6.44730538790207,59.9139552915121,55.5847485131194,0,0,0,,1053
134,False,'10:41:38,4.00915999915187,0.812532660905929,39.754569455611,97039.163360191,5.38057116298101,-36.2116206170515,IN,Blanchard Dam_IN,6/10/2023 1:28:25 AM,Sartell Dam,6/10/2023 6:23:09 AM,6/10/2023 1:41:38 AM,38498,45.8624,-94.3555,1.58262032489522,False,5,1126,45.8624,-94.3555,1.97834725939373,6.44730538790207,60.1452162580225,55.7768002270834,0,0,0,,1053
136,False,'10:52:08,4.02238111539432,0.19850616749713,39.9772263110822,97581.2878081642,5.38057116298101,51.6033652470207,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:29:53 AM,6/10/2023 1:52:08 AM,39128,45.8597,-94.358,0.829566896544313,False,5,1140,45.8597,-94.358,0.86626886574824,6.44730538790207,60.4820767726006,55.9990816529389,0,0,0,,1053
138,False,'11:02:21,4.04895563734343,0.208669748700555,40.4247679092599,98670.9611593109,5.41140279701914,81.2384014488837,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:31:01 AM,6/10/2023 2:02:21 AM,39741,45.8506,-94.3538,5.76600115384991,False,5,1146,45.8506,-94.3538,5.81078001002466,6.44730538790207,61.1591684019519,56.6604441891467,0,0,0,,1053
140,False,'11:12:20,4.09346872815993,0.561000270289247,41.1744129957076,100496.195454506,5.60351859549159,43.2837569175893,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:19:39 AM,6/10/2023 2:12:20 AM,40340,45.8366,-94.3433,6.55167618253702,False,5,1158,45.8366,-94.3433,6.60102853127026,6.44730538790207,62.2933164120694,57.7673202144694,0,0,0,,1053
142,False,'11:22:13,4.13779989913623,0.749015516941629,41.9209943696198,102313.970228799,5.77233152540667,-168.768441783463,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:10:33 AM,6/10/2023 2:22:13 AM,40933,45.8261,-94.3561,6.10237594074787,False,5,1174,45.8261,-94.3561,6.46033479633849,6.44730538790207,63.4228292907914,58.720265244316,0,0,0,,1053
144,False,'11:37:12,4.20411140389246,0.459551908271038,43.0377466059537,105033.036247962,5.98927467649632,-55.7055213346814,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:00:20 AM,6/10/2023 2:37:12 AM,41832,45.8085,-94.3407,5.82609453636004,False,5,1202,45.8085,-94.3407,7.47204557822694,6.44730538790207,65.1123785848903,60.1497551692718,0,0,0,,1053
146,False,'11:47:12,4.249047878897,0.786151696711489,43.7945219066917,106875.63117406,6.11149831343027,-79.5743125176994,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:55:02 AM,6/10/2023 2:47:12 AM,42432,45.798,-94.3237,6.66466238806392,False,5,1217,45.798,-94.3237,7.05636635532069,6.44730538790207,66.2573139909306,61.2563427134574,0,0,0,,1053
148,False,'11:57:12,4.29121146369414,0.249702909395167,44.504598955722,108604.525294159,6.15739788703641,-168.309973553841,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:53:10 AM,6/10/2023 2:57:12 AM,43032,45.794,-94.3128,5.65960112687796,False,5,1236,45.794,-94.3128,6.41834887503823,6.44730538790207,67.3315989915887,62.2047812425546,0,0,0,,1053
150,False,'12:07:30,4.33147067317073,0.077240701953752,45.1826044146735,110255.33157353,6.13311069904898,96.9891274781909,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:54:08 AM,6/10/2023 3:07:30 AM,43650,45.7846,-94.2996,5.78603893413512,False,5,1250,45.7846,-94.2996,6.24370430928244,6.44730538790207,68.3573624575544,63.1669253378673,0,0,0,,1053
152,False,'12:17:39,4.37155885018219,0.933251569619873,45.8577295154034,111899.124762702,6.11920150926056,-57.9260265311241,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:54:39 AM,6/10/2023 3:17:39 AM,44259,45.7788,-94.2806,5.86372572041807,False,5,1266,45.7788,-94.2806,5.92790596173994,6.44730538790207,69.3787681913017,64.1693504982493,0,0,0,,1053
154,False,'12:27:39,4.41128913398388,0.783500003450347,46.5268273355904,113528.242741762,6.11179837959462,-152.875551897009,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:54:54 AM,6/10/2023 3:27:39 AM,44859,45.7683,-94.2721,5.48195903880684,False,5,1291,45.7683,-94.2721,5.85069419852034,6.44730538790207,70.391055172245,65.1290949193401,0,0,0,,1053
156,False,'12:37:48,4.44957518798909,0.622059963341809,47.1716028777516,115098.140888939,6.06388328792468,-39.2909242834045,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:56:33 AM,6/10/2023 3:37:48 AM,45468,45.7575,-94.2654,5.1863208580105,False,5,1308,45.7575,-94.2654,5.83306653873974,6.44730538790207,71.3665446556481,65.9972574650011,0,0,0,,1053
158,False,'12:47:35,4.48664857139988,0.558117963402853,47.7959558310538,116618.314159298,6.02640063442384,-24.6612199911673,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:57:48 AM,6/10/2023 3:47:35 AM,46055,45.7451,-94.2609,5.56039376799673,False,5,1319,45.7451,-94.2609,5.5927388599081,6.44730538790207,72.311136533058,66.8859245047738,0,0,0,,1053
160,False,'12:57:34,4.52289396504724,0.275953460933762,48.4063646064435,118104.536174316,5.96158619105522,51.6844556645255,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 5:59:54 AM,6/10/2023 3:57:34 AM,46654,45.7358,-94.2484,5.61019530646198,False,5,1328,45.7358,-94.2484,5.68276986119699,6.44730538790207,73.2346320784593,67.7716605173776,0,0,0,,1053
162,False,'13:07:34,4.55918640885424,0.181402287416076,49.0175657537026,119592.687454712,5.90462206239189,-75.3964616246274,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:01:41 AM,6/10/2023 4:07:34 AM,47254,45.7292,-94.2322,5.46067156800508,False,5,1336,45.7292,-94.2322,5.54562674095647,6.44730538790207,74.1593264137885,68.6797879376862,0,0,0,,1053
164,False,'13:17:31,4.59541974728185,0.03560862117127,49.6277715071028,121078.415152213,5.85933479562673,272.62357852853,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:03:04 AM,6/10/2023 4:17:31 AM,47851,45.7245,-94.2158,5.17338284760612,False,5,1346,45.7245,-94.2158,5.75972729435791,6.44730538790207,75.0825148045248,69.540971131904,0,0,0,,1053
166,False,'13:32:37,4.65589586068709,0.587613478062503,50.6462499014381,123558.204225553,5.90249689794236,-352.691697421319,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:01:44 AM,6/10/2023 4:32:37 AM,48757,45.7089,-94.2218,4.33758683968791,False,5,1368,45.7089,-94.2218,5.59930359644607,6.44730538790207,76.6233842975229,70.6596132449391,0,0,0,,1053
168,False,'13:42:26,4.69044301225991,0.0217887421567906,51.2280585773194,124974.790777854,5.83302018896176,261.257138495239,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:03:33 AM,6/10/2023 4:42:26 AM,49346,45.7002,-94.2104,5.03641694166207,False,5,1381,45.7002,-94.2104,5.63993451936354,6.44730538790207,77.5036103724336,71.4755960145893,0,0,0,,1053
170,False,'13:52:37,4.7254275740262,0.395132330150427,51.8172336794875,126409.313089536,5.75128393509813,47.4489162115331,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:05:36 AM,6/10/2023 4:52:37 AM,49957,45.6878,-94.2056,5.19596965729668,False,5,1384,45.6878,-94.2056,5.1978263381905,6.44730538790207,78.3949812115343,72.3647475794236,0,0,0,,1053
172,False,'14:02:22,4.76098117975476,0.118120583844528,52.4159920526093,127867.168729377,5.72939237775554,-291.716289262697,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:06:08 AM,6/10/2023 5:02:22 AM,50542,45.6774,-94.1991,4.73795119751341,False,5,1396,45.6774,-94.1991,5.97377310014664,6.44730538790207,79.3008507085723,73.1718030521852,0,0,0,,1053
174,False,'14:12:37,4.80072206329892,0.670317670335313,53.0852683830889,129496.721344924,5.76050981073129,257.393162065597,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:05:30 AM,6/10/2023 5:12:37 AM,51157,45.6784,-94.1831,4.25134796919976,False,5,1409,45.6784,-94.1831,6.5578519682711,6.44730538790207,80.3134077601086,73.9534520128459,0,0,0,,1053
176,False,'14:22:40,4.83521069840332,0.789653629376441,53.6660915829623,130910.908462294,5.68834963051971,100.109444408784,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:06:57 AM,6/10/2023 5:22:40 AM,51760,45.6696,-94.1937,4.91955817614969,False,5,1422,45.6696,-94.1937,5.05658591283754,6.44730538790207,81.1921428952752,74.7490699039498,0,0,0,,1053
178,False,'14:32:35,4.86850416376213,0.562856347110704,54.2267869258208,132276.088315324,5.61129078528262,-60.3003260162387,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:08:24 AM,6/10/2023 5:32:35 AM,52355,45.6584,-94.1973,4.89652801755912,False,5,1431,45.6584,-94.1973,4.90988756110395,6.44730538790207,82.0404263281707,75.5623258179562,0,0,0,,1053
180,False,'14:42:41,4.90211609165657,0.994754542487331,54.7928454971291,133654.326545813,5.53779160959039,-455.594338458256,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:09:42 AM,6/10/2023 5:42:41 AM,52961,45.647,-94.2021,5.0073023802214,False,5,1440,45.647,-94.2021,4.94896407957196,6.44730538790207,82.8968238606371,76.3932746499715,0,0,0,,1053
182,False,'14:52:38,4.93679607122491,0.952192501779766,55.3768911296529,135076.359635488,5.50786845772778,-130.30941764451,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:10:10 AM,6/10/2023 5:52:38 AM,53558,45.6352,-94.2041,4.95052857005708,False,5,1449,45.6352,-94.2041,5.0875411297983,6.44730538790207,83.7804342569694,77.2179438834739,0,0,0,,1053
184,False,'15:02:41,4.97085114014279,0.535826913163481,55.9504126401715,136472.768614824,5.46233323681799,2.19742011917419,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:10:50 AM,6/10/2023 6:02:41 AM,54161,45.6228,-94.2033,5.06548068652707,False,5,1462,45.6228,-94.2033,5.14542805259842,6.44730538790207,84.6481225693101,78.0765875963797,0,0,0,,1053
186,False,'15:13:56,4.98565058388252,0.369500304673233,56.1996501134213,137079.611495605,5.46233323681799,92.3526923821336,OUT,Blanchard Dam_OUT,6/10/2023 1:39:02 AM,Sartell Dam,6/10/2023 6:17:56 AM,6/10/2023 6:13:56 AM,54836,45.6181,-94.2045,2.66496760844327,False,5,1491,45.6181,-94.2045,2.83102524978259,6.44730538790207,85.0251972536417,78.4311675749645,0,0,0,,1053
188,False,'15:24:26,5.00071460308105,0.669600103895953,56.4439574385697,137674.450462056,5.27714453423994,210.929032789281,IN,Sartell Dam_IN,6/10/2023 6:20:21 AM,St. Cloud Dam,6/10/2023 7:28:08 AM,6/10/2023 6:24:26 AM,55466,45.6138,-94.2008,1.18063030250159,True,6,1498,45.6138,-94.2008,0.944160969710662,6.44730538790207,85.394813051415,78.7995808786006,0,0,0,,1053
190,True,'15:35:05,5.16432440193521,0.456974886284215,57.0503982258688,139151.011227936,5.26490345014546,-648.570136978925,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:28:29 AM,6/10/2023 6:35:05 AM,56105,45.6023,-94.1908,6.06307612100164,False,6,1507,45.6023,-94.1908,5.86386911301997,6.44730538790207,86.3123053749205,79.7306724594866,0,0,0,,1053
192,False,'15:45:15,5.36155030517593,0.628332051765741,57.7814414327838,140930.953705587,5.43805607217746,-298.721020563004,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:24:45 AM,6/10/2023 6:45:15 AM,56715,45.5929,-94.1752,5.9064623119366,False,6,1518,45.5929,-94.1752,5.8984289421898,6.44730538790207,87.4183103543721,80.7304238180381,0,0,0,,1053
194,False,'15:55:47,5.43685142301918,0.906905639152583,58.0605547225084,141610.538162098,5.43805607217746,-486.570808028537,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:30:37 AM,6/10/2023 6:55:47 AM,57347,45.5884,-94.1684,3.08807207612586,False,6,1527,45.5884,-94.1684,2.72233931739114,6.44730538790207,87.8405845583404,81.1890135045543,0,0,0,,1053
196,False,'16:06:17,5.53737616888641,0.277203950994837,58.4331626375215,142517.76313754,5.33507880027142,-106.30042620427,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:35:27 AM,6/10/2023 7:06:17 AM,57977,45.5811,-94.1673,4.07813067632525,False,6,1555,45.5811,-94.1673,3.99637426549287,6.44730538790207,88.4043080229584,81.712000880454,0,0,0,,1053
198,False,'16:16:17,5.69761951405408,0.724761960387176,59.0271252307371,143963.942022454,5.34250482013448,-188.255957927242,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:35:19 AM,6/10/2023 7:16:17 AM,58577,45.5689,-94.162,5.24155118638395,False,6,1560,45.5689,-94.162,5.31889128689255,6.44730538790207,89.3029219208657,82.5942163700354,0,0,0,,1053
200,False,'16:26:17,5.85748197700848,0.872680050652534,59.6196760349836,145406.683486526,5.34690872284021,52.6492921656828,OUT,Sartell Dam_OUT,6/10/2023 6:25:07 AM,St. Cloud Dam,6/10/2023 7:35:15 AM,6/10/2023 7:26:17 AM,59177,45.5595,-94.1502,5.22206895267782,False,6,1567,45.5595,-94.1502,5.26026141336024,6.44730538790207,90.1993999044863,83.4621770482435,0,0,0,,1053
202,True,'16:36:18,5.99968906484108,0.342528968754566,60.1467849178787,146690.087096787,5.26534476143472,-1.56983460976105,IN,St. Cloud Dam_IN,6/10/2023 7:36:19 AM,Norin Landing/Kadler Ave.,6/10/2023 2:20:24 PM,6/10/2023 7:36:18 AM,59778,45.549,-94.1457,3.99221192953522,True,7,1579,45.549,-94.1457,4.2101859379662,6.44730538790207,90.9968699359162,84.2310340121115,0,0,0,,1053
204,False,'16:47:00,6.00285199087039,0.719785997186043,60.214784095157,146855.651352002,5.26534476143472,-14.3725169881947,IN,St. Cloud Dam_IN,6/10/2023 7:36:19 AM,Norin Landing/Kadler Ave.,6/10/2023 2:29:55 PM,6/10/2023 7:47:00 AM,60420,45.5477,-94.1455,1.07716201378113,True,7,1584,45.5477,-94.1455,1.16502689491996,6.44730538790207,91.099746794571,84.3259303504635,0,0,0,,1053
206,True,'16:56:59,6.01608016858128,0.407146866732634,60.5248339817443,147610.560170123,5.1298764536237,-646.003959085116,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 2:45:04 PM,6/10/2023 7:56:59 AM,61019,45.5405,-94.1472,3.82455203826071,False,7,1595,45.5405,-94.1472,3.36244545439029,6.44730538790207,91.5688253869173,84.8312689641385,0,0,0,,1053
208,False,'17:07:28,6.05521048517783,0.602505846395089,61.4419935851339,149843.658462285,5.51395803197383,-44.14542693274,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 2:12:01 PM,6/10/2023 8:07:28 AM,61648,45.5246,-94.1477,5.73301915633935,False,7,1621,45.5246,-94.1477,4.47327088002337,6.44730538790207,92.956408335101,85.9441740512475,0,0,0,,1053
210,False,'17:17:28,6.08713404293685,0.932264270568257,62.1902368941498,151665.479712708,5.69164900789912,-27.8976682575967,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:58:42 PM,6/10/2023 8:17:28 AM,62248,45.5113,-94.1426,5.98739428022557,False,7,1639,45.5113,-94.1426,7.11019092030469,6.44730538790207,94.0884355775197,86.9792771890155,0,0,0,,1053
212,False,'17:27:29,6.11740249965905,0.704439041961435,62.8996869619519,153392.847260219,5.79438268350294,0.257289011858276,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:33 PM,6/10/2023 8:27:29 AM,62849,45.4963,-94.1398,6.56930477010414,False,7,1655,45.4963,-94.1398,6.61651635105261,6.44730538790207,95.1617720099485,88.026551228435,0,0,0,,1053
214,False,'17:37:28,6.14629272363621,0.321521627802455,63.57683319202,155041.561490894,5.84474382038959,-8.02463196278348,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:48:14 PM,6/10/2023 8:37:28 AM,63448,45.4845,-94.1287,6.32539199959842,False,7,1671,45.4845,-94.1287,6.25238602166967,6.44730538790207,96.1862355371218,89.0381043338296,0,0,0,,1053
216,False,'17:47:26,6.17589338750734,0.706183257845802,64.2706311343167,156730.819275823,5.91190122794833,95.0271466757094,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:01 PM,6/10/2023 8:47:26 AM,64046,45.4761,-94.1114,6.51756050267617,False,7,1683,45.4761,-94.1114,6.72615915286245,6.44730538790207,97.2358916609392,90.0598155340983,0,0,0,,1053
218,False,'17:57:26,6.20619201539155,0.665174990746807,64.9807883717357,158459.908638444,5.98749432445891,28.7566540810219,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:39:30 PM,6/10/2023 8:57:26 AM,64646,45.4636,-94.1004,6.37769215851978,False,7,1700,45.4636,-94.1004,6.83023244034223,6.44730538790207,98.3102979796759,91.0850335897099,0,0,0,,1053
220,False,'18:07:25,6.23311889192075,0.0831639482985846,65.6119164981105,159996.578086088,5.94975352516864,-148.44697563806,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:41:39 PM,6/10/2023 9:07:25 AM,65245,45.4517,-94.0964,4.82644241491914,False,7,1720,45.4517,-94.0964,5.05035409137093,6.44730538790207,99.2651401064337,92.0098359464832,0,0,0,,1053
222,False,'18:17:25,6.25603120910543,0.859643956442631,66.1489489979621,161304.143698248,5.79891781365662,-1277.17244114803,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:50:22 PM,6/10/2023 9:17:25 AM,65845,45.4452,-94.08,6.07628419334405,False,7,1734,45.4452,-94.08,4.33213240589764,6.44730538790207,100.07762370979,92.9252363164538,0,0,0,,1053
224,False,'18:27:21,6.28659371002674,0.580803760777563,66.8652910483623,163048.291830634,5.89973209989182,-54.2922848188023,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:37 PM,6/10/2023 9:27:21 AM,66441,45.4384,-94.0698,6.13628012502238,False,7,1751,45.4384,-94.0698,6.25818264510157,6.44730538790207,101.161387114249,93.9054443761965,0,0,0,,1053
226,False,'18:37:22,6.31453407427074,0.986004872263893,67.5201739017978,164642.799238252,5.90284017902479,5.26619787579957,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:26 PM,6/10/2023 9:37:22 AM,67042,45.4347,-94.0556,5.24736577080799,False,7,1762,45.4347,-94.0556,5.59805788683204,6.44730538790207,102.152168083152,94.8301903847724,0,0,0,,1053
228,False,'18:47:21,6.34329785494535,0.624295735171664,68.1943564786347,166284.297572213,5.93304451057672,-90.6989553907593,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:42:50 PM,6/10/2023 9:47:21 AM,67641,45.4238,-94.0481,5.80362997892051,False,7,1775,45.4238,-94.0481,5.92413505442609,6.44730538790207,103.17214785998,95.711949479102,0,0,0,,1053
230,False,'18:57:21,6.37113952764377,0.997146492814339,68.8469261410034,167873.172827039,5.93071570402425,-210.484819729054,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:42:57 PM,6/10/2023 9:57:21 AM,68241,45.4142,-94.0349,5.37578569499665,False,7,1786,45.4142,-94.0349,5.71854087097394,6.44730538790207,104.159429171388,96.6566813294227,0,0,0,,1053
232,False,'19:07:21,6.397965126929,0.0280617272007072,69.4756804711763,169404.062560635,5.90226366902573,-155.578897765217,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:44:22 PM,6/10/2023 10:07:21 AM,68841,45.4039,-94.0231,5.66937490518085,False,7,1796,45.4039,-94.0231,6.16065582049708,6.44730538790207,105.110679950337,97.5719401732418,0,0,0,,1053
234,False,'19:22:20,6.437759947619,0.675626777486479,70.4084151162167,171675.08293177,5.85281575684373,-8.30037374843433,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:46:43 PM,6/10/2023 10:22:20 AM,69740,45.4001,-94.0003,4.41553900985796,False,7,1817,45.4001,-94.0003,6.00737688139489,6.44730538790207,106.521826585944,98.7548179746438,0,0,0,,1053
236,False,'19:32:22,6.46303657708854,0.986983616833801,71.0008637717778,173117.575684435,5.78473507295078,72.3932327356975,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:49:51 PM,6/10/2023 10:32:22 AM,70342,45.3982,-93.9845,5.08231333937302,False,7,1829,45.3982,-93.9845,5.36300526687309,6.44730538790207,107.418150027462,99.5652940403614,0,0,0,,1053
238,False,'19:42:20,6.48764511207568,0.145247535452803,71.5776532320192,174521.94146095,5.71062368495671,-61.7453631308775,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:53:13 PM,6/10/2023 10:42:20 AM,70940,45.389,-93.9731,4.89818159388795,False,7,1836,45.389,-93.9731,5.0285401644737,6.44730538790207,108.290782464352,100.423338564957,0,0,0,,1053
240,False,'19:52:43,6.51259910997667,0.459262334299808,72.1625398572369,175946.022197885,5.6248876839852,-217.044627466578,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:57:04 PM,6/10/2023 10:52:43 AM,71563,45.3806,-93.9594,5.03132345879534,False,7,1841,45.3806,-93.9594,5.03288555460102,6.44730538790207,109.175665209703,101.306825181059,0,0,0,,1053
242,False,'20:02:43,6.53877083811441,0.979196788745049,72.7759683670625,177439.596656019,5.61467887862315,114.937639527997,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:57:29 PM,6/10/2023 11:02:43 AM,72163,45.3839,-93.9464,4.96845821346078,False,7,1851,45.3839,-93.9464,5.09306840837072,6.44730538790207,110.103729351449,102.08923309057,0,0,0,,1053
244,False,'20:12:43,6.56852069811613,0.700419754716999,73.4732632568889,179137.36880151,5.71294987176215,-41.3628053189152,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:53:24 PM,6/10/2023 11:12:43 AM,72763,45.3858,-93.9266,6.20966494327345,False,7,1864,45.3858,-93.9266,6.28579623891008,6.44730538790207,111.15867605364,103.062539332815,0,0,0,,1053
246,False,'20:22:44,6.5973949333723,0.178652577138501,74.1500347338174,180785.170584021,5.77342468104213,-101.992524834068,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:06 PM,6/10/2023 11:22:44 AM,73364,45.3779,-93.911,6.25574282386216,False,7,1878,45.3779,-93.911,6.61597515984801,6.44730538790207,112.18257261181,104.050626999993,0,0,0,,1053
248,False,'20:32:42,6.62456031786001,0.148168950493167,74.7867531513951,182335.451261044,5.77590887396465,-138.370557224427,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:50:59 PM,6/10/2023 11:32:42 AM,73962,45.3681,-93.8994,5.5276831536193,False,7,1884,45.3681,-93.8994,5.59290523985524,6.44730538790207,113.145872364394,104.978161705287,0,0,0,,1053
250,False,'20:42:43,6.65280277794923,0.322455701419214,75.4487167066927,183947.198746809,5.80827723897159,-104.706827178232,OUT,St. Cloud Dam_OUT,6/10/2023 7:48:41 AM,Norin Landing/Kadler Ave.,6/10/2023 1:49:53 PM,6/10/2023 11:42:43 AM,74563,45.358,-93.8874,5.81389053510805,False,7,1893,45.358,-93.8874,6.31108476723767,6.44730538790207,114.14736582121,105.936416858098,0,0,0,,1053
