index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'09:27:01,3.80700359815695,0.685230910522808,38.4780043184802,93930.9852230113,5.93055048132772,-148.764465228797,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:44:11 AM,6/10/2023 12:27:01 AM,34021,45.8879,-94.3624,5.33452459659559,False,4,1106,45.8879,-94.3624,5.3741711560126,6.91459957909079,58.2138839032371,54.3464054908507,0,0,0,,1066
128,False,'09:37:27,3.90999024863123,0.318231819783469,39.0768863597508,95389.1419698033,5.82737667980055,39.3408897578936,OUT,Little Falls Dam_OUT,6/9/2023 11:06:32 PM,Blanchard Dam,6/10/2023 12:45:36 AM,6/10/2023 12:37:27 AM,34647,45.8759,-94.355,5.22000541451434,False,4,1110,45.8759,-94.355,5.23975455183919,6.91459957909079,59.1199404994602,55.2500514486543,0,0,0,,1066
130,True,'09:47:27,4.00008345860094,0.548980441073351,39.6017114109068,96666.9849113033,5.67491593134383,-405.326005983761,IN,Blanchard Dam_IN,6/10/2023 12:45:30 AM,Sartell Dam,6/10/2023 5:16:48 AM,6/10/2023 12:47:27 AM,35247,45.8651,-94.3552,3.65333412930442,True,5,1120,45.8651,-94.3552,3.59058424842943,6.91459957909079,59.9139552915121,55.9973690637058,0,0,0,,1066
132,True,'09:57:27,4.01404739859687,0.0107976030634916,39.8368781632799,97239.5684301987,5.67491593134383,-9.39014776617625,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:23:03 AM,6/10/2023 12:57:27 AM,35847,45.8614,-94.3558,2.3293221622796,False,5,1133,45.8614,-94.3558,1.67019356803195,6.91459957909079,60.2697421953036,56.3180534933291,0,0,0,,1066
134,False,'10:07:28,4.02089568417053,0.601904582592115,39.9522101597041,97520.3785348901,5.67491593134383,223.865679410748,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:31:13 AM,6/10/2023 1:07:28 AM,36448,45.8605,-94.3582,0.245606210358159,False,5,1138,45.8605,-94.3582,0.124780547465113,6.91459957909079,60.4442295048479,56.4496277002034,0,0,0,,1066
136,False,'10:18:04,4.0484670279195,0.165813471400572,40.4165392365903,98650.9260042329,5.74645195943279,47.8112701004604,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:31:12 AM,6/10/2023 1:18:04 AM,37084,45.8508,-94.3537,6.64692281047784,False,5,1146,45.8508,-94.3537,6.6797698376101,6.91459957909079,61.1467191337544,57.1562754108734,0,0,0,,1066
138,False,'10:28:03,4.09602413602215,0.456601941559475,41.2174486266343,100600.978519055,5.956121370616,50.0477119061077,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:20:04 AM,6/10/2023 1:28:03 AM,37683,45.8358,-94.3427,6.89802174704171,False,5,1159,45.8358,-94.3427,6.97624055540603,6.91459957909079,62.358425589815,58.3328981203724,0,0,0,,1066
140,False,'10:37:54,4.14046910742418,0.949372500631485,41.9659465138332,102423.419615908,6.07791194509953,-156.571339527713,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:14:05 AM,6/10/2023 1:37:54 AM,38274,45.8253,-94.3562,5.13383703228584,False,5,1175,45.8253,-94.3562,5.64098849978978,6.91459957909079,63.4908379869489,59.3125519399789,0,0,0,,1066
142,False,'10:48:26,4.19070874161067,0.00260476625385528,42.8120323331281,104483.467606582,6.24145549156712,53.6175407936452,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:06:39 AM,6/10/2023 1:48:26 AM,38906,45.8122,-94.3454,5.88545825174373,False,5,1200,45.8122,-94.3454,4.89774264544885,6.91459957909079,64.7708924629798,60.3582872476932,0,0,0,,1066
144,False,'10:58:46,4.2398068857163,0.133886919585437,43.6388943147914,106496.709437427,6.38485605759741,-87.3994457216954,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:00:46 AM,6/10/2023 1:58:46 AM,39526,45.7991,-94.3279,6.82914226706913,False,5,1213,45.7991,-94.3279,6.92782726260122,6.91459957909079,66.0218629396744,61.5988193625467,0,0,0,,1066
146,False,'11:08:36,4.28517338066938,0.823608527407694,44.4029115826807,108356.937090063,6.47283997319368,102.469421645426,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:57:25 AM,6/10/2023 2:08:36 AM,40116,45.7962,-94.3134,4.63718154498396,False,5,1233,45.7962,-94.3134,6.51482496159762,6.91459957909079,67.1777548140255,62.5028170233157,0,0,0,,1066
148,False,'11:18:35,4.33088810933559,0.850871927692155,45.172793455503,110231.443870575,6.54765365643824,2.93893993472868,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:54:48 AM,6/10/2023 2:18:35 AM,40715,45.7849,-94.2998,6.86509259311762,False,5,1249,45.7849,-94.2998,7.44943829872237,6.91459957909079,68.3425193270894,63.6009004749301,0,0,0,,1066
150,False,'11:28:58,4.37376027524355,0.843605452747119,45.8948037209946,111989.392961261,6.51544073783357,30.1194975718602,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:55:54 AM,6/10/2023 2:28:58 AM,41338,45.7781,-94.2799,6.39133324139671,False,5,1267,45.7781,-94.2799,6.59391165992288,6.91459957909079,69.4348582494613,64.6700427912874,0,0,0,,1066
152,False,'11:39:03,4.42091197480528,0.805516422727905,46.6888856246715,113922.821926497,6.60464081384237,-59.7523397072868,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:53:05 AM,6/10/2023 2:39:03 AM,41943,45.7656,-94.2701,6.48145884791321,False,5,1298,45.7656,-94.2701,7.3889395759861,6.91459957909079,70.6362353106959,65.7457476978842,0,0,0,,1066
154,False,'11:49:03,4.46625742761715,0.976250224995361,47.452548521802,115782.186757947,6.64929712680846,-173.006025400304,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:51:45 AM,6/10/2023 2:49:03 AM,42543,45.752,-94.2648,6.22876681835398,False,5,1313,45.752,-94.2648,6.84248450660319,6.91459957909079,71.7915910528184,66.7657812259737,0,0,0,,1066
156,False,'12:00:09,4.51052353305083,0.176894902467003,48.1980341267297,117597.2935562,6.56371247169872,8.44163253869098,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:54:09 AM,6/10/2023 3:00:09 AM,43209,45.7388,-94.2531,5.62233011784427,False,5,1325,45.7388,-94.2531,5.91615477875809,6.91459957909079,72.9194461280867,67.8559634932094,0,0,0,,1066
158,False,'12:09:58,4.5499181848705,0.263132342349809,48.8614795677724,119212.64913429,6.50576855683274,-131.696272780122,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:55:43 AM,6/10/2023 3:09:58 AM,43798,45.7305,-94.2366,6.10979493551558,False,5,1334,45.7305,-94.2366,6.15183631876607,6.91459957909079,73.9231815495322,68.8412783696886,0,0,0,,1066
160,False,'12:20:02,4.58982267888917,0.942523563167959,49.533511262709,120848.910505479,6.44436472609237,170.656450287641,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:57:20 AM,6/10/2023 3:20:02 AM,44402,45.7258,-94.2171,6.0094341795918,False,5,1343,45.7258,-94.2171,6.13909687845874,6.91459957909079,74.9399072285598,69.8374070880179,0,0,0,,1066
162,False,'12:30:55,4.63806373628605,0.404001936024919,50.3459390447226,122827.00797708,6.48727529641646,-183.066453814746,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:56:12 AM,6/10/2023 3:30:55 AM,45055,45.7146,-94.2241,4.87640617946275,False,5,1362,45.7146,-94.2241,5.82860825753887,6.91459957909079,76.16904001285,70.7305327748965,0,0,0,,1066
164,False,'12:40:57,4.67944571763959,0.44014962825066,51.0428531079817,124523.852886838,6.46105691605621,-102.153737918985,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:56:47 AM,6/10/2023 3:40:57 AM,45657,45.7031,-94.2135,5.77466519332231,False,5,1374,45.7031,-94.2135,6.09671183472843,6.91459957909079,77.2234105574682,71.6978006595754,0,0,0,,1066
166,False,'12:50:59,4.71686261627553,0.624790849343612,51.6729912021476,126058.111806123,6.35416480653938,-158.422177308331,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:59:06 AM,6/10/2023 3:50:59 AM,46259,45.691,-94.2058,5.40060592474826,False,5,1383,45.691,-94.2058,5.34078517880684,6.91459957909079,78.1767548513448,72.614693027727,0,0,0,,1066
168,False,'13:00:59,4.75662408416583,0.665176748671506,52.3426141936579,127688.508471226,6.31838764942146,-413.931825147777,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 4:59:52 AM,6/10/2023 4:00:59 AM,46859,45.6782,-94.2007,5.37569158410912,False,5,1393,45.6782,-94.2007,6.50944583985041,6.91459957909079,79.1898363709598,73.5358494922408,0,0,0,,1066
170,False,'13:12:09,4.80003996280147,0.256585047616794,53.073781126711,129468.75219702,6.26185583912583,213.32459676394,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:00:58 AM,6/10/2023 4:12:09 AM,47529,45.6786,-94.1829,4.40098184813769,False,5,1409,45.6786,-94.1829,6.05702380766521,6.91459957909079,80.2960285373295,74.3974885004123,0,0,0,,1066
172,False,'13:23:38,4.84380345047518,0.154488005656957,53.8108021445427,131263.249436241,6.19262878601928,-134.636720663904,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:02:11 AM,6/10/2023 4:23:38 AM,48218,45.6671,-94.1963,5.50060970325007,False,5,1425,45.6671,-94.1963,5.73783379705744,6.91459957909079,81.4110774263306,75.4232681816738,0,0,0,,1066
174,False,'13:34:05,4.88184307442791,0.095616681540592,54.4514275575035,132823.042857485,6.10125749650047,172.7465450952,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:03:41 AM,6/10/2023 4:34:05 AM,48845,45.6537,-94.1976,5.1552013136636,False,5,1437,45.6537,-94.1976,5.3407456622046,6.91459957909079,82.3802881241331,76.3583799664997,0,0,0,,1066
176,False,'13:44:05,4.9176431650805,0.477424289883723,55.0543369839177,134291.005473237,6.01631875801894,-122.794460167743,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:05:00 AM,6/10/2023 4:44:05 AM,49445,45.6421,-94.2041,5.33330401913867,False,5,1444,45.6421,-94.2041,5.79064181227634,6.91459957909079,83.2924378048427,77.2255288707551,0,0,0,,1066
178,False,'13:54:05,4.95372340353405,0.810235212269452,55.6619643802283,135770.455392266,5.94756644458167,241.898249829178,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:05:58 AM,6/10/2023 4:54:05 AM,50045,45.629,-94.2038,5.4901410838478,False,5,1457,45.629,-94.2038,5.55632625906515,6.91459957909079,84.2117253648854,78.1328207563849,0,0,0,,1066
180,False,'14:04:20,4.97383312375348,0.914426553151714,56.0006322344665,136595.043178421,5.90115956072072,4.22693420682904,OUT,Blanchard Dam_OUT,6/10/2023 12:50:08 AM,Sartell Dam,6/10/2023 5:11:06 AM,6/10/2023 5:04:20 AM,50660,45.6221,-94.2043,0.482099136344566,False,5,1467,45.6221,-94.2043,0.553251359302906,6.91459957909079,84.7241004606726,78.6225569589383,0,0,0,,1066
182,True,'14:14:52,4.9932102960943,0.557737560395082,56.3269632478402,137389.593250132,5.90115956072072,439.46819726333,IN,Sartell Dam_IN,6/10/2023 5:16:38 AM,St. Cloud Dam,6/10/2023 6:13:38 AM,6/10/2023 5:14:52 AM,51292,45.6157,-94.2032,2.80590893118776,True,6,1497,45.6157,-94.2032,2.88960583604996,6.91459957909079,85.2178109860244,79.0797123128793,0,0,0,,1066
184,False,'14:24:51,5.01492487321218,0.184190084312358,56.4966296346509,137802.696615374,5.90115956072072,107.8178384928,IN,Sartell Dam_IN,6/10/2023 5:16:38 AM,St. Cloud Dam,6/10/2023 6:21:00 AM,6/10/2023 5:24:51 AM,51891,45.6129,-94.1997,1.10611451698254,True,6,1499,45.6129,-94.1997,1.03662573338846,6.91459957909079,85.474501516602,79.337831515615,0,0,0,,1066
186,False,'14:34:52,5.22930649499238,0.33228105561714,57.2912627214547,139737.467600139,6.08227954262837,-791.151128019658,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:17:30 AM,6/10/2023 5:34:52 AM,52492,45.6001,-94.1871,6.32145787823672,False,6,1513,45.6001,-94.1871,7.53941725817189,6.91459957909079,86.6767124701117,80.429534816746,0,0,0,,1066
188,False,'14:44:51,5.37490196201177,0.197802567445577,57.8309310681234,141051.450966639,5.91487180375878,-336.752828714959,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:20:24 AM,6/10/2023 5:44:51 AM,53091,45.5924,-94.1738,3.87924456859055,False,6,1519,45.5924,-94.1738,3.77655421385685,6.91459957909079,87.4931838811337,81.290648230557,0,0,0,,1066
190,False,'14:54:52,5.4499243977525,0.735239271576627,58.1090113867494,141728.520347271,5.91487180375878,-295.998464815801,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:26:09 AM,6/10/2023 5:54:52 AM,53692,45.587,-94.1686,3.09906931689829,False,6,1531,45.587,-94.1686,2.74285483360815,6.91459957909079,87.9138952894042,81.756473054596,0,0,0,,1066
192,False,'15:04:51,5.54260235983992,0.613232676349519,58.4525341872612,142564.928946501,5.80921722925414,-204.404806696746,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:31:20 AM,6/10/2023 6:04:51 AM,54291,45.5807,-94.1669,4.58143186766508,False,6,1555,45.5807,-94.1669,4.43076072376057,6.91459957909079,88.4336154979055,82.2401628092537,0,0,0,,1066
194,False,'15:14:51,5.72507491485886,0.489976206462686,59.1288922092205,144211.724049715,5.85419712433384,-171.296238749763,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:30:39 AM,6/10/2023 6:14:51 AM,54891,45.567,-94.1605,5.92558509085762,False,6,1561,45.567,-94.1605,6.03467918701084,6.91459957909079,89.4568865345598,83.2429150828264,0,0,0,,1066
196,False,'15:24:51,5.90350244524808,0.190907404371975,59.7902568265166,145822.013242481,5.8741964522847,175.780354987376,OUT,Sartell Dam_OUT,6/10/2023 5:23:16 AM,St. Cloud Dam,6/10/2023 6:30:22 AM,6/10/2023 6:24:51 AM,55491,45.5562,-94.1479,5.78530730735432,False,6,1569,45.5562,-94.1479,5.89160488400068,6.91459957909079,90.4574738501159,84.2121476409704,0,0,0,,1066
198,False,'15:35:35,6.00083179431832,0.378067574970775,60.1674335283939,146740.362290665,5.77902713823771,5.63672200093565,IN,St. Cloud Dam_IN,6/10/2023 6:31:32 AM,Norin Landing/Kadler Ave.,6/10/2023 12:43:26 PM,6/10/2023 6:35:35 AM,56135,45.5486,-94.1457,1.32380604758683,True,7,1581,45.5486,-94.1457,1.45896871639812,6.91459957909079,91.0281094930758,84.7513054892508,0,0,0,,1066
200,True,'15:45:34,6.00863951172006,0.121725871599073,60.3504354465585,147185.934979873,5.77902713823771,-206.958840306209,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:50:33 PM,6/10/2023 6:45:34 AM,56734,45.5448,-94.146,1.21780327602572,False,7,1592,45.5448,-94.146,1.2667558999474,6.91459957909079,91.3049755261977,85.0190569552892,0,0,0,,1066
202,False,'15:55:34,6.04602679263902,0.292327521484764,61.2267407443917,149319.561293954,6.09843910174515,-1048.14176307024,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:28:23 PM,6/10/2023 6:55:34 AM,57334,45.5301,-94.1466,6.73647404618916,False,7,1616,45.5301,-94.1466,11.8177920397875,6.91459957909079,92.6307494527668,86.0412154203152,0,0,0,,1066
204,False,'16:05:34,6.08040083109901,0.146911407559221,62.0324198756368,151281.227164719,6.26493283704359,40.397927044057,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:17:52 PM,6/10/2023 7:05:34 AM,57934,45.5138,-94.1395,6.78512632168771,False,7,1633,45.5138,-94.1395,7.13873598335015,6.91459957909079,93.8496721136553,87.2211182104819,0,0,0,,1066
206,False,'16:16:38,6.11670862195482,0.534562150956484,62.8834234441639,153353.248880981,6.36983073018791,-89.6557240455358,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:11:40 PM,6/10/2023 7:16:38 AM,58598,45.4967,-94.1396,6.17137584786001,False,7,1655,45.4967,-94.1396,6.23880812069847,6.91459957909079,95.1371667178307,88.4207616452975,0,0,0,,1066
208,False,'16:26:38,6.15317254969306,0.0316672154039685,63.7380866416854,155434.181054296,6.56021993902225,82.8213560053322,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:16 PM,6/10/2023 7:26:38 AM,59198,45.482,-94.1251,7.61006568991866,False,7,1674,45.482,-94.1251,7.58887683274196,6.91459957909079,96.4301980233287,89.6878571484748,0,0,0,,1066
210,False,'16:36:38,6.18647300409806,0.0482845973048013,64.5186024721519,157334.579372733,6.63122795823839,16.9808355195409,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:57:39 AM,6/10/2023 7:36:38 AM,59798,45.4716,-94.1072,6.80259227744765,False,7,1689,45.4716,-94.1072,6.83052004548242,6.91459957909079,97.6110507921817,90.8604620502123,0,0,0,,1066
212,False,'16:46:52,6.22191568996871,0.211196675457746,65.3493291961736,159357.231070224,6.73499840048661,90.3510629663377,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:52:40 AM,6/10/2023 7:46:52 AM,60412,45.4557,-94.1024,7.29477213712722,False,7,1710,45.4557,-94.1024,7.34400512947985,6.91459957909079,98.8678682889325,92.0683468472326,0,0,0,,1066
214,False,'16:57:44,6.2529090783854,0.749164905881277,66.075770643633,161125.969193536,6.63264511301966,-1017.36757777278,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:57:23 AM,6/10/2023 7:57:44 AM,61064,45.4473,-94.0815,6.99573697969008,False,7,1732,45.4473,-94.0815,5.56366214400409,6.91459957909079,99.9669112053706,93.2683201178628,0,0,0,,1066
216,False,'17:09:48,6.29058068445731,0.474557398723704,66.9587401232873,163275.821443635,6.63018546483562,-166.838777461835,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:57:27 AM,6/10/2023 8:09:48 AM,61788,45.4372,-94.0672,5.96396311286608,False,7,1753,45.4372,-94.0672,6.16106846736183,6.91459957909079,101.302767461149,94.5176176422763,0,0,0,,1066
218,False,'17:21:10,6.32546604574289,0.990953494709498,67.776403942639,165266.667608041,6.61539081740748,-32.3761991549867,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:58:06 AM,6/10/2023 8:21:10 AM,62470,45.4327,-94.05,5.06585116153824,False,7,1768,45.4327,-94.05,6.6428832566073,6.91459957909079,102.539821915887,95.4809320606574,0,0,0,,1066
220,False,'17:31:10,6.35749844325689,0.123985627121247,68.527198302482,167094.700151705,6.64137175558559,-301.702023420004,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 11:56:59 AM,6/10/2023 8:31:10 AM,63070,45.4177,-94.0428,6.38228617775751,False,7,1782,45.4177,-94.0428,6.50952149285565,6.91459957909079,103.675708676992,96.5984791423521,0,0,0,,1066
222,False,'17:41:32,6.3850699919061,0.208972837435897,69.1734366369341,168668.159902507,6.50069115270695,-84.2529898015662,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:47 PM,6/10/2023 8:41:32 AM,63692,45.4083,-94.029,5.69426078482076,False,7,1791,45.4083,-94.029,5.55351541255229,6.91459957909079,104.653411238285,97.5586824686078,0,0,0,,1066
224,False,'17:51:32,6.41639862770034,0.828280559621035,69.907735811562,170456.030003563,6.52216309331724,119.626278244615,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:54 PM,6/10/2023 8:51:32 AM,64292,45.404,-94.0103,6.32328524970266,False,7,1803,45.404,-94.0103,6.4219685738228,6.91459957909079,105.764342214544,98.6228069121819,0,0,0,,1066
226,False,'18:02:02,6.44907668978525,0.116503074928027,70.673663641136,172320.90948781,6.53501766696929,33.6708812598616,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:01:23 PM,6/10/2023 9:02:02 AM,64922,45.4009,-93.9934,5.47159439791911,False,7,1824,45.4009,-93.9934,6.32670045397716,6.91459957909079,106.923124603049,99.5550969076932,0,0,0,,1066
228,False,'18:12:02,6.47741572154328,0.496778090781782,71.3378907005697,173938.168148731,6.46682319047287,-27.540228645642,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:03:58 PM,6/10/2023 9:12:02 AM,65522,45.3919,-93.9792,6.330526214595,False,7,1833,45.3919,-93.9792,6.31219624609742,6.91459957909079,107.928042545342,100.558864409366,0,0,0,,1066
230,False,'18:22:02,6.50309664974377,0.281547198713401,71.939815549936,175403.733518337,6.3277879793604,-79.3520562791317,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:09:06 PM,6/10/2023 9:22:02 AM,66122,45.3838,-93.9646,5.31460915533462,False,7,1840,45.3838,-93.9646,5.29038129358033,6.91459957909079,108.838702646356,101.466244540602,0,0,0,,1066
232,False,'18:32:02,6.53138556178841,0.608124789255471,72.6028678737566,177018.131935434,6.28707728821222,-32.0193530381059,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:10:37 PM,6/10/2023 9:32:02 AM,66722,45.3808,-93.9494,4.84286965772517,False,7,1849,45.3808,-93.9494,6.38107115183933,6.91459957909079,109.841843315534,102.336778278742,0,0,0,,1066
234,False,'18:42:02,6.56050173685485,0.481349299552614,73.2853100796679,178679.740797063,6.27489263552936,159.133018772479,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:11:03 PM,6/10/2023 9:42:02 AM,67322,45.3843,-93.932,6.3197809603903,False,7,1861,45.3843,-93.932,6.29669427823237,6.91459957909079,110.874319194916,103.271916976285,0,0,0,,1066
236,False,'18:52:32,6.59171264987262,0.105350252529672,74.0168499979349,180460.892666479,6.28072916877546,-58.0821193893912,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:10:50 PM,6/10/2023 9:52:32 AM,67952,45.3808,-93.9118,6.00443575751265,False,7,1874,45.3808,-93.9118,6.11368671906329,6.91459957909079,111.981075655571,104.343742981263,0,0,0,,1066
238,False,'19:02:32,6.6192769278043,0.563900140391583,74.6629179169909,182033.937490228,6.22892725712161,22.348608760091,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:12:34 PM,6/10/2023 10:02:32 AM,68552,45.3691,-93.903,6.77463248166534,False,7,1883,45.3691,-93.903,6.94516846574841,6.91459957909079,112.958520393147,105.310419863196,0,0,0,,1066
240,False,'19:12:32,6.6513380867414,0.657906849186448,75.4143864041522,183863.611397683,6.31106140694957,-76.5995724053825,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:10:04 PM,6/10/2023 10:12:32 AM,69152,45.3587,-93.8876,6.38510388966087,False,7,1892,45.3587,-93.8876,6.92193108130675,6.91459957909079,114.095427050427,106.401136283865,0,0,0,,1066
242,False,'19:22:32,6.68408202848028,0.270176723703913,76.1818583601876,185732.250517821,6.40142905272209,-76.878105977888,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:07:32 PM,6/10/2023 10:22:32 AM,69752,45.3447,-93.8758,6.9986928963661,False,7,1900,45.3447,-93.8758,6.97626892704158,6.91459957909079,115.256545568369,107.560869409433,0,0,0,,1066
244,False,'19:32:32,6.71242630469243,0.456219062335929,76.8462083422523,187349.808470509,6.34746394072536,-1316.70732271857,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:08:55 PM,6/10/2023 10:32:32 AM,70352,45.337,-93.8563,6.71078432428473,False,7,1911,45.337,-93.8563,5.46524759005036,6.91459957909079,116.261649481943,108.659979366702,0,0,0,,1066
246,False,'19:42:32,6.75214830951682,0.0172212424031317,77.7772362857823,189616.673368361,6.62711508955744,143.256743024563,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:02:06 PM,6/10/2023 10:42:32 AM,70952,45.3351,-93.8349,6.37132984211057,False,7,1936,45.3351,-93.8349,6.45713261246555,6.91459957909079,117.670214026163,109.710590822119,0,0,0,,1066
248,False,'19:52:32,6.78634313648538,0.591757920158811,78.5787149516417,191568.111954753,6.71572454343122,89.408462086173,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:00:13 PM,6/10/2023 10:52:32 AM,71552,45.3236,-93.8188,7.1413481972794,False,7,1949,45.3236,-93.8188,7.13903889163451,6.91459957909079,118.882781747167,110.826698017178,0,0,0,,1066
250,False,'20:02:32,6.8167180291548,0.0477474293986774,79.2906597283966,193301.553614426,6.68216213294599,-222.107585178452,OUT,St. Cloud Dam_OUT,6/10/2023 6:38:30 AM,Norin Landing/Kadler Ave.,6/10/2023 12:00:53 PM,6/10/2023 11:02:32 AM,72152,45.3124,-93.8042,6.68766660241611,False,7,1962,45.3124,-93.8042,6.717097529783,6.91459957909079,119.959892457912,111.884607855985,0,0,0,,1066
