index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,True,'21:00:02,6.99539775898434,0.0300168566618341,83.4786613700355,203498.491289124,6.37071753484994,111.137797385638,IN,Norin Landing/Kadler Ave._IN,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:06:05 PM,6/10/2023 12:00:02 PM,75602,45.3046,-93.687,5.89641095203568,True,8,2038,45.3046,-93.687,6.28698986636836,7.05535705478507,126.295975778009,111.884399165219,0,0,0,,1083
128,False,'21:20:05,7.11314009963026,0.224441310289035,85.0516874456365,207328.491901851,6.56851605569123,116.340086749699,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 2:58:47 PM,6/10/2023 12:20:05 PM,76805,45.296,-93.6455,6.95787686128102,False,8,2065,45.296,-93.6455,7.02915317667044,7.05535705478507,128.675827825009,114.110562129033,0,0,0,,1083
130,False,'21:39:55,7.22212851480385,0.962492855532224,86.4630794525017,210764.946220655,6.52874232804936,-27.5575476024151,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 2:59:58 PM,6/10/2023 12:39:55 PM,77995,45.2923,-93.6043,5.87987776016069,False,8,2090,45.2923,-93.6043,5.89308335901852,7.05535705478507,130.811141542153,116.13685710452,0,0,0,,1083
132,False,'21:59:50,7.33086403379149,0.628677283460598,87.8711964722516,214193.426607653,6.48803875760785,170.818718528909,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:01:04 PM,6/10/2023 12:59:50 PM,79190,45.3016,-93.5694,5.24239576855925,False,8,2119,45.3016,-93.5694,5.79980896640432,7.05535705478507,132.941500487784,118.167999876944,0,0,0,,1083
134,False,'22:19:42,7.43679839071603,0.760632849703191,89.2430386481156,217533.585080306,6.42071807966075,22.0794515810337,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:02:48 PM,6/10/2023 1:19:42 PM,80382,45.2769,-93.5541,5.71680494118247,False,8,2142,45.2769,-93.5541,5.80336016303264,7.05535705478507,135.016978740199,120.051751024478,0,0,0,,1083
136,False,'22:39:28,7.53726105148822,0.459637393096878,90.5440227589173,220701.218483722,6.30360745606438,152.956468891858,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:05:45 PM,6/10/2023 1:39:28 PM,81568,45.2546,-93.5347,5.78894362360672,False,8,2158,45.2546,-93.5347,5.97407121186816,7.05535705478507,136.98525488465,121.946467565707,0,0,0,,1083
138,False,'22:59:25,7.64096130890967,0.526594788026083,91.8869335095818,223970.934782556,6.25975464316573,-22.6421238533665,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:06:50 PM,6/10/2023 1:59:25 PM,82765,45.2408,-93.5007,6.38317602163691,False,8,2175,45.2408,-93.5007,6.50378184749632,7.05535705478507,139.016962399534,123.869959228144,0,0,0,,1083
140,False,'23:19:17,7.75099391473925,0.726851649263761,93.3118477090872,227440.312907838,6.32549947550625,95.1639449217251,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:05:33 PM,6/10/2023 2:19:17 PM,83957,45.2256,-93.4685,5.86353474541193,False,8,2198,45.2256,-93.4685,6.48949514277593,7.05535705478507,141.172734021563,125.88674344881,0,0,0,,1083
142,False,'23:39:15,7.85520337698695,0.379364828871781,94.6613526250167,230726.084666525,6.26786243921062,41.7361719947166,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:06:24 PM,6/10/2023 2:39:15 PM,85155,45.2172,-93.4317,5.33046474167657,False,8,2221,45.2172,-93.4317,5.78602772293533,7.05535705478507,143.214417936678,127.803735722523,0,0,0,,1083
144,False,'23:58:59,7.95250350367197,0.0489522419447793,95.9213821506456,233794.001931258,6.14440653370081,-116.267037069146,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 12:01:34 PM,Peninsula Point,6/10/2023 3:08:04 PM,6/10/2023 2:58:59 PM,86339,45.1967,-93.4082,5.63918460192449,False,8,2237,45.1967,-93.4082,5.80349664441092,7.05535705478507,145.120733345151,129.626452206636,0,0,0,,1083
146,True,'24:18:57,8.20139255087366,0.253257618312126,97.2339898019938,236989.936306989,6.09904934489529,-51.4724432081306,OUT,Peninsula Point_OUT,6/10/2023 3:08:34 PM,Coon Rapids Dam Regional Park,6/10/2023 4:00:07 PM,6/10/2023 3:18:57 PM,87537,45.1797,-93.3765,5.91594670475985,False,9,2254,45.1797,-93.3765,6.0416355680848,7.05535705478507,147.106594898511,131.569718433403,0,0,0,,1083
148,False,'24:38:45,8.56325533152379,0.443294629403457,98.487316630653,240041.5338591,6.00213831341685,13.3131937067654,OUT,Peninsula Point_OUT,6/10/2023 3:08:34 PM,Coon Rapids Dam Regional Park,6/10/2023 4:01:37 PM,6/10/2023 3:38:45 PM,88725,45.1635,-93.3485,5.32103236536448,False,9,2266,45.1635,-93.3485,5.54483740333196,7.05535705478507,149.002769707695,133.399912970504,0,0,0,,1083
150,False,'24:58:37,8.89977726440836,0.651412520796457,99.652874376489,242879.431431151,5.82206539984197,-205.541198428797,OUT,Peninsula Point_OUT,6/10/2023 3:08:34 PM,Coon Rapids Dam Regional Park,6/10/2023 4:04:01 PM,6/10/2023 3:58:37 PM,89917,45.1475,-93.3212,5.19761169596621,False,9,2275,45.1475,-93.3212,5.23199014853804,7.05535705478507,150.766157505487,135.131783256875,0,0,0,,1083
152,False,'25:04:02,9,0.31624795705194,100,243828.99438332,6.03542318120358,-78.183783224105,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 4:04:02 PM,Coon Rapids Dam Regional Park,6/10/2023 4:04:02 PM,6/10/2023 4:38:29 PM,92309,45.1472,-93.3108,0.0722838725358001,True,9,2286,45.1471,-93.311,1.18334893957928,7.05535705478507,151.291328472766,135.630158999029,0,0,0,race finished(3),1083
154,False,'25:04:02,9,0.31624795705194,100,243828.99438332,6.03542318120358,-78.183783224105,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 4:04:02 PM,Coon Rapids Dam Regional Park,6/10/2023 4:04:02 PM,6/10/2023 4:58:26 PM,93506,45.1487,-93.2946,5.56296751736305,True,9,2286,45.1471,-93.311,1.18334893957928,7.05535705478507,151.291328472766,135.630158999029,0,0,0,race finished(3),1083
156,False,'25:04:02,9,0.31624795705194,100,243828.99438332,6.03542318120358,-78.183783224105,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 4:04:02 PM,Coon Rapids Dam Regional Park,6/10/2023 4:04:02 PM,6/10/2023 5:18:24 PM,94704,45.0237,-93.4539,42.4062787219025,True,9,2286,45.1471,-93.311,1.18334893957928,7.05535705478507,151.291328472766,135.630158999029,0,0,0,race finished(3),1083
