index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,True,'15:18:21,6.00672031231824,0.153702149250357,60.3054521109943,147076.409648128,5.5109654490489,-179.822643288351,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 12:41:49 PM,6/10/2023 6:18:21 AM,55101,45.5456,-94.1455,1.72917488147315,False,7,1591,45.5456,-94.1455,1.8022264885738,7.20442850664404,91.2369196402313,81.7706023793322,0,0,0,,1099
128,False,'15:31:42,6.04085314748141,0.206111386959255,61.1054777760964,149024.310471303,5.73680983868712,-68.1868643907342,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 12:27:25 PM,6/10/2023 6:31:42 AM,55902,45.5306,-94.153,6.96598189630587,False,7,1612,45.5306,-94.153,7.76404487061784,7.20442850664404,92.4472890970872,82.8808900969807,0,0,0,,1099
130,False,'15:47:49,6.09413739213031,0.0971532028279567,62.3543855524623,152065.148524094,6.02079146890864,-192.351291013505,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 12:07:55 PM,6/10/2023 6:47:49 AM,56869,45.508,-94.1425,6.16473001687836,False,7,1646,45.508,-94.1425,7.20466282990992,7.20442850664404,94.336778263351,84.60016711031,0,0,0,,1099
132,False,'16:04:30,6.14541485083514,0.0461212781335315,63.5562570878613,154991.462835342,6.14631091447297,49.6467657781629,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 12:00:19 PM,6/10/2023 7:04:30 AM,57870,45.4847,-94.1293,6.91572494312306,False,7,1671,45.4847,-94.1293,7.24282528868678,7.20442850664404,96.1551056757922,86.3678074117947,0,0,0,,1099
134,False,'16:18:44,6.19082416200807,0.00588979145317696,64.6205874957891,157582.89229588,6.26879589746061,-108.281077507715,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:53:22 AM,6/10/2023 7:18:44 AM,58724,45.4704,-94.1045,6.28647674563054,False,7,1691,45.4704,-94.1045,6.42733198662308,7.20442850664404,97.7653452892857,87.9427225033851,0,0,0,,1099
136,False,'16:33:33,6.23851516049645,0.364301541672114,65.7383974463148,160304.533635354,6.38353747626001,19.6741466233467,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:47:21 AM,6/10/2023 7:33:33 AM,59613,45.45,-94.094,6.06615068508002,False,7,1724,45.45,-94.094,6.46877908321702,7.20442850664404,99.4564948132369,89.5092339890446,0,0,0,,1099
138,False,'16:47:53,6.2796437226246,0.34610563618322,66.702393115411,162651.668282753,6.31992793318244,-562.041975811033,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:50:23 AM,6/10/2023 7:47:53 AM,60473,45.4402,-94.0751,3.83003056903274,False,7,1748,45.4402,-94.0751,5.53872477639914,7.20442850664404,100.914936667432,90.6503148442543,0,0,0,,1099
140,False,'16:59:57,6.31718757206414,0.154629363331394,67.5823681592296,164794.229686715,6.36904411755378,-96.3650757796944,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:48:02 AM,6/10/2023 7:59:57 AM,61197,45.4356,-94.054,5.13740878137634,False,7,1764,45.4356,-94.054,6.57837736842756,7.20442850664404,102.246262601454,91.8297703739967,0,0,0,,1099
142,False,'17:11:08,6.35041048700642,0.328637434364879,68.3610665737114,166690.202964498,6.36126007278376,-164.22126331107,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:48:23 AM,6/10/2023 8:11:08 AM,61868,45.4207,-94.0453,6.04820728818891,False,7,1777,45.4207,-94.0453,6.25983432265368,7.20442850664404,103.42436577752,92.9442187415127,0,0,0,,1099
144,False,'17:26:14,6.39639869448436,0.499842005193367,69.4389654970945,169314.669018207,6.38571591247314,-171.778196797316,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:47:20 AM,6/10/2023 8:26:14 AM,62774,45.4042,-94.0241,6.23369451958866,False,7,1795,45.4042,-94.0241,6.48843689850099,7.20442850664404,105.0551333783,94.4813679806298,0,0,0,,1099
146,False,'17:41:47,6.44310309999252,0.76907616599002,70.533651095324,171980.007232871,6.38686277584539,34.9456230065986,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:47:18 AM,6/10/2023 8:41:47 AM,63707,45.4017,-93.9973,4.37977207001819,False,7,1820,45.4017,-93.9973,6.41376862863241,7.20442850664404,106.711297762462,95.7945864266454,0,0,0,,1099
148,False,'18:00:46,6.49780113098456,0.986030213304817,71.8156960357748,175101.527583762,6.32361640923045,12.1236730475368,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:49:44 AM,6/10/2023 9:00:46 AM,64846,45.3856,-93.9675,6.09406634803858,False,7,1838,45.3856,-93.9675,6.21391778329052,7.20442850664404,108.650920584488,97.6304662996449,0,0,0,,1099
150,False,'18:17:38,6.54788793196204,0.987353658642889,72.9896602281218,177959.893154269,6.32212964693699,-46.1087240063889,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:49:47 AM,6/10/2023 9:17:38 AM,65858,45.3846,-93.941,5.3274810960643,False,7,1856,45.3846,-93.941,6.27893580940767,7.20442850664404,110.427026606884,99.0366295459803,0,0,0,,1099
152,False,'18:37:43,6.6114894962271,0.284263365841608,74.4803914700313,181589.52247732,6.43791064663551,-52.1491279470552,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:46:06 AM,6/10/2023 9:37:43 AM,67063,45.3715,-93.9075,6.3492261405625,False,7,1882,45.3715,-93.9075,6.98458373622995,7.20442850664404,112.682373706727,101.133653017813,0,0,0,,1099
154,False,'18:53:34,6.65952956775361,0.374244724779454,75.6063832017707,184331.084800652,6.44189645056399,-46.9314751359542,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:46:01 AM,6/10/2023 9:53:34 AM,68014,45.3548,-93.8859,6.34352912639504,False,7,1895,45.3548,-93.8859,6.73986896856035,7.20442850664404,114.385901556169,102.783381922848,0,0,0,,1099
156,False,'19:04:01,6.69134306238515,0.120083788944898,76.3520467858284,186146.62494212,6.44557464424319,43.6375659881511,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:45:54 AM,6/10/2023 10:04:01 AM,68641,45.3422,-93.8719,6.22891766129651,False,7,1902,45.3422,-93.8719,6.23818584388537,7.20442850664404,115.514025898428,103.90852020381,0,0,0,,1099
158,False,'19:19:52,6.74546705969894,0.760584407427439,77.6206371839583,189235.386201389,6.60866161606623,54.7817785320596,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:41:48 AM,6/10/2023 10:19:52 AM,69592,45.3362,-93.8395,5.83227090715523,False,7,1934,45.3362,-93.8395,5.21611802223294,7.20442850664404,117.433293164637,105.544225644141,0,0,0,,1099
160,False,'19:35:21,6.79589509884829,0.997568001632954,78.8025995192696,192113.225633728,6.67584352108961,118.103559715362,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:40:23 AM,6/10/2023 10:35:21 AM,70521,45.32,-93.8145,6.76148750328456,False,7,1953,45.32,-93.8145,6.91752064872304,7.20442850664404,119.221499683777,107.232779154989,0,0,0,,1099
162,False,'19:46:07,6.82878621531312,0.50212135441908,79.5735210439519,193990.263756424,6.65107723089304,-0.01979477861443,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:40:53 AM,6/10/2023 10:46:07 AM,71167,45.3099,-93.7966,6.48733694688053,False,7,1969,45.3099,-93.7966,6.72210254282957,7.20442850664404,120.387837099951,108.369106557296,0,0,0,,1099
164,False,'19:57:39,6.86027560406574,0.651965928594795,80.3115880419042,195787.307745864,6.51499868919772,125.20641493613,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:43:16 AM,6/10/2023 10:57:39 AM,71859,45.3017,-93.7772,5.39448840948996,False,7,1979,45.3017,-93.7772,5.41816120331339,7.20442850664404,121.504468466172,109.474386949465,0,0,0,,1099
166,False,'20:12:43,6.90714584153503,0.153759837459656,81.410160508141,198462.109698657,6.5370388313265,-78.553095852386,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:42:56 AM,6/10/2023 11:12:43 AM,72763,45.2977,-93.7466,6.23636063813692,False,7,2002,45.2977,-93.7466,6.7618330392331,7.20442850664404,123.166513344578,111.071051700719,0,0,0,,1099
168,False,'20:23:04,6.93823030592465,0.830286920375137,82.1387366483522,200236.045367435,6.51486380717626,182.754977425876,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:43:14 AM,6/10/2023 11:23:04 AM,73384,45.2995,-93.7246,6.17551496669651,False,7,2010,45.2995,-93.7246,6.17174381145079,7.20442850664404,124.268785866039,112.159394411518,0,0,0,,1099
170,False,'20:33:13,6.97000418377765,0.985935687097898,82.8834716708224,202049.324649083,6.5353673617164,-41.381222438932,OUT,St. Cloud Dam_OUT,6/10/2023 6:15:45 AM,Norin Landing/Kadler Ave.,6/10/2023 11:42:58 AM,6/10/2023 11:33:13 AM,73993,45.2986,-93.702,6.64907144442305,False,7,2022,45.2986,-93.702,6.69180250886796,7.20442850664404,125.395505375136,113.263455993275,0,0,0,,1099
172,True,'20:47:01,7.02133438004528,0.360865316056191,83.862810090182,204433.815792869,6.5096479134388,-130.863927361614,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:43:44 PM,6/10/2023 11:47:01 AM,74821,45.3003,-93.6793,4.07850887716728,False,8,2048,45.3003,-93.6793,5.90137188431058,7.20442850664404,126.87715948003,114.433567565499,0,0,0,,1099
174,False,'20:57:55,7.08712219832272,0.404219219424163,84.7147575262282,206508.1356358,6.59586717425942,197.861807157195,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:40:36 PM,6/10/2023 11:57:55 AM,75475,45.2951,-93.6559,6.78275033563783,False,8,2061,45.2951,-93.6559,6.86338664178679,7.20442850664404,128.166082073914,115.675092433028,0,0,0,,1099
176,False,'21:09:16,7.14882755919734,0.119826120718115,85.5138374374322,208453.733739353,6.56014525789514,632.784599489269,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:41:47 PM,6/10/2023 12:09:16 PM,76156,45.2953,-93.6303,6.30323551697038,False,8,2072,45.2953,-93.6303,5.75179203372089,7.20442850664404,129.375020687133,116.926949631808,0,0,0,,1099
178,False,'21:19:52,7.21366947692577,0.79133432502658,86.3535355305365,210498.228907602,6.64680057356319,24.8534513519489,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:38:56 PM,6/10/2023 12:19:52 PM,76792,45.2923,-93.6077,6.24749172360688,False,8,2089,45.2923,-93.6077,6.31527615626481,7.20442850664404,130.645411087351,118.058930542099,0,0,0,,1099
180,False,'21:35:27,7.30191074599452,0.190512748076044,87.4962535124515,213280.516270026,6.64671536532015,34.6686595103752,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:38:54 PM,6/10/2023 12:35:27 PM,77727,45.2947,-93.5735,6.06432042621031,False,8,2111,45.2947,-93.5735,6.34323389294921,7.20442850664404,132.374244302888,119.749485146718,0,0,0,,1099
182,False,'21:47:45,7.36773653494599,0.589934090164144,88.3486926659499,215356.033345586,6.59087156773256,-14.3994565745049,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:40:31 PM,6/10/2023 12:47:45 PM,78465,45.2956,-93.5611,5.82167383229063,False,8,2134,45.2956,-93.5611,7.05279053462589,7.20442850664404,133.663910822637,120.781886068929,0,0,0,,1099
184,False,'21:58:09,7.4215016025645,0.550428001279588,89.0449463601106,217051.270390039,6.51746444048251,31.6279850762933,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:42:29 PM,6/10/2023 12:58:09 PM,79089,45.2812,-93.5547,6.02295549925263,False,8,2141,45.2812,-93.5547,6.09227409573703,7.20442850664404,134.717282286074,121.825496169698,0,0,0,,1099
186,False,'22:18:32,7.52828499279194,0.0668700060103755,90.4277834551628,220418.199269033,6.42958707013261,32.1922437011962,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:44:46 PM,6/10/2023 1:18:32 PM,80312,45.2553,-93.5382,6.50698414047785,False,8,2157,45.2553,-93.5382,6.70156099090173,7.20442850664404,136.809394897792,123.867662546203,0,0,0,,1099
188,False,'22:29:48,7.58647056320993,0.766976782407861,91.1812823373335,222252.816778027,6.372601837457,-227.408217489149,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:46:04 PM,6/10/2023 1:29:48 PM,80988,45.247,-93.5203,5.34179233185181,False,8,2168,45.247,-93.5203,5.85521347364908,7.20442850664404,137.949373366656,124.925481122413,0,0,0,,1099
190,False,'22:49:49,7.70191217238212,0.271667436535052,92.6762427345993,225892.743239731,6.47723241033389,-69.1011243158556,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:43:54 PM,6/10/2023 1:49:49 PM,82189,45.2273,-93.4865,6.45126695733805,False,8,2189,45.2273,-93.4865,6.62719716661153,7.20442850664404,140.211118811821,127.127866421036,0,0,0,,1099
192,False,'23:00:40,7.75977332047499,0.323962544374746,93.4255403713826,227717.131565207,6.44487750516369,95.0977194494799,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:44:28 PM,6/10/2023 2:00:40 PM,82840,45.2248,-93.4654,5.78188907752199,False,8,2200,45.2248,-93.4654,6.04441696676019,7.20442850664404,141.344741160725,128.172888566578,0,0,0,,1099
194,False,'23:14:43,7.83453806517128,0.726043403315644,94.3937383481273,230074.497982515,6.40391873116133,-296.784912225786,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:45:05 PM,6/10/2023 2:14:43 PM,83683,45.2174,-93.4396,5.02218723370009,False,8,2216,45.2174,-93.4396,5.55641480400793,7.20442850664404,142.809540741989,129.551807266333,0,0,0,,1099
196,False,'23:30:24,7.90851741455149,0.753607906438449,95.3517655129595,232407.100528163,6.23162598806423,157.262448656831,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:47:39 PM,6/10/2023 2:30:24 PM,84624,45.2061,-93.4189,5.77551085513059,False,8,2230,45.2061,-93.4189,6.10399684534146,7.20442850664404,144.258952766794,130.916568806156,0,0,0,,1099
198,False,'23:45:36,7.98029770616574,0.220794126954694,96.2813150405259,234670.365781906,6.09017132950546,-56.7223394611589,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:43:10 AM,Peninsula Point,6/10/2023 2:49:24 PM,6/10/2023 2:45:36 PM,85536,45.1929,-93.3985,5.36038904903088,False,8,2239,45.1929,-93.3985,5.37826896127628,7.20442850664404,145.665280595861,132.275748779099,0,0,0,,1099
200,False,'24:01:41,8.19490696435404,0.970610842797749,97.2115267026664,236935.24319953,5.90574089105916,-190.175239857975,OUT,Peninsula Point_OUT,6/10/2023 2:50:35 PM,Coon Rapids Dam Regional Park,6/10/2023 3:44:32 PM,6/10/2023 3:01:41 PM,86501,45.1803,-93.3767,5.09973802599021,False,9,2253,45.1803,-93.3767,5.03442361777733,7.20442850664404,147.072610177122,133.653046901035,0,0,0,,1099
202,False,'24:13:17,8.36415375086911,0.645168004908599,97.7977200045102,238362.505429993,5.69518953953118,-275.075656515802,OUT,Peninsula Point_OUT,6/10/2023 2:50:35 PM,Coon Rapids Dam Regional Park,6/10/2023 3:48:23 PM,6/10/2023 3:13:17 PM,87197,45.1763,-93.3599,4.47475888385414,False,9,2259,45.1763,-93.3599,4.42041685283468,7.20442850664404,147.9594698109,134.520129833882,0,0,0,,1099
204,False,'24:23:53,8.52165078331478,0.635519966111258,98.3432175432284,239690.681701155,5.54665210726538,-313.900401929026,OUT,Peninsula Point_OUT,6/10/2023 2:50:35 PM,Coon Rapids Dam Regional Park,6/10/2023 3:50:59 PM,6/10/2023 3:23:53 PM,87833,45.1667,-93.3495,4.76808011007901,False,9,2265,45.1667,-93.3495,4.77710075643444,7.20442850664404,148.784760284013,135.362111840306,0,0,0,,1099
206,False,'24:34:37,8.68137800330884,0.635195289412392,98.8964394295082,241037.665197672,5.41897350751526,-298.896874878616,OUT,Peninsula Point_OUT,6/10/2023 2:50:35 PM,Coon Rapids Dam Regional Park,6/10/2023 3:53:06 PM,6/10/2023 3:34:37 PM,88477,45.1576,-93.3395,4.5365605285351,False,9,2269,45.1576,-93.3395,4.73220244551641,7.20442850664404,149.621737025168,136.175240269174,0,0,0,,1099
208,True,'24:56:06,8.96948819235158,0.812573637779673,100,243467.305366914,6.06742707392747,-171.134131532741,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:56:06 PM,Coon Rapids Dam Regional Park,6/10/2023 3:56:06 PM,6/10/2023 3:54:16 PM,89656,45.1463,-93.3146,4.34347918233907,True,9,2278,45.1463,-93.3146,4.70833736863002,7.20442850664404,151.291328472766,137.620192851434,0,0,0,,1099
210,False,'24:56:06,8.96948819235158,0.812573637779673,100,243467.305366914,6.06742707392747,-171.134131532741,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:56:06 PM,Coon Rapids Dam Regional Park,6/10/2023 3:56:06 PM,6/10/2023 4:40:04 PM,92404,45.1743,-93.3176,21.347877173939,True,9,2278,45.1463,-93.3146,4.70833736863002,7.20442850664404,151.291328472766,137.620192851434,0,0,0,race finished(3),1099
