index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'18:10:53,6.64657951503178,0.309318858362281,75.3028521738802,183592.048086109,6.75659762011101,152.06550092333,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:54 AM,6/10/2023 9:12:37 AM,65557,45.3611,-93.8881,6.67940866252102,False,7,1890,45.3611,-93.8881,7.00690445051163,7.26674798468872,113.926685431747,100.473821366431,0,0,0,,1087
128,False,'18:22:13,6.6802653163672,0.299622971869843,76.0923999945941,185514.43747559,6.68643864261845,6.77473140338124,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:41 AM,6/10/2023 9:23:57 AM,66237,45.3458,-93.8781,6.16508272012751,False,7,1899,45.3458,-93.8781,6.268453909653,7.26674798468872,115.121202818633,101.647716084006,0,0,0,,1087
130,False,'18:33:18,6.7183210661163,0.0877821034617282,76.9843732619317,187686.212129188,6.7827722518926,-94.8136868480513,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:23 AM,6/10/2023 9:35:02 AM,66902,45.3332,-93.8578,5.95283119679106,False,7,1919,45.3332,-93.8578,6.53478030226715,7.26674798468872,116.47068102441,102.965868654172,0,0,0,,1087
132,False,'18:53:25,6.78284135945551,0.708405481338272,78.4966382215965,191368.27170338,6.80153673729371,-42.0934974613873,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:03:04 AM,6/10/2023 9:55:09 AM,68109,45.3251,-93.8203,6.62143645946645,False,7,1948,45.3251,-93.8203,7.20120451524823,7.26674798468872,118.758606771915,105.096562235415,0,0,0,,1087
134,False,'19:04:40,6.81674350375248,0.0809884909091936,79.2912568171489,193303.007404877,6.73870478951994,-177.526077110888,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:15 AM,6/10/2023 10:06:24 AM,68784,45.3123,-93.8043,6.22931124071066,False,7,1962,45.3123,-93.8043,6.35661639210264,7.26674798468872,119.960795801418,106.275639081961,0,0,0,,1087
136,False,'19:15:57,6.8526683062817,0.155312103078737,80.1332836777863,195353.172651464,6.74427513698706,27.4500086916531,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:09 AM,6/10/2023 10:17:41 AM,69461,45.3042,-93.7814,6.54194860755699,False,7,1977,45.3042,-93.7814,6.53381912967394,7.26674798468872,121.234709424973,107.522996945634,0,0,0,,1087
138,False,'19:36:01,6.91502374623218,0.432191009679309,81.594807517826,198911.687853273,6.70561429229379,69.108752121367,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:42 AM,6/10/2023 10:37:45 AM,70665,45.2991,-93.7412,6.02229451120387,False,7,2003,45.2991,-93.7412,6.4492664801164,7.26674798468872,123.445868258516,109.636050575022,0,0,0,,1087
140,False,'19:48:12,6.95202657712787,0.60803237383317,82.4621018476543,201023.374281222,6.66283777074882,3.13684970380832,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:05:15 AM,6/10/2023 10:49:56 AM,71396,45.2995,-93.7147,6.35751216645293,False,7,2015,45.2995,-93.7147,6.39053586776932,7.26674798468872,124.758009371882,110.930567899036,0,0,0,,1087
142,False,'20:00:31,6.99164825927116,0.97976380347026,83.3907783685942,203284.513940249,6.69326030086362,-46.0549490403456,OUT,St. Cloud Dam_OUT,6/10/2023 5:52:25 AM,Norin Landing/Kadler Ave.,6/10/2023 11:04:54 AM,6/10/2023 11:02:15 AM,72135,45.3036,-93.6893,6.01855955430395,False,7,2035,45.3036,-93.6893,6.01266102506689,7.26674798468872,126.163016417627,112.254824162824,0,0,0,,1087
144,False,'20:20:38,7.0960051407607,0.47404082195081,84.8297909812467,206788.218852499,6.64321391385791,33.467708917506,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:02:19 PM,6/10/2023 11:22:22 AM,73342,45.2954,-93.6523,6.4671212955566,False,8,2062,45.2954,-93.6523,6.6530102330349,7.26674798468872,128.340117716199,114.201035891307,0,0,0,,1087
146,False,'20:31:48,7.16358300171841,0.437792364530003,85.7049193391079,208918.979555587,6.71702131437621,86.1134864852473,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 1:59:54 PM,6/10/2023 11:33:32 AM,74012,45.2972,-93.6262,6.84112594628582,False,8,2078,45.2972,-93.6262,7.10291602171538,7.26674798468872,129.664111034649,115.47710518334,0,0,0,,1087
148,False,'20:51:48,7.28134345367373,0.897383355507873,87.2299085808531,212632.020185288,6.77354820697368,-11.3892293463223,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 1:58:15 PM,6/10/2023 11:53:32 AM,75212,45.292,-93.5807,6.98594715465287,False,8,2105,45.292,-93.5807,7.03313145038185,7.26674798468872,131.971287517552,117.742387114658,0,0,0,,1087
150,False,'21:11:50,7.38103267145057,0.864175195475459,88.5208766614219,215775.266579153,6.51950064490448,17.3305361471533,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:05:10 PM,6/10/2023 12:13:34 PM,76414,45.2919,-93.5601,4.80251102560197,False,8,2135,45.2919,-93.5601,5.43086376042785,7.26674798468872,133.924410276804,119.466448933081,0,0,0,,1087
152,False,'21:31:51,7.48127820745247,0.328693978243698,89.8190490223252,218936.053939773,6.35047504641397,-157.767812238744,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:09:36 PM,6/10/2023 12:33:35 PM,77615,45.2649,-93.5508,5.67125017783604,False,8,2147,45.2649,-93.5508,5.830614071649,7.26674798468872,135.888432487481,121.390834604712,0,0,0,,1087
154,False,'21:51:54,7.59476536537372,0.124943847363726,91.2886994188081,222514.355664284,6.42856096835257,-93.529647572105,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:07:44 PM,6/10/2023 12:53:38 PM,78818,45.2466,-93.5171,5.99849959326624,False,8,2170,45.2466,-93.5171,6.52600111408518,7.26674798468872,138.111886096225,123.464432480001,0,0,0,,1087
156,False,'22:11:56,7.71287335767773,0.539555580134632,92.8181892826554,226238.354399306,6.56558227789311,-118.527010142191,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:05:04 PM,6/10/2023 1:13:40 PM,80020,45.2256,-93.4834,6.77809991868779,False,8,2192,45.2256,-93.4834,7.10985043063422,7.26674798468872,140.425871630096,125.677995091223,0,0,0,,1087
158,False,'22:32:06,7.82996567452153,0.0503544748291674,94.3345262235629,229930.328424947,6.62988536521772,-277.284487502004,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:03:58 PM,6/10/2023 1:33:50 PM,81230,45.2171,-93.4412,6.21003921156695,False,8,2216,45.2171,-93.4412,6.57950297306193,7.26674798468872,142.719957932119,127.822843793422,0,0,0,,1087
160,False,'22:52:01,7.93618436230467,0.725283966117269,95.7100504632545,233279.45197894,6.53384334131414,-271.008412662083,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 11:05:23 AM,Peninsula Point,6/10/2023 2:05:13 PM,6/10/2023 1:53:45 PM,82425,45.1997,-93.4128,6.1558270884108,False,8,2233,45.1997,-93.4128,6.23321309005346,7.26674798468872,144.801006827813,129.771721716651,0,0,0,,1087
162,True,'23:12:08,8.0851241591481,0.83353011617342,96.8312893794389,236009.442156858,6.14897957686178,-310.361667018392,OUT,Peninsula Point_OUT,6/10/2023 2:09:31 PM,Coon Rapids Dam Regional Park,6/10/2023 3:00:38 PM,6/10/2023 2:13:52 PM,83632,45.1858,-93.3858,5.27768404112919,False,9,2248,45.1858,-93.3858,5.46144727968185,7.26674798468872,146.497344079462,131.406615738867,0,0,0,,1087
164,False,'23:32:04,8.42333188750639,0.057109361590659,98.0026859481873,238861.556082775,5.93291945606935,270.529997517343,OUT,Peninsula Point_OUT,6/10/2023 2:09:31 PM,Coon Rapids Dam Regional Park,6/10/2023 3:04:21 PM,6/10/2023 2:33:48 PM,84828,45.1725,-93.3565,4.97086379497046,False,9,2263,45.1725,-93.3565,5.30327936131744,7.26674798468872,148.269565510006,133.109522438688,0,0,0,,1087
166,False,'23:52:07,8.74385806474425,0.678799023512013,99.1128417273975,241564.561061871,5.69210094150059,-241.095878139791,OUT,Peninsula Point_OUT,6/10/2023 2:09:31 PM,Coon Rapids Dam Regional Park,6/10/2023 3:07:59 PM,6/10/2023 2:53:51 PM,86031,45.1549,-93.3341,4.89942005443014,False,9,2270,45.1549,-93.3341,5.04134768721159,7.26674798468872,149.94913493649,134.76575872945,0,0,0,,1087
168,True,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 3:23:54 PM,87834,45.1471,-93.3109,1.4380680935376,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,,1087
170,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 3:54:11 PM,89651,45.1544,-93.307,3.11217612449715,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
172,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 4:14:07 PM,90847,45.2174,-93.5945,61.2268643645205,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
174,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 4:34:09 PM,92049,45.2458,-93.889,36.7268218941877,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
176,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 7:24:20 PM,102260,45.2527,-94.0774,0.584053080564011,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
178,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/10/2023 9:34:37 PM,110077,45.2525,-94.0773,0.0275621108580606,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
180,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/11/2023 2:25:08 AM,127508,45.2524,-94.0775,0.00517183112556431,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
182,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/11/2023 9:25:46 AM,152746,45.2523,-94.0774,0.00318702710454,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
184,False,'24:07:28,9,0.549119712708467,100,243831.050046338,6.27128614036216,-54.8089536713033,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 3:09:12 PM,Coon Rapids Dam Regional Park,6/10/2023 3:09:12 PM,6/11/2023 10:55:56 AM,158156,45.2524,-94.0774,0.00584758835213639,True,9,2286,45.1471,-93.3109,1.69052205812805,7.26674798468872,151.291328472766,136.078791233396,0,0,0,race finished(3),1087
