index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'13:11:23,4.51410204091928,False,0.666135117396733,48.2582997877114,117744.028262042,6.03053722582464,-97.5242802657463,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:14:33 AM,6/10/2023 4:11:23 AM,47483,45.7383,-94.2513,5.71425749720385,False,5,1325,45.7383,-94.2513,5.80838405298862,6.82196555641505,73.0106228471988,65.8203205975232,0,0,0,,1076
128,False,'13:21:23,4.54653534553869,False,0.176194876462465,48.8045091611614,119073.937706926,5.88545973305678,113.167976785283,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:19:10 AM,6/10/2023 4:21:23 AM,48083,45.7306,-94.2386,5.43466243205002,False,5,1333,45.7306,-94.2386,5.47602870894271,6.82196555641505,73.8369902645341,66.634098129087,0,0,0,,1076
130,False,'13:31:23,4.57527324073512,False,0.503979385690245,49.288484134224,120252.318963363,5.68510224613143,-39.174911546888,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:25:35 AM,6/10/2023 4:31:23 AM,48683,45.7273,-94.2243,5.36362979504976,False,5,1340,45.7273,-94.2243,5.41227338474827,6.82196555641505,74.5692024307563,67.3628783161318,0,0,0,,1076
132,False,'13:41:23,4.59702723911133,False,0.462981408977005,49.6548432814813,121144.329452088,5.62536687560793,364.333750667821,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:30:53 AM,6/10/2023 4:41:23 AM,49283,45.7239,-94.2159,1.46881046959755,False,5,1346,45.7239,-94.2159,1.8024268799569,6.82196555641505,75.1234720516232,67.8751867327191,0,0,0,,1076
134,False,'13:49:37,4.62317416768771,False,0.96305755795642,50.0951837784777,122216.469577076,5.71793996399419,243.712003476468,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:30:21 AM,6/10/2023 4:49:37 AM,49777,45.7184,-94.2204,1.71181618922721,False,5,1356,45.7184,-94.2204,1.65923493185406,6.82196555641505,75.7896690393328,68.3320900964529,0,0,0,,1076
136,False,'13:55:36,4.64764055180652,False,0.0678037965849583,50.5072222215823,123219.699920193,5.76443680425965,-99.5111322235638,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:29:02 AM,6/10/2023 4:55:36 AM,50136,45.7111,-94.2242,5.7073857887534,False,5,1365,45.7111,-94.2242,6.53639303242418,6.82196555641505,76.4130474737242,68.8952677409473,0,0,0,,1076
138,False,'14:05:36,4.68392525199624,False,0.521983500256563,51.1182929585614,124707.533677911,5.73232279259099,196.11904065776,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:29:53 AM,6/10/2023 5:05:36 AM,50736,45.7018,-94.2118,4.97768049672281,False,5,1376,45.7018,-94.2118,5.12394260766895,6.82196555641505,77.3375445096082,69.7790389012724,0,0,0,,1076
140,False,'14:15:36,4.71697323809634,False,0.633379650616435,51.6748541845401,126062.647791772,5.63571156976404,107.006210709659,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:32:22 AM,6/10/2023 5:15:36 AM,51336,45.6908,-94.2068,4.48641119130935,False,5,1383,45.6908,-94.2068,4.48044146221526,6.82196555641505,78.1795733821557,70.5777090961062,0,0,0,,1076
142,False,'14:25:36,4.73983922510305,False,0.542657444134649,52.0599403354215,127000.254749918,5.34079517511204,62.0199504287446,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:40:04 AM,6/10/2023 5:25:36 AM,51936,45.6826,-94.2045,3.43535212651973,False,5,1386,45.6826,-94.2045,3.47471495215948,6.82196555641505,78.7621753355887,71.156646167619,0,0,0,,1076
144,False,'14:38:29,4.76840678926236,False,0.0906036297514356,52.5410467630134,128171.651677817,4.99445129643309,-184.78004716383,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:49:22 AM,6/10/2023 5:38:29 AM,52709,45.6773,-94.1957,2.63712805652995,False,5,1398,45.6773,-94.1957,3.15584783449205,6.82196555641505,79.4900476412604,71.7935432570818,0,0,0,,1076
146,False,'15:03:55,4.84840755590965,False,0.645048318232234,53.8883398969909,131452.038194413,4.92353792893444,52.1418970788217,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:50:59 AM,6/10/2023 6:03:55 AM,54235,45.6658,-94.1979,4.22219862630753,False,5,1426,45.6658,-94.1979,4.32977691954266,6.82196555641505,81.5283853220774,72.8884673311112,0,0,0,,1076
148,False,'15:18:18,4.89646597718067,False,0.345438514699881,54.6976919035001,133422.646774222,4.96158388746079,138.329051152022,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:50:12 AM,6/10/2023 6:18:18 AM,55098,45.6496,-94.2022,4.85386499129514,False,5,1440,45.6496,-94.2022,5.47789925178288,6.82196555641505,82.7528647247461,74.065737521018,0,0,0,,1076
150,False,'15:37:12,4.96385076573609,False,0.314466050848059,55.8325193152862,136185.72219293,5.0852318273073,184.95767111061,OUT,Blanchard Dam_OUT,6/10/2023 1:58:08 AM,Sartell Dam,6/10/2023 6:48:04 AM,6/10/2023 6:37:12 AM,56232,45.6253,-94.2034,5.42245716455966,False,5,1459,45.6253,-94.2034,5.48165757336702,6.82196555641505,84.4697601919104,75.7622472239335,0,0,0,,1076
152,True,'15:55:25,4.99496150060027,True,0.817324464081927,56.3564552878037,137461.400407612,4.89816596434101,501.691513854873,IN,Sartell Dam_IN,6/10/2023 6:56:59 AM,St. Cloud Dam,6/10/2023 8:05:40 AM,6/10/2023 6:55:25 AM,57325,45.6151,-94.203,2.94145227462517,True,6,1497,45.6151,-94.203,3.07582869570014,6.82196555641505,85.2624298850789,76.5009598845447,0,0,0,,1076
154,True,'16:14:44,5.23134000011437,False,0.410076098910445,57.2988001700415,139755.81976426,5.17785261067819,-783.629507539677,OUT,Sartell Dam_OUT,6/10/2023 6:59:42 AM,St. Cloud Dam,6/10/2023 8:04:40 AM,6/10/2023 7:14:44 AM,58484,45.6,-94.1869,6.11955395813794,False,6,1513,45.6,-94.1869,6.91652320594955,6.82196555641505,86.6881159762116,77.809962746831,0,0,0,,1076
156,False,'16:31:58,5.40999866624134,False,0.652842048665936,57.9610215217126,141368.194932099,5.20782262605929,-310.772842458375,OUT,Sartell Dam_OUT,6/10/2023 6:59:42 AM,St. Cloud Dam,6/10/2023 8:10:05 AM,6/10/2023 7:31:58 AM,59518,45.5904,-94.1704,2.63094566679894,False,6,1523,45.5904,-94.1704,2.55093261850457,6.82196555641505,87.6899994565851,78.8555706691728,0,0,0,,1076
158,False,'16:46:09,5.47798910177119,False,0.909507615017814,58.2130368260544,141981.801270237,5.20782262605929,-148.671562258338,OUT,Sartell Dam_OUT,6/10/2023 6:59:42 AM,St. Cloud Dam,6/10/2023 8:19:52 AM,6/10/2023 7:46:09 AM,60369,45.586,-94.1668,1.06459939877093,False,6,1540,45.586,-94.1668,1.40528559816775,6.82196555641505,88.0712767584785,79.2208365512248,0,0,0,,1076
160,False,'16:56:43,5.64940264783943,False,0.499221181215731,58.848403207282,143528.79001197,5.24470137251421,6.12029482847867,OUT,Sartell Dam_OUT,6/10/2023 6:59:42 AM,St. Cloud Dam,6/10/2023 8:19:12 AM,6/10/2023 7:56:43 AM,61003,45.5723,-94.1647,5.55042835863782,False,6,1559,45.5723,-94.1647,5.55161522495726,6.82196555641505,89.032530997307,80.189344556117,0,0,0,,1076
162,False,'17:08:55,5.81444636608772,False,0.518151816445623,59.4601590014596,145018.291745528,5.12253555646254,50.9046847240425,OUT,Sartell Dam_OUT,6/10/2023 6:59:42 AM,St. Cloud Dam,6/10/2023 8:21:06 AM,6/10/2023 8:08:55 AM,61735,45.5618,-94.1538,3.35744759725608,False,6,1566,45.5618,-94.1538,3.48038084980428,6.82196555641505,89.9580644653274,81.0915842790799,0,0,0,,1076
164,True,'17:47:28,6.00361436838443,True,0.927508114506984,60.2326531521754,146899.158894815,5.18598763387964,9.62179071108183,IN,St. Cloud Dam_IN,6/10/2023 8:20:12 AM,Norin Landing/Kadler Ave.,6/10/2023 3:36:14 PM,6/10/2023 8:47:28 AM,64048,45.5473,-94.1455,0.751898201274451,True,7,1585,45.5473,-94.1455,0.772951157837831,6.82196555641505,91.1267811283197,82.1838656746496,0,0,0,,1076
166,True,'18:00:44,6.02945947041598,False,0.792914984855101,60.8384260053115,148374.093375985,5.41824717331982,-1650.75002258407,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 3:21:50 PM,6/10/2023 9:00:44 AM,64844,45.5359,-94.1469,6.91455714784801,False,7,1603,45.5359,-94.1469,8.29264389390759,6.82196555641505,92.0432629253568,82.9759066830182,0,0,0,,1076
168,False,'18:19:46,6.07899541782621,False,0.00970454719477476,61.9994789645481,151201.022703006,5.46613621382933,98.1767348288585,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 3:18:15 PM,6/10/2023 9:19:46 AM,65986,45.5145,-94.1394,6.59303007688655,False,7,1632,45.5145,-94.1394,6.87757222739857,6.82196555641505,93.7998353716583,84.5818582284371,0,0,0,,1076
170,False,'18:36:00,6.13096990905672,False,0.505513441476081,63.217687962314,154167.115433599,5.76415346800568,-97.7750417018352,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:56:46 PM,6/10/2023 9:36:00 AM,66960,45.4903,-94.1359,6.91761457127038,False,7,1664,45.4903,-94.1359,7.11682644095919,6.82196555641505,95.6428799479531,86.3167666537615,0,0,0,,1076
172,False,'18:52:05,6.17589338750734,False,0.706183257845802,64.2706311343167,156730.819275823,5.79757003912605,95.0271466757094,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:54:31 PM,6/10/2023 9:52:05 AM,67925,45.4761,-94.1114,5.03001586156131,False,7,1683,45.4761,-94.1114,5.29212700974864,6.82196555641505,97.2358916609392,87.8635446001757,0,0,0,,1076
174,False,'19:02:25,6.20814463545463,False,0.407351940852573,65.0265550406101,158571.3412285,5.91827365965417,-18.0682598631995,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:47:05 PM,6/10/2023 10:02:25 AM,68545,45.4626,-94.1002,6.2159605857782,False,7,1701,45.4626,-94.1002,6.79404454157827,6.82196555641505,98.3795389810136,88.9519004469819,0,0,0,,1076
176,False,'19:18:04,6.25323604094122,False,0.0211859197086085,66.0834341862287,161144.628371087,5.96617154369965,-1100.22753106591,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:44:22 PM,6/10/2023 10:18:04 AM,69484,45.4471,-94.0811,6.80481836484749,False,7,1733,45.4471,-94.0811,6.27893898781953,6.82196555641505,99.9785054807717,90.614326829054,0,0,0,,1076
178,False,'19:34:50,6.30748615199492,False,0.898725065885256,67.3549805131049,164240.586719512,6.17293358111778,44.8072508884419,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:33:31 PM,6/10/2023 10:34:50 AM,70490,45.4326,-94.0598,5.82116735006537,False,7,1760,45.4326,-94.0598,6.82280213981588,6.82196555641505,101.902244810849,92.2816120449805,0,0,0,,1076
180,False,'19:52:00,6.3612430689604,False,0.0603758584351236,68.6149670639893,167308.399349427,6.2797435840457,23.2693664123355,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:28:24 PM,6/10/2023 10:52:00 AM,71520,45.4159,-94.0418,6.13492179828293,False,7,1784,45.4159,-94.0418,6.27800551169041,6.82196555641505,103.808495202261,93.7767826754407,0,0,0,,1076
182,False,'20:08:59,6.41067733135259,False,0.534175855454424,69.7736366693733,170129.525691451,6.2627099954194,-103.070776580454,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:29:11 PM,6/10/2023 11:08:59 AM,72539,45.4034,-94.0144,5.72762596650303,False,7,1801,45.4034,-94.0144,6.38903701684493,6.82196555641505,105.561461840856,95.3907676947562,0,0,0,,1076
184,False,'20:22:44,6.44619246137415,False,0.385266017935011,70.6060613824349,172156.31164912,6.11230498725345,40.4078430068748,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:35:30 PM,6/10/2023 11:22:44 AM,73364,45.4016,-93.9952,3.79865944102972,False,7,1822,45.4016,-93.9952,4.92004282127673,6.82196555641505,106.820848247783,96.3519541803853,0,0,0,,1076
186,False,'20:39:35,6.50035128977313,False,0.854777069034248,71.8754681722288,175247.060657112,6.2801008287046,134.836871383755,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:28:51 PM,6/10/2023 11:39:35 AM,74375,45.3844,-93.9666,6.99564647159309,False,7,1839,45.3844,-93.9666,7.11788932402935,6.82196555641505,108.741350643785,98.1818677852588,0,0,0,,1076
188,False,'20:54:37,6.54744855888366,False,0.806764756153672,72.9793619409276,177934.818906057,6.35920557059011,82.3003942057883,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:26:01 PM,6/10/2023 11:54:37 AM,75277,45.3844,-93.9415,5.72574747608134,False,7,1856,45.3844,-93.9415,6.73048018367832,6.82196555641505,110.411446191378,99.6650593883895,0,0,0,,1076
190,False,'21:10:12,6.59614088581226,False,0.909371604102809,74.1206416222139,180713.604297106,6.42521077526158,170.21222363226,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:23:55 PM,6/10/2023 12:10:12 PM,76212,45.3785,-93.9121,6.07605184301784,False,7,1876,45.3785,-93.9121,7.10502129049679,6.82196555641505,112.138103382786,101.226319938124,0,0,0,,1076
192,False,'21:27:13,6.64744379297583,False,0.794874750550698,75.323109633705,183641.3709071,6.41345950516641,146.669703919406,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:24:10 PM,6/10/2023 12:27:13 PM,77233,45.3607,-93.8881,5.46227341767623,False,7,1890,45.3607,-93.8881,5.91442367255428,6.82196555641505,113.957333211831,102.944990892003,0,0,0,,1076
194,False,'21:40:57,6.68934668660184,False,0.54227989330675,76.3052545443927,186032.695290126,6.42804551631981,157.953767746981,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:23:46 PM,6/10/2023 12:40:57 PM,78057,45.3426,-93.8733,6.57811617149296,False,7,1901,45.3426,-93.8733,6.48859515683475,6.82196555641505,115.443233294738,104.443458620771,0,0,0,,1076
196,False,'21:56:39,6.74572792125286,False,0.859345972676861,77.6267514120082,189250.273111111,6.69916544947527,157.502804080172,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:17:24 PM,6/10/2023 12:56:39 PM,78999,45.3359,-93.8394,6.32579615947437,False,7,1934,45.3359,-93.8394,8.64366386793037,6.82196555641505,117.442543461479,106.184157204556,0,0,0,,1076
198,False,'22:13:51,6.80124394060956,False,0.321777387412906,78.9279688496263,192418.474618174,6.73850548324106,6.64716776466215,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:16:36 PM,6/10/2023 1:13:51 PM,80031,45.3176,-93.8126,6.75869008688663,False,7,1956,45.3176,-93.8126,6.9080393923909,6.82196555641505,119.411172609171,108.003963711305,0,0,0,,1076
200,False,'22:28:18,6.84092433399847,False,0.93932672637889,79.858021479615,194682.964824647,6.56227918117965,133.793014823463,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:19:52 PM,6/10/2023 1:28:18 PM,80898,45.3073,-93.7887,5.72620917404756,False,7,1973,45.3073,-93.7887,5.85523792630986,6.82196555641505,120.818261588577,109.381207814665,0,0,0,,1076
202,False,'22:46:32,6.89693620600009,False,0.630832376025033,81.1708610060562,197879.46376937,6.56315214805733,-223.7132712776,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:19:56 PM,6/10/2023 1:46:32 PM,81992,45.2956,-93.7531,6.70448708601915,False,7,1996,45.2956,-93.7531,6.95879592902415,6.82196555641505,122.804473948845,111.319350155318,0,0,0,,1076
204,False,'22:59:02,6.92642650879452,False,0.171199485541961,81.8620722398841,199562.423441907,6.2973537949139,252.977010219533,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:23:53 PM,6/10/2023 1:59:02 PM,82742,45.2994,-93.7332,4.46182428001193,False,7,2008,45.2994,-93.7332,4.74506412676691,6.82196555641505,123.850216607056,112.32389434973,0,0,0,,1076
206,False,'23:14:12,6.96596222092577,False,0.413223579563059,82.7887337446163,201818.656943668,6.15288670840911,170.322780717588,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:25:58 PM,6/10/2023 2:14:12 PM,83652,45.2976,-93.7048,6.18655700058937,False,7,2021,45.2976,-93.7048,6.11423052366058,6.82196555641505,125.252175108012,113.738970340802,0,0,0,,1076
208,False,'23:24:47,6.99309110791883,False,0.726292466761969,83.4245967122354,203366.854772913,6.04930379576002,-113.648270460659,OUT,St. Cloud Dam_OUT,6/10/2023 8:51:47 AM,Norin Landing/Kadler Ave.,6/10/2023 2:27:12 PM,6/10/2023 2:24:47 PM,84287,45.3043,-93.6888,5.17069623922452,False,7,2036,45.3043,-93.6888,5.14985631436752,6.82196555641505,126.214180638989,114.700299135454,0,0,0,,1076
210,False,'23:40:33,7.07257439537632,False,0.399440747274253,84.5263645418611,206049.43678983,6.11487005290392,140.966498286465,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:38:50 PM,6/10/2023 2:40:33 PM,85233,45.2953,-93.6616,5.94857277646686,False,8,2059,45.2953,-93.6616,6.48690372114758,6.82196555641505,127.881059825115,116.163523539221,0,0,0,,1076
212,False,'23:50:58,7.12337169921885,False,0.525625812902596,85.1841859121366,207651.09889213,6.06044676969395,176.314758108223,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:41:00 PM,6/10/2023 2:50:58 PM,85858,45.2958,-93.6415,5.73225512052481,False,8,2066,45.2958,-93.6415,5.79944646916188,6.82196555641505,128.876286515183,117.151017566944,0,0,0,,1076
214,False,'24:07:33,7.20538272029254,False,0.456051318494565,86.2462226380942,210236.943700584,6.00478675617677,-190.134020906872,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:43:06 PM,6/10/2023 3:07:33 PM,86853,45.2931,-93.6109,5.47178994716355,False,8,2088,45.2931,-93.6109,5.80846334159608,6.82196555641505,130.483055986753,118.682724929574,0,0,0,,1076
216,False,'24:29:09,7.30888272128255,False,0.831340602947729,87.5865400826151,213500.34582302,5.87446567924659,1319.83662036872,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:47:26 PM,6/10/2023 3:29:09 PM,88149,45.2954,-93.5673,5.42907931147638,False,8,2112,45.2954,-93.5673,4.7851964231884,6.82196555641505,132.510840054321,120.82257459382,0,0,0,,1076
218,False,'24:51:38,7.42194808424571,False,0.578916648307642,89.0507282652339,217065.348160591,5.87198907254112,-39.1144808656247,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:47:21 PM,6/10/2023 3:51:38 PM,89498,45.2811,-93.5544,4.97705300849581,False,8,2141,45.2811,-93.5544,5.00758072373439,6.82196555641505,134.726029807146,122.031213036843,0,0,0,,1076
220,False,'25:04:28,7.49151877455262,False,0.0753768822785604,89.9516636174444,219258.943679772,5.96046489425589,208.739381865226,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:44:44 PM,6/10/2023 4:04:28 PM,90268,45.2622,-93.549,6.29138496707151,False,8,2149,45.2622,-93.549,6.47599630816208,6.82196555641505,136.089066870186,123.373579202579,0,0,0,,1076
222,False,'25:17:12,7.55552792463301,False,0.378607117784895,90.7805774304015,221277.181305179,5.94793179343682,137.31731296172,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:45:02 PM,6/10/2023 4:17:12 PM,91032,45.2524,-93.5287,4.91598009124908,False,8,2162,45.2524,-93.5287,5.25619707789531,6.82196555641505,137.343141589703,124.583100221203,0,0,0,,1076
224,False,'25:35:25,7.65427351842332,False,0.195337915835164,92.059325649346,224390.674805412,6.05405426665378,103.248175927672,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:42:32 PM,6/10/2023 4:35:25 PM,92125,45.2374,-93.4985,6.37780478197812,False,8,2178,45.2374,-93.4985,6.5520811648479,6.82196555641505,139.277776757966,126.395694309416,0,0,0,,1076
226,False,'25:54:03,7.75845221366196,False,0.134263909571756,93.4084321347581,227675.476466305,6.17877658436942,144.788035723225,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:40:00 PM,6/10/2023 4:54:03 PM,93243,45.2249,-93.4659,5.93997151502351,False,8,2200,45.2249,-93.4659,6.3462405777525,6.82196555641505,141.318857882258,128.338784231162,0,0,0,,1076
228,False,'26:09:39,7.83667315480254,False,0.0487976019166712,94.4213876027264,230141.818330028,6.11825703591747,-398.282270952227,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:41:01 PM,6/10/2023 5:09:39 PM,94179,45.2178,-93.439,5.19645694875936,False,8,2217,45.2178,-93.439,5.83564863590894,6.82196555641505,142.851371666585,129.774700706789,0,0,0,,1076
230,False,'26:20:27,7.88599312407993,False,0.330491949529738,95.0600775984116,231696.899401321,6.00727765204669,-144.774533326964,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:42:45 PM,6/10/2023 5:20:27 PM,94827,45.2122,-93.4218,5.48982179898429,False,8,2228,45.2122,-93.4218,5.41771089073421,6.82196555641505,143.81765424588,130.749421397601,0,0,0,,1076
232,False,'26:37:14,7.97371005490819,False,0.394627417627814,96.1960054384538,234462.654140455,6.03356665346903,-222.850593575591,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 2:27:13 PM,Peninsula Point,6/10/2023 5:42:21 PM,6/10/2023 5:37:14 PM,95834,45.1941,-93.4006,5.54066978181075,False,8,2238,45.1941,-93.4006,5.68540765634707,6.82196555641505,145.536214565571,132.418663847123,0,0,0,,1076
234,True,'26:48:47,8.10315701843587,False,0.0219585225798203,96.8937469394626,236161.513693923,5.94736661301748,-206.517479730999,OUT,Peninsula Point_OUT,6/10/2023 5:43:20 PM,Coon Rapids Dam Regional Park,6/10/2023 6:36:11 PM,6/10/2023 5:48:47 PM,96527,45.185,-93.3841,5.24496099001739,False,9,2250,45.185,-93.3841,5.5918110900718,6.82196555641505,146.591836951753,133.440098619589,0,0,0,,1076
236,False,'26:59:53,8.3000397384563,False,0.483128152018708,97.5756584492832,237821.830417815,5.88972252069853,-33.9448974125216,OUT,Peninsula Point_OUT,6/10/2023 5:43:20 PM,Coon Rapids Dam Regional Park,6/10/2023 6:37:14 PM,6/10/2023 5:59:53 PM,97193,45.1769,-93.3669,5.24851973149515,False,9,2257,45.1769,-93.3669,5.40169370014686,6.82196555641505,147.62350993397,134.45932794637,0,0,0,,1076
238,False,'27:11:27,8.49216417079355,False,0.190284246496675,98.2410894313161,239442.020386973,5.78408074053665,-130.11501894325,OUT,Peninsula Point_OUT,6/10/2023 5:43:20 PM,Coon Rapids Dam Regional Park,6/10/2023 6:39:03 PM,6/10/2023 6:11:27 PM,97887,45.1684,-93.3517,5.0646400853566,False,9,2265,45.1684,-93.3517,5.23770632509484,6.82196555641505,148.630249306757,135.420704733084,0,0,0,,1076
240,False,'27:26:59,8.74579132789311,False,0.712216144182658,99.119537664921,241580.864316607,5.65126943226965,-13.766587719674,OUT,Peninsula Point_OUT,6/10/2023 5:43:20 PM,Coon Rapids Dam Regional Park,6/10/2023 6:41:07 PM,6/10/2023 6:26:59 PM,98819,45.1543,-93.3344,5.21379705581875,False,9,2270,45.1543,-93.3344,5.3439605013883,6.82196555641505,149.959265309323,136.726272282817,0,0,0,,1076
242,True,'27:43:28,8.98977887797362,True,0.940178208578317,100,243638.417207882,5.45696395798106,3.67806654539644,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 6:43:28 PM,Coon Rapids Dam Regional Park,6/10/2023 6:43:28 PM,6/10/2023 6:42:53 PM,99773,45.1461,-93.3124,4.4469239826785,True,9,2280,45.1461,-93.3124,4.68042850529344,6.82196555641505,151.291328472766,137.956241475786,0,0,0,,1076
244,False,'27:43:28,8.98977887797362,True,0.940178208578317,100,243638.417207882,5.45696395798106,3.67806654539644,FINISH,Coon Rapids Dam Regional Park_FINISH,6/10/2023 6:43:28 PM,Coon Rapids Dam Regional Park,6/10/2023 6:43:28 PM,6/10/2023 7:20:25 PM,102025,45.1504,-93.2961,206.224291232387,True,9,2280,45.1461,-93.3124,4.68042850529344,6.82196555641505,151.291328472766,137.956241475786,0,0,0,race finished(3),1076
