index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'12:28:21,4.27806175767812,False,0.776075040936584,44.283144720073,108065.328982425,5.64695387780401,206.484798854408,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:43:47 AM,6/10/2023 3:28:21 AM,44901,45.7987,-94.3131,4.72599416399905,False,5,1230,45.7987,-94.3131,6.50183109980242,6.19802453327308,66.9965579365162,60.6428365487974,0,0,0,,1084
126,False,'12:42:42,4.33476165351322,False,0.114837649596095,45.2380278237895,110390.276374616,5.72484242264317,90.8296122510983,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:40:20 AM,6/10/2023 3:42:42 AM,45762,45.7842,-94.298,5.72342593984879,False,5,1251,45.7842,-94.298,6.1754762055132,6.19802453327308,68.4412132694909,61.994227109828,0,0,0,,1084
128,False,'12:57:03,4.378357281776,False,0.767265372191125,45.9722219208142,112177.890632943,5.52611518177644,-34.9411932623598,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:49:01 AM,6/10/2023 3:57:03 AM,46623,45.7774,-94.2777,5.92528360027643,False,5,1269,45.7774,-94.2777,6.02675173074324,6.19802453327308,69.5519852724481,63.0818731464938,0,0,0,,1084
130,False,'13:10:23,4.43496106591993,False,0.875438675117148,46.9254864072721,114498.897019204,5.70305650605441,183.385574054546,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:41:50 AM,6/10/2023 4:10:23 AM,47423,45.7624,-94.2648,5.846041033649,False,5,1302,45.7624,-94.2648,6.72833826202848,6.19802453327308,70.9941917778694,64.2922224071504,0,0,0,,1084
132,False,'13:20:45,4.47373883381404,False,0.752083851664211,47.578542904406,116088.957618302,5.70507684458217,-63.8622423538369,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:41:46 AM,6/10/2023 4:20:45 AM,48045,45.7495,-94.2633,5.33514153097626,False,5,1315,45.7495,-94.2633,5.68642510156506,6.19802453327308,71.9822096280611,65.2092860148892,0,0,0,,1084
134,False,'13:29:01,4.49592302242927,False,0.3920113439008,47.9521468866771,116998.60781623,5.74641929924762,-91.756227923192,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:43:07 AM,6/10/2023 4:29:01 AM,48541,45.7421,-94.259,6.44705865646692,False,5,1322,45.7421,-94.259,6.66440452190203,6.19802453327308,72.5474400560661,65.762120958145,0,0,0,,1084
136,False,'13:43:35,4.54606481621767,False,0.0159605816467534,48.7965849755552,119054.643916316,5.64671739770428,-66.6466478958857,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:46:28 AM,6/10/2023 4:43:35 AM,49415,45.7311,-94.2384,4.87343581773608,False,5,1333,45.7311,-94.2384,4.93289901858861,6.19802453327308,73.8250016588599,67.0161524924374,0,0,0,,1084
138,False,'13:55:55,4.59745991859361,False,0.578014924654676,49.6621300378477,121162.071231312,5.76436024272181,326.869388234441,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:42:40 AM,6/10/2023 4:55:55 AM,50155,45.7238,-94.2157,5.19841461039168,False,5,1346,45.7238,-94.2157,5.95383845790686,6.19802453327308,75.1344962821326,68.2239851216027,0,0,0,,1084
140,False,'14:08:42,4.64890363357785,False,0.74273398716158,50.5284937852121,123271.491879017,5.82624145325739,-591.991442069624,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:40:49 AM,6/10/2023 5:08:42 AM,50922,45.7109,-94.2222,4.47123261854885,False,5,1365,45.7109,-94.2222,5.62509207456408,6.19802453327308,76.4452295049267,69.1796426485339,0,0,0,,1084
142,False,'14:23:09,4.70333771534605,False,0.517957425424543,51.4452183079158,125503.530837631,5.8103298025666,281.482623583428,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:41:12 AM,6/10/2023 5:23:09 AM,51789,45.6956,-94.209,5.05506252357379,False,5,1382,45.6956,-94.209,5.50997779515599,6.19802453327308,77.8321542137607,70.4198685390637,0,0,0,,1084
144,False,'14:37:05,4.74423186994547,False,0.54477190511303,52.1339168794499,127180.372685247,5.55213127313534,-276.138189306101,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:47:30 AM,6/10/2023 5:37:05 AM,52625,45.681,-94.2032,3.68879552102814,False,5,1387,45.681,-94.2032,3.63808713949914,6.19802453327308,78.8740954318075,71.4681013702583,0,0,0,,1084
146,False,'14:50:21,4.78904098545696,False,0.381390420595264,52.8885473186106,129017.745306844,5.47377442207578,460.421194134734,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:49:16 AM,6/10/2023 5:50:21 AM,53421,45.6793,-94.1857,4.33416981114108,False,5,1401,45.6793,-94.1857,4.57360079290268,6.19802453327308,80.0157858482737,72.4309334484797,0,0,0,,1084
148,False,'15:03:16,4.8414077380086,False,0.991673407339837,53.7704559442189,131165.014591721,5.59267313133789,-101.681598289487,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:46:37 AM,6/10/2023 6:03:16 AM,54196,45.6678,-94.1957,5.13987102658046,False,5,1423,45.6678,-94.1957,5.26466981551784,6.19802453327308,81.3500371238723,73.3804684425037,0,0,0,,1084
150,False,'15:16:53,4.88965296279298,False,0.494717471081116,54.582953909217,133143.282944707,5.56048881259033,11.7135116797641,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:47:13 AM,6/10/2023 6:16:53 AM,55013,45.6513,-94.1995,5.12804688077062,False,5,1439,45.6513,-94.1995,5.46094709827831,6.19802453327308,82.5792760889322,74.5368026336785,0,0,0,,1084
152,False,'15:31:19,4.93796240554052,False,0.385192334277527,55.3965333691113,135124.184519213,5.47313503836866,-129.66913247587,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:48:38 AM,6/10/2023 6:31:19 AM,55879,45.6348,-94.2039,4.94752754620503,False,5,1450,45.6348,-94.2039,5.06049385244548,6.19802453327308,83.8101512619878,75.7127371387348,0,0,0,,1084
154,False,'15:44:08,4.97803737290024,False,0.00103186725498639,56.0714360060594,136767.436054032,5.34636512711497,67.595448645431,OUT,Blanchard Dam_OUT,6/10/2023 2:04:41 AM,Sartell Dam,6/10/2023 6:50:24 AM,6/10/2023 6:44:08 AM,56648,45.6208,-94.2056,3.70563040735158,False,5,1471,45.6208,-94.2056,4.05355624466347,6.19802453327308,84.8312204273243,76.6967473088884,0,0,0,,1084
156,False,'15:56:46,5.027012002314,True,0.602302122264039,56.5414321351126,137911.781650188,5.42103425743005,-19.0491341959437,IN,Sartell Dam_IN,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 7:57:09 AM,6/10/2023 6:56:46 AM,57406,45.6122,-94.1986,7.59475851646156,True,6,1499,45.6122,-94.1986,7.39610595929365,6.19802453327308,85.5422838147395,77.4020690813838,0,0,0,,1084
158,False,'16:02:12,5.12545375738858,False,0.65480057842122,56.9063191765284,138800.207858676,5.47323553557805,-111.774363274844,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 7:55:57 AM,6/10/2023 7:02:12 AM,57732,45.6049,-94.1942,7.11129002617039,False,6,1505,45.6049,-94.1942,7.11764855859557,6.19802453327308,86.0943262671224,77.9500624394886,0,0,0,,1084
160,False,'16:09:51,5.27394793281831,False,0.391559754868759,57.4567319591833,140140.351755538,5.58665797069769,1.20220240183346,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 7:53:34 AM,6/10/2023 7:09:51 AM,58191,45.5964,-94.184,6.14780326019771,False,6,1515,45.5964,-94.184,6.56181107623449,6.19802453327308,86.9270530780849,78.7417737146037,0,0,0,,1084
162,False,'16:24:31,5.44867893765029,False,0.288929107517818,58.1043949285041,141717.28020435,5.26877997679371,-273.541241115394,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 7:59:43 AM,6/10/2023 7:24:31 AM,59071,45.5871,-94.1687,3.79448639595842,False,6,1531,45.5871,-94.1687,3.47421865231737,6.19802453327308,87.9069109883965,79.7554071982485,0,0,0,,1084
164,False,'16:35:09,5.56240703503811,False,0.610881460686818,58.5259427661086,142743.664001391,5.22353546903147,-321.714704094475,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 8:03:20 AM,6/10/2023 7:35:09 AM,59709,45.5792,-94.1662,4.37500553494511,False,6,1556,45.5792,-94.1662,4.67308426330974,6.19802453327308,88.5446763120567,80.3344822892506,0,0,0,,1084
166,False,'16:37:56,5.61923679158522,False,0.828464747597626,58.7365895766531,143256.546416989,5.28806710021058,-210.002608562752,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 8:02:09 AM,6/10/2023 7:37:56 AM,59876,45.5748,-94.165,6.22403144320929,False,6,1558,45.5748,-94.165,6.35645755079195,6.19802453327308,88.8633666701149,80.6445251016592,0,0,0,,1084
168,False,'16:50:55,5.84145601507596,False,0.425967745275556,59.560273743436,145262.050910783,5.37162399192195,68.5618999898865,OUT,Sartell Dam_OUT,6/10/2023 6:56:03 AM,St. Cloud Dam,6/10/2023 8:00:50 AM,6/10/2023 7:50:55 AM,60655,45.5604,-94.1515,5.58917786588261,False,6,1567,45.5604,-94.1515,5.79109065275139,6.19802453327308,90.1095293884606,81.8530130890171,0,0,0,,1084
170,True,'17:10:13,6.00581777949678,False,0.84212318136348,60.2842980106299,147024.903688619,5.43450771951129,-6.38087185120652,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:39:26 PM,6/10/2023 8:10:13 AM,61813,45.5462,-94.1456,1.94005044785295,False,7,1588,45.5462,-94.1456,2.02811902027059,6.19802453327308,91.2049153207635,82.88944962031,0,0,0,,1084
172,False,'17:20:57,6.02645549778974,False,0.0277634024128279,60.7680171105695,148202.661945709,5.41365167882715,-40.7365972742203,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:43:33 PM,6/10/2023 8:20:57 AM,62457,45.5376,-94.1531,4.92904948994566,False,7,1603,45.5376,-94.1531,5.18279688366821,6.19802453327308,91.9367403731387,83.5933047464815,0,0,0,,1084
174,False,'17:32:22,6.0627715597951,False,0.196148398851139,61.6192145432128,150275.155681917,5.62064033115763,50.8045378614156,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:27:08 PM,6/10/2023 8:32:22 AM,63142,45.5216,-94.1443,5.60199673915113,False,7,1625,45.5216,-94.1443,5.68106124853782,6.19802453327308,93.2245282769108,84.8002282510596,0,0,0,,1084
176,False,'17:36:18,6.07417633377588,False,0.545181805144484,61.8865264100909,150926.00605866,5.65155207584756,116.121668366798,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:24:50 PM,6/10/2023 8:36:18 AM,63378,45.5166,-94.14,6.4640814242514,False,7,1628,45.5166,-94.14,6.46527873265745,6.19802453327308,93.6289479514759,85.2044689345856,0,0,0,,1084
178,False,'17:42:53,6.09832590718135,False,0.545483648228559,62.4525584561627,152304.179705559,5.85405752272503,47.4870373680611,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:10:35 PM,6/10/2023 8:42:53 AM,63773,45.5058,-94.1425,6.63058237724425,False,7,1647,45.5058,-94.1425,7.80477454897514,6.19802453327308,94.4853053535596,85.9612758533935,0,0,0,,1084
180,False,'17:45:48,6.09993392109233,False,0.926670095667768,62.4902480413517,152395.946229081,5.85405752272503,204.058111822893,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 2:12:19 PM,6/10/2023 8:45:48 AM,63948,45.5024,-94.1423,17.403445332552,False,7,1647,45.5049,-94.1427,1.4768044619317,6.19802453327308,94.5423264276879,86.0242799768949,0,0,0,Too fast(1),1084
182,False,'17:54:36,6.1363715169692,False,0.281748028569667,63.3442940570655,154475.375689417,6.15929148986223,25.2884462381287,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:52:55 PM,6/10/2023 8:54:36 AM,64476,45.4878,-94.1342,7.19682657262739,False,7,1667,45.4878,-94.1342,7.43933676656629,6.19802453327308,95.8344239906301,87.281755858619,0,0,0,,1084
184,False,'18:08:59,6.18248377502644,False,0.995846047154448,64.4251005516108,157106.921091336,6.28999758299608,28.7399166289277,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:30 PM,6/10/2023 9:08:59 AM,65339,45.4734,-94.1086,6.77256380319889,False,7,1686,45.4734,-94.1086,6.98849235579946,6.28999758299608,97.4695904944476,88.8759908508444,0,0,0,,1084
186,False,'18:19:50,6.20638599275508,False,0.72568657735985,64.9853349284026,158470.978585147,6.30962892864597,55.4118713036882,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:47:26 PM,6/10/2023 9:19:50 AM,65990,45.4635,-94.1005,2.77977812796771,False,7,1700,45.4635,-94.1005,2.97843564362663,6.30962892864597,98.3171765256569,89.6824582401992,0,0,0,,1084
188,False,'18:20:09,6.20638599275508,False,0.72568657735985,64.9853349284026,158470.978585147,6.30962892864597,55.4118713036882,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:47:26 PM,6/10/2023 9:20:09 AM,66009,45.4619,-94.1006,20.2288353633356,False,7,1700,45.4635,-94.1005,2.97843564362663,6.30962892864597,98.3171765256569,89.6824582401992,0,0,0,Too fast(1),1084
190,False,'18:29:23,6.23770256588658,False,0.887274636759682,65.719351371176,160258.160291273,6.39452945380796,59.8259440260069,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:43:01 PM,6/10/2023 9:29:23 AM,66563,45.4501,-94.0946,5.9025238564397,False,7,1723,45.4501,-94.0946,6.58807013997704,6.39452945380796,99.4276797531374,90.7081096226969,0,0,0,,1084
192,False,'18:36:00,6.25761574544508,False,0.619473258920226,66.186088301889,161394.570398099,6.39935044763868,85.1966697000624,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:42:49 PM,6/10/2023 9:36:00 AM,66960,45.4442,-94.0853,7.56071198705242,False,7,1735,45.4442,-94.0853,8.4748113747101,6.39935044763868,100.133812256086,91.3673161506586,0,0,0,,1084
194,False,'18:48:17,6.29547949310461,False,0.463661431426172,67.0735613102039,163555.387830401,6.43121239880639,119.911278523681,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:41:21 PM,6/10/2023 9:48:17 AM,67697,45.4345,-94.0671,5.8722361166719,False,7,1755,45.4345,-94.0671,7.10946253332485,6.43121239880639,101.476481960203,92.5295100480988,0,0,0,,1084
196,False,'18:53:47,6.3116070107333,False,0.385572771904273,67.4515676479622,164475.7568743,6.27415703648906,-27.5531550760555,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:47:13 PM,6/10/2023 9:53:47 AM,68027,45.4339,-94.0574,14.9967010548117,False,7,1762,45.4339,-94.0574,6.27415703648906,6.43121239880639,102.048372770309,93.0579958045883,0,0,0,,1084
198,False,'19:03:19,6.34257450058295,False,0.274472502169388,68.1774020694239,166243.017011977,6.35957537503796,-70.3130121160935,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:43:15 PM,6/10/2023 10:03:19 AM,68599,45.4241,-94.0484,6.80205747555108,False,7,1775,45.4241,-94.0484,7.03327073369819,6.43121239880639,103.146497309051,94.0914979736627,0,0,0,,1084
200,False,'19:16:08,6.37896700012653,False,0.110512915482323,69.0303910904913,168319.872903949,6.30195246871346,82.4057377605853,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:48 PM,6/10/2023 10:16:08 AM,69368,45.4109,-94.0315,5.53779269018363,False,7,1790,45.4109,-94.0315,5.70402986242047,6.43121239880639,104.43699573075,95.33044311453,0,0,0,,1084
202,False,'19:21:50,6.39468021995253,False,0.788596879616593,69.3986868702616,169216.598701483,6.26686633174761,-256.845357088309,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:47:20 PM,6/10/2023 10:21:50 AM,69710,45.4047,-94.025,5.64484726621159,False,7,1794,45.4047,-94.025,5.91866051224012,6.43121239880639,104.994195308674,95.8631412722316,0,0,0,,1084
204,False,'19:32:31,6.42457795893034,False,0.453858564795082,70.0994478353683,170922.810039848,6.22262864145871,237.365801597701,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:49:15 PM,6/10/2023 10:32:31 AM,70351,45.4028,-94.0066,4.97158434254272,False,7,1809,45.4028,-94.0066,6.24040108832239,6.43121239880639,106.054385882203,96.7674742310172,0,0,0,,1084
206,False,'19:42:58,6.45268076114668,False,0.872998758358806,70.7581380064858,172526.587496628,6.14966097400956,-52.2974418881354,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:52:19 PM,6/10/2023 10:42:58 AM,70978,45.4004,-93.9909,4.84611367373054,False,7,1825,45.4004,-93.9909,5.54638312192205,6.43121239880639,107.050926992606,97.5654186997017,0,0,0,,1084
208,False,'19:56:36,6.49262566961038,False,0.483712149904055,71.6943904979166,174806.173112828,6.16692227284516,133.787624302692,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:38 PM,6/10/2023 10:56:36 AM,71796,45.3871,-93.9706,6.30266679434368,False,7,1837,45.3871,-93.9706,6.42180930573567,6.43121239880639,108.467395824751,98.9139456878279,0,0,0,,1084
210,False,'20:09:03,6.52907708328758,False,0.962185054997074,72.5487603834421,176886.391130706,6.17801929328713,-185.019920768967,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:13 PM,6/10/2023 11:09:03 AM,72543,45.3801,-93.9508,4.63239790737171,False,7,1848,45.3801,-93.9508,6.30759920375137,6.43121239880639,109.759983374634,100.048168578012,0,0,0,,1084
212,False,'20:15:56,6.5425887663978,False,0.159414105815911,72.8654552379781,177657.479102949,5.98760477302909,328.573704574607,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:58:28 PM,6/10/2023 11:15:56 AM,72956,45.3844,-93.9443,5.60531665700743,False,7,1854,45.3844,-93.9443,6.61730512382393,6.43121239880639,110.239115227266,100.486926252293,0,0,0,,1084
214,False,'20:25:54,6.57514224465291,False,0.33227023871119,73.6284629977475,179515.248807317,6.11699812015307,294.360924242946,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:53:40 PM,6/10/2023 11:25:54 AM,73554,45.3843,-93.9221,6.27117099985289,False,7,1867,45.3843,-93.9221,6.57533683005043,6.43121239880639,111.393479803371,101.565705998706,0,0,0,,1084
216,False,'20:38:46,6.61760579769977,False,0.382598290186627,74.6237489769671,181938.569036636,6.27521800835265,-37.5506735581119,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:48:25 PM,6/10/2023 11:38:46 AM,74326,45.3697,-93.9039,6.68485689491644,False,7,1883,45.3697,-93.9039,6.96910869241043,6.43121239880639,112.899261183436,102.920624941007,0,0,0,,1084
218,False,'20:53:10,6.66288464819995,False,0.839967426282262,75.6850215701547,184522.553336213,6.35808529183002,-15.5002682452004,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:45:58 PM,6/10/2023 11:53:10 AM,75190,45.3532,-93.885,6.4438890850249,False,7,1895,45.3532,-93.885,6.87474623249463,6.43121239880639,114.504874588387,104.466378775495,0,0,0,,1084
220,False,'21:05:48,6.69965249377097,False,0.195529979757786,76.5468081743648,186620.829565298,6.32924023385991,-78.0065193725029,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:46:45 PM,6/10/2023 12:05:48 PM,75948,45.3396,-93.8672,6.10439444974929,False,7,1905,45.3396,-93.8672,6.15223602271247,6.43121239880639,115.808682990497,105.753278867674,0,0,0,,1084
222,False,'21:08:06,6.70605489682971,False,0.956253111660449,76.696871500216,186986.203438543,6.31478505188634,75.5688161667228,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:47:08 PM,6/10/2023 12:08:06 PM,76086,45.3376,-93.8636,4.05227879971589,False,7,1907,45.3376,-93.8636,3.96549317655086,6.43121239880639,116.035715789727,105.982060393897,0,0,0,,1084
224,False,'21:15:07,6.71911119057688,False,0.340004621487395,77.0028926683643,187731.303141399,6.40745118238824,-89.4674726181361,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:48:23 PM,6/10/2023 12:15:07 PM,76507,45.3331,-93.8573,7.99414644758027,False,7,1920,45.3331,-93.8573,8.44154870274947,6.43121239880639,116.498699280427,106.423601541546,0,0,0,,1084
226,False,'21:27:28,6.75295199590313,False,0.184286012736323,77.7960735646862,189662.538335803,6.31349322634376,106.229252972428,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:50:43 PM,6/10/2023 12:27:28 PM,77248,45.3351,-93.8343,5.96487727648858,False,7,1936,45.3351,-93.8343,6.19014162716092,6.43121239880639,117.698713195664,107.578742457521,0,0,0,,1084
228,False,'21:40:48,6.79551131864272,False,0.741777803287408,78.7936042508499,192091.323972914,6.39897144710854,85.152711130189,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:48:47 PM,6/10/2023 12:40:48 PM,78048,45.3202,-93.8145,6.56464235446637,False,7,1953,45.3202,-93.8145,6.65785465067203,6.43121239880639,119.207890622685,108.989491087399,0,0,0,,1084
230,False,'21:56:12,6.83797744936276,False,0.938147929693432,79.7889506471044,194514.791305504,6.28344880495333,38.3290771109238,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:03 PM,6/10/2023 12:56:12 PM,78972,45.3082,-93.7904,5.38066574112665,False,7,1972,45.3082,-93.7904,5.509517823935,6.43121239880639,120.713763408484,110.460757558089,0,0,0,,1084
232,False,'22:09:25,6.87589109624679,False,0.572752368312635,80.6775932230828,196678.456398717,6.25399427568961,-35.443308165987,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:38 PM,6/10/2023 1:09:25 PM,79765,45.2975,-93.7676,6.37064723133879,False,7,1985,45.2975,-93.7676,6.4150139667731,6.43121239880639,122.058202567056,111.794375133017,0,0,0,,1084
234,False,'22:23:50,6.91845819269123,False,0.443193093060921,81.6753061139585,199107.685667481,6.2566053767251,286.42579160006,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:51:33 PM,6/10/2023 1:23:50 PM,80630,45.2991,-93.7387,5.90236867140253,False,7,2005,45.2991,-93.7387,6.03645212200656,6.43121239880639,123.567655654006,113.264681857165,0,0,0,,1084
236,False,'22:37:47,6.95170271970968,False,0.531040751341173,82.4545110851188,201004.89230841,6.04060195019243,317.850657540522,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:54:47 PM,6/10/2023 1:37:47 PM,81467,45.2987,-93.7152,5.78120874291559,False,7,2015,45.2987,-93.7152,5.90405517996188,6.43121239880639,124.746525206401,114.411143131218,0,0,0,,1084
238,False,'22:51:51,6.99171336538102,False,0.9993886173778,83.3923043642696,203288.229431341,6.04210660887173,-88.6524995136438,OUT,St. Cloud Dam_OUT,6/10/2023 8:07:56 AM,Norin Landing/Kadler Ave.,6/10/2023 1:54:46 PM,6/10/2023 1:51:51 PM,82311,45.3037,-93.6894,5.5618923558309,False,7,2035,45.3037,-93.6894,5.99336346174478,6.43121239880639,126.165325116756,115.776168204327,0,0,0,,1084
240,False,'23:02:26,7.03615233207905,False,0.960552819849349,84.0547014854762,204901.032562478,5.98826695207295,-196.496249170055,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:11:38 PM,6/10/2023 2:02:26 PM,82946,45.2976,-93.6749,5.36597489746206,False,8,2050,45.2976,-93.6749,5.4367754975352,6.43121239880639,127.167474521195,116.630133194762,0,0,0,,1084
242,False,'23:18:43,7.04969473384541,False,0.403764477290533,84.2300745980805,205328.030651797,5.98826695207295,-146.129425502206,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:25:15 PM,6/10/2023 2:18:43 PM,83923,45.2957,-93.6706,2.38359343569482,False,8,2054,45.2957,-93.6706,2.56117037422851,6.43121239880639,127.432798833038,116.877252491904,0,0,0,,1084
244,False,'23:32:58,7.12033116019893,False,0.238662249697938,85.144811154164,207555.229313424,5.95499892702899,167.747020199109,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:26:36 PM,6/10/2023 2:32:58 PM,84778,45.2959,-93.6427,5.59003902135488,False,8,2066,45.2959,-93.6427,5.6355195159668,6.43121239880639,128.816715920763,118.236644579687,0,0,0,,1084
246,False,'23:44:49,7.18549378488857,False,0.23701878899504,85.9886623789647,209609.836518077,6.03849302681307,-178.079382334754,OUT,Norin Landing/Kadler Ave._OUT,6/10/2023 1:54:52 PM,Peninsula Point,6/10/2023 5:23:22 PM,6/10/2023 2:44:49 PM,85489,45.295,-93.6182,6.11666209825976,False,8,2085,45.295,-93.6182,6.56069821166122,6.43121239880639,130.093389649098,119.448432406521,0,0,0,,1084
