index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.22512667296958,0.173316167684156,23.9141588865379,130859.986748414,5.8982788013437,72.2139597023239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:11 AM,7/20/2021 8:48:22 PM,49702,39.2933,-93.4813,5.70406364945566,False,6,861,39.2933,-93.4813,5.77699163252637,7.2750904779395,0,78.9598221281104,0,0,0,,0724
138,False,'00:00:00,5.25751006001911,0.00743023390132827,24.2070139219826,132458.914203439,5.92061038393613,-10.024628679934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:03 AM,7/20/2021 8:58:12 PM,50292,39.2925,-93.4638,6.03999521741092,False,6,871,39.2925,-93.4638,6.0853073891778,7.2750904779395,0,79.9343405306634,0,0,0,,0724
140,False,'00:00:00,5.29309825540899,0.905473403465525,24.528851233391,134216.078844576,5.97739569233611,-51.5707294103511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:15 AM,7/20/2021 9:08:34 PM,50914,39.279,-93.4547,6.2686743401962,False,6,881,39.279,-93.4547,6.30232819590919,7.2750904779395,0,81.0180745448818,0,0,0,,0724
142,False,'00:00:00,5.32912013776812,0.971922056676075,24.8546105376581,135994.656749278,6.05456265657007,29.0399120623971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:42:41 AM,7/20/2021 9:18:43 PM,51523,39.2674,-93.4438,6.36373674490962,False,6,892,39.2674,-93.4438,6.43163000290874,7.2750904779395,0,82.0915676129937,0,0,0,,0724
144,False,'00:00:00,5.3628984420657,0.335497103601755,25.1600803295363,137662.458145191,6.04497730008923,43.8895318111908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:43:06 AM,7/20/2021 9:29:06 PM,52146,39.2673,-93.4247,5.95055588546204,False,6,903,39.2673,-93.4247,5.96206261381365,7.2750904779395,0,83.1228268439305,0,0,0,,0724
146,False,'00:00:00,5.39647595736476,0.587052675305397,25.463734311685,139320.345598442,6.06677186156504,-14.8636489842314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:42:12 AM,7/20/2021 9:39:05 PM,52745,39.2665,-93.4069,6.10310043045679,False,6,913,39.2665,-93.4069,6.48408230179394,7.2750904779395,0,84.1086445359844,0,0,0,,0724
148,False,'00:00:00,5.43380320026183,0.243848988226368,25.8012984776865,141163.375587777,6.08745339518791,-12.7073866924149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:20 AM,7/20/2021 9:50:08 PM,53408,39.2516,-93.4055,5.73067628057349,False,6,925,39.2516,-93.4055,5.87587453890232,7.2750904779395,0,85.2117825235214,0,0,0,,0724
150,False,'00:00:00,5.47049056392431,0.43095444061492,26.1330759773445,142974.811584967,6.13720403122501,-146.991956894912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:39:27 AM,7/20/2021 10:00:38 PM,54038,39.2386,-93.4162,6.05283277527929,False,6,936,39.2386,-93.4162,6.43430130774044,7.2750904779395,0,86.300689979146,0,0,0,,0724
152,False,'00:00:00,5.50115255060282,0.796939046576835,26.410363747824,144488.7450179,6.15290262957869,-13.1747198326048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:53 AM,7/20/2021 10:09:39 PM,54579,39.2277,-93.4074,6.30999209361761,False,6,945,39.2277,-93.4074,6.40526897759863,7.2750904779395,0,87.2192188582937,0,0,0,,0724
154,False,'00:00:00,5.53142349968324,0.0298765235434801,26.6841152195997,145983.370996965,6.11836594085946,2.43046272525106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:40:05 AM,7/20/2021 10:19:07 PM,55147,39.2266,-93.3905,6.04635291796229,False,6,955,39.2266,-93.3905,6.02085542306225,7.2750904779395,0,88.1446775370516,0,0,0,,0724
156,False,'00:00:00,5.56558829069269,0.52369047450961,26.993080154822,147670.255147059,6.0705222223013,-55.8161398158612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:41 AM,7/20/2021 10:29:58 PM,55798,39.2312,-93.3721,5.76015047290557,False,6,965,39.2312,-93.3721,5.81796068389163,7.2750904779395,0,89.1844736425505,0,0,0,,0724
158,False,'00:00:00,5.59903011066035,0.837360987501062,27.2955069935274,149321.442652879,6.02268786975896,-19.1707597290001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:43:13 AM,7/20/2021 10:40:40 PM,56440,39.2413,-93.3583,5.54542566496955,False,6,975,39.2413,-93.3583,5.55022099158387,7.2750904779395,0,90.2022852302033,0,0,0,,0724
160,False,'00:00:00,5.62994144323512,0.233249987151499,27.5750496918555,150847.68752188,5.9723945811091,161.417565203521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:48 AM,7/20/2021 10:50:45 PM,57045,39.2459,-93.3418,6.36627344788964,False,6,985,39.2459,-93.3418,6.35857450767593,7.2750904779395,0,91.1461930894145,0,0,0,,0724
162,False,'00:00:00,5.66343971831705,0.413524951248565,27.8779870751951,152501.662494991,5.9572590853517,-295.053283412518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:15 AM,7/20/2021 11:01:16 PM,57676,39.2556,-93.3291,5.68226174230096,False,6,995,39.2556,-93.3291,5.97255607750995,7.2750904779395,0,92.1497831254292,0,0,0,,0724
164,False,'00:00:00,5.69426518476443,0.724626391360285,28.1567532541387,154023.667729999,5.86891451260088,-305.187816754107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:47:47 AM,7/20/2021 11:11:54 PM,58314,39.2684,-93.3308,5.50939367875344,False,6,1004,39.2684,-93.3308,5.88039406175429,7.2750904779395,0,93.0438125076676,0,0,0,,0724
166,False,'00:00:00,5.72851397412998,0.286210925173278,28.4664778177936,155714.69929301,5.92020270858608,80.1900408376778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:25 AM,7/20/2021 11:22:01 PM,58921,39.2808,-93.3416,6.32898225509216,False,6,1015,39.2808,-93.3416,6.37238192479412,7.2750904779395,0,94.0792398701475,0,0,0,,0724
168,False,'00:00:00,5.76099913441954,0.12075699889071,28.7602532265696,157318.651794594,5.9066161764973,105.86443195556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:45 AM,7/20/2021 11:32:16 PM,59536,39.2947,-93.3447,5.43272871480645,False,6,1025,39.2947,-93.3447,5.5213041205201,7.2750904779395,0,95.0617102844567,0,0,0,,0724
170,False,'00:00:00,5.79687888160198,0.991104383194369,29.084727149473,159090.211784956,5.97898417620308,40.1209518399995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:05 AM,7/20/2021 11:42:33 PM,60153,39.3084,-93.3357,6.23644965720343,False,6,1035,39.3084,-93.3357,6.31280965899817,7.2750904779395,0,96.1519432520616,0,0,0,,0724
172,False,'00:00:00,5.83258628993107,0.932947132456685,29.4076425479105,160853.262556571,5.98567889828709,42.0894927107135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:55 AM,7/20/2021 11:53:26 PM,60806,39.3121,-93.3163,5.66802959007228,False,6,1046,39.3121,-93.3163,5.69795017179002,7.2750904779395,0,97.23430452006,0,0,0,,0724
174,False,'00:00:00,5.86699829256996,0.396649630919071,29.7188431100112,162552.35276346,5.98671411688916,-46.6955179442041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:53 AM,7/21/2021 12:04:00 AM,61440,39.3095,-93.297,5.93795253835403,False,6,1057,39.3095,-93.297,5.94090454882907,7.2750904779395,0,98.2844102191505,0,0,0,,0724
176,False,'00:00:00,5.90107295656571,0.800247087327639,30.0269929930664,164234.786898599,6.01243419807407,11.3168496898175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:29 AM,7/21/2021 12:14:12 AM,62052,39.3106,-93.2781,6.69793273633754,False,6,1067,39.3106,-93.2781,6.72578236747822,7.2750904779395,0,99.3204341863657,0,0,0,,0724
178,False,'00:00:00,5.93656076042759,0.725924278957583,30.3479224264802,165986.994715111,6.04419501595773,110.458218824179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:00 AM,7/21/2021 12:24:41 AM,62681,39.3215,-93.2639,6.2162308641495,False,6,1078,39.3215,-93.2639,6.26646517718423,7.2750904779395,0,100.399955718727,0,0,0,,0724
180,False,'00:00:00,5.97155233525474,0.360091992807484,30.6643642758333,167714.701257979,6.0537432246534,301.617539459079,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:43:52 AM,7/21/2021 12:35:13 AM,63313,39.3257,-93.2456,5.87528562773151,False,6,1089,39.3257,-93.2456,5.99950537354013,7.2750904779395,0,101.446498767911,0,0,0,,0724
182,False,'00:00:00,6.00178635630519,0.647131984408666,30.9410640787585,169225.424510613,6.04515820064723,131.067196486718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:50:20 AM,7/21/2021 12:44:37 AM,63877,39.3264,-93.2282,5.91639786320201,True,7,1098,39.3264,-93.2282,5.87327150902889,7.2750904779395,0,102.380857561181,0,0,0,,0724
