index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00052898458805,0.745897005550425,11.4968137772195,63063.8705448378,6.83153698897841,81.1887097704704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:39 PM,7/20/2021 12:30:02 PM,19802,39.1337,-94.0637,7.03277376815568,True,4,430,39.1337,-94.0637,7.0111458739746,8.08455357949041,0,38.8960728651796,0,0,0,,5051
136,False,'00:00:00,3.05567893081408,0.416847726351009,11.6961319884433,64152.1064350906,6.82575773980324,104.717937121457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:48 PM,7/20/2021 12:36:02 PM,20162,39.1367,-94.0517,6.83121388709238,False,4,437,39.1367,-94.0517,6.79148459527435,8.08455357949041,0,39.5748420481369,0,0,0,,5051
138,False,'00:00:00,3.10938767543217,0.887923113950401,11.8902415322764,65211.90408701,6.80554243076913,4.16053143913128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:18:18 PM,7/20/2021 12:42:02 PM,20522,39.1426,-94.0421,6.5720308010266,False,4,443,39.1426,-94.0421,6.56117131365779,8.08455357949041,0,40.2351455621978,0,0,0,,5051
140,False,'00:00:00,3.1635521906607,0.426918722589528,12.085998283206,66280.6951463567,6.7897955395832,-162.446717273613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:18:40 PM,7/20/2021 12:48:03 PM,20883,39.1498,-94.0339,6.53169658166441,False,4,450,39.1498,-94.0339,6.52068004825967,8.08455357949041,0,40.8997828395894,0,0,0,,5051
142,False,'00:00:00,3.20623575840456,0.667932784005912,12.2402615772532,67122.9405794261,6.7561439792363,-96.9775736917188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:27 PM,7/20/2021 12:53:02 PM,21182,39.1547,-94.0264,6.62568666550265,False,4,455,39.1547,-94.0264,6.59560256930492,8.08455357949041,0,41.4258427396576,0,0,0,,5051
144,False,'00:00:00,3.26927909004501,0.440097332906494,12.468107385854,68366.9312054743,6.74410716432338,24.9096423612286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:44 PM,7/20/2021 1:00:02 PM,21602,39.1595,-94.0135,6.84416483461662,False,4,463,39.1595,-94.0135,6.84103552891148,8.08455357949041,0,42.1995838876049,0,0,0,,5051
146,False,'00:00:00,3.32341841833479,0.132741399628704,12.6637731083073,69435.2252683124,6.73520166818278,-9.29009234290702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:19:56 PM,7/20/2021 1:06:02 PM,21962,39.1596,-94.0013,6.61298741579419,False,4,470,39.1596,-94.0013,6.63188387480435,8.08455357949041,0,42.8601052278235,0,0,0,,5051
148,False,'00:00:00,3.36816694488231,0.691231588783583,12.8254993995677,70318.2171106863,6.63047237127937,11.9905839465173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:08 PM,7/20/2021 1:12:02 PM,22322,39.1557,-93.9925,5.55021574036572,False,4,475,39.1557,-93.9925,5.56336741813686,8.08455357949041,0,43.4071376642957,0,0,0,,5051
150,False,'00:00:00,3.41295004677961,0.13001146939129,12.9873506500955,71201.8912046147,6.62793006312191,9.0464296266057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:11 PM,7/20/2021 1:17:02 PM,22622,39.1495,-93.9862,7.03448564471877,False,4,481,39.1495,-93.9862,7.04271039873105,8.08455357949041,0,43.9544486670935,0,0,0,,5051
152,False,'00:00:00,3.47761889539299,0.0312515133084463,13.2210712628898,72477.9570370993,6.6430728500298,46.9391466312367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:21:53 PM,7/20/2021 1:24:03 PM,23043,39.1426,-93.9747,6.83456411598231,False,4,489,39.1426,-93.9747,6.8564482500138,8.08455357949041,0,44.7419582224037,0,0,0,,5051
154,False,'00:00:00,3.52903743704273,0.312310593526001,13.4069037513451,73492.563691807,6.61736035798509,138.230704124662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:22 PM,7/20/2021 1:30:01 PM,23401,39.1422,-93.963,6.20542143479654,False,4,495,39.1422,-93.963,6.11727920011619,8.08455357949041,0,45.377549260586,0,0,0,,5051
156,False,'00:00:00,3.57410296981329,0.715578457699537,13.5697757393405,74381.8107995609,6.61373610462412,58.3903623705305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:26 PM,7/20/2021 1:35:04 PM,23704,39.1464,-93.9542,6.79612014890672,False,4,500,39.1464,-93.9542,6.67058524182854,8.08455357949041,0,45.9405322262167,0,0,0,,5051
158,False,'00:00:00,3.63215581806889,0.89266060015219,13.7795853704021,75527.3276554473,6.56955060195695,-48.3782965009359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:23:12 PM,7/20/2021 1:42:01 PM,24121,39.1551,-93.9471,6.53679779245,False,4,507,39.1551,-93.9471,6.52384342953816,8.08455357949041,0,46.6548086782129,0,0,0,,5051
160,False,'00:00:00,3.68543313608926,0.452256715120564,13.9721356891838,76578.6122635692,6.56631542222682,148.060458132659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:23:15 PM,7/20/2021 1:48:01 PM,24481,39.1611,-93.938,6.40949590599428,False,4,514,39.1611,-93.938,6.46854142491221,8.08455357949041,0,47.3034761904897,0,0,0,,5051
162,False,'00:00:00,3.73856429579844,0.991565006930493,14.164157775118,77627.0128304404,6.56176974533096,208.436828213666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:23:19 PM,7/20/2021 1:54:01 PM,24841,39.1644,-93.9269,6.28480451788413,False,4,520,39.1644,-93.9269,6.40776200112642,8.08455357949041,0,47.9427969806852,0,0,0,,5051
164,False,'00:00:00,3.79477516995772,0.858514347582018,14.3673103011936,78736.1832806145,6.5901085096747,-76.7987715298952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:55 PM,7/20/2021 2:00:01 PM,25201,39.1689,-93.9156,7.03595912696963,False,4,527,39.1689,-93.9156,7.23750543584132,8.08455357949041,0,48.6246676697878,0,0,0,,5051
166,False,'00:00:00,3.85200380890297,0.868971788819307,14.5741411455717,79865.4365820645,6.6255183101285,-86.2430003396768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:26 PM,7/20/2021 2:06:01 PM,25561,39.1763,-93.9068,6.8093487892444,False,4,534,39.1763,-93.9068,6.80751892668171,8.08455357949041,0,49.3258480193084,0,0,0,,5051
168,False,'00:00:00,3.90640082190205,0.493389682453024,14.7707381700267,80938.8153597253,6.62871397182383,81.5009339756817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:24 PM,7/20/2021 2:12:01 PM,25921,39.1842,-93.8997,6.3971843223982,False,4,540,39.1842,-93.8997,6.39349343662991,8.08455357949041,0,49.9918377527651,0,0,0,,5051
170,False,'00:00:00,3.96049419734976,0.198234211789823,14.9662378136547,82006.2026667927,6.62884071079076,202.862162083433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:24 PM,7/20/2021 2:18:01 PM,26281,39.1916,-93.8919,6.54289637742152,False,4,547,39.1916,-93.8919,6.53147784040609,8.08455357949041,0,50.653690688983,0,0,0,,5051
172,False,'00:00:00,4.00399077884892,0.983386733814672,15.136030833945,82933.2371683558,6.55496228533134,-54.3239740285436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:23 PM,7/20/2021 2:24:01 PM,26641,39.1983,-93.8855,5.21118760118071,True,5,552,39.1983,-93.8855,5.19988767472774,8.08455357949041,0,51.2310200245043,0,0,0,,5051
174,False,'00:00:00,4.03963593647431,0.184131366590215,15.3773213964889,84250.6333487014,6.60011966550409,-13.9388027237625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:51:30 PM,7/20/2021 2:31:01 PM,27061,39.2058,-93.8737,7.06341284786208,False,5,561,39.2058,-93.8737,7.05746327848291,8.08455357949041,0,52.0499449288365,0,0,0,,5051
176,False,'00:00:00,4.06887784720667,0.907551877362326,15.5752668555782,85331.3742984172,6.61008535170236,-0.0578588337506319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:51:06 PM,7/20/2021 2:37:01 PM,27421,39.2108,-93.863,6.87167486566178,False,5,567,39.2108,-93.863,6.87618476570426,8.08455357949041,0,52.7201503710008,0,0,0,,5051
178,False,'00:00:00,4.09363552697907,0.531981337815203,15.7428574871683,86246.3842167114,6.62337297100054,-104.369310732345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:35 PM,7/20/2021 2:42:02 PM,27722,39.2143,-93.8534,6.72221393345196,False,5,576,39.2143,-93.8534,6.68830521651288,8.08455357949041,0,53.2887744265453,0,0,0,,5051
180,False,'00:00:00,4.12481524480066,0.731341042446871,15.9539204240249,87398.7438610173,6.57579708742456,-113.556967405981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:52:24 PM,7/20/2021 2:49:01 PM,28141,39.2164,-93.8403,5.2483972985779,False,5,583,39.2164,-93.8403,5.21797766730144,8.08455357949041,0,54.0057682292526,0,0,0,,5051
182,False,'00:00:00,4.15463380649463,0.471125893939793,16.15576937083,88500.7970400744,6.59867071942844,66.5172257851548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:51:32 PM,7/20/2021 2:55:01 PM,28501,39.2156,-93.8276,6.85924789732505,False,5,590,39.2156,-93.8276,6.87832408341959,8.08455357949041,0,54.6891944997274,0,0,0,,5051
184,False,'00:00:00,4.18432779210352,0.254651856113607,16.3567750324415,89598.2460577363,6.61765319560744,61.9903359978404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:51 PM,7/20/2021 3:01:01 PM,28861,39.2131,-93.8154,7.06508712417181,False,5,597,39.2131,-93.8154,7.08190442270778,8.08455357949041,0,55.367936027512,0,0,0,,5051
186,False,'00:00:00,4.21616419323182,0.58203682454396,16.5722832150215,90774.8758171883,6.67473402758228,46.320749085964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:50 PM,7/20/2021 3:07:02 PM,29222,39.2079,-93.8037,7.33898682173835,False,5,604,39.2079,-93.8037,7.38742984007156,8.08455357949041,0,56.0939072887499,0,0,0,,5051
188,False,'00:00:00,4.22947385165346,0.650113464889752,16.6623794632012,91266.7825538801,6.65993579969622,6.79255635836382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:49:21 PM,7/20/2021 3:09:56 PM,29396,39.2051,-93.7993,3.96225989265687,False,5,607,39.2051,-93.7993,3.94182878180455,8.08455357949041,0,56.3992328960111,0,0,0,,5051
190,False,'00:00:00,4.26247984163711,0.315423938575435,16.8858048713358,92486.6387147076,6.72877683352879,76.1687338907713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:02 PM,7/20/2021 3:16:01 PM,29761,39.2001,-93.7869,7.20775233115075,False,5,615,39.2001,-93.7869,7.17950092364995,8.08455357949041,0,57.155568639587,0,0,0,,5051
192,False,'00:00:00,4.29305697654299,0.218254288332153,17.0927887809024,93616.7277201839,6.75321823695794,-66.9649562602189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:15 PM,7/20/2021 3:22:01 PM,30121,39.2014,-93.7742,6.83636072742914,False,5,622,39.2014,-93.7742,6.93641013567845,8.08455357949041,0,57.8504384380067,0,0,0,,5051
194,False,'00:00:00,4.32501477970045,0.535006038077787,17.3091187627353,94797.8443322734,6.8024556477967,-12.9965914325517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:44 PM,7/20/2021 3:28:01 PM,30481,39.2063,-93.7621,7.33010113648868,False,5,629,39.2063,-93.7621,7.33234230502465,8.08455357949041,0,58.5822816319465,0,0,0,,5051
196,False,'00:00:00,4.34021770304974,0.978538897323738,17.4120309721808,95359.7235463008,6.81083490147962,49.7417916696958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:29 PM,7/20/2021 3:31:01 PM,30661,39.2082,-93.7561,9.82549531527505,False,5,632,39.2082,-93.7561,9.85702081249925,8.08455357949041,0,58.9299932042114,0,0,0,,5051
198,False,'00:00:00,4.36757238348492,0.300410770745687,17.5972013198555,96370.7150503535,6.76700913607433,-17.5483829722134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:47 PM,7/20/2021 3:37:01 PM,31021,39.2104,-93.7448,6.56749360792706,False,5,639,39.2104,-93.7448,6.57105146497657,8.08455357949041,0,59.5554989851374,0,0,0,,5051
200,False,'00:00:00,4.3816885914508,0.551525162689275,17.6927572940181,96892.430752965,6.7594973309213,69.2521345842572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:26 PM,7/20/2021 3:40:24 PM,31224,39.2103,-93.7388,0.841133417199674,False,5,642,39.2103,-93.7388,0.84641472963974,8.08455357949041,0,59.8878644791244,0,0,0,,5051
202,False,'00:00:00,4.40920907245895,0.836428147316258,17.8790499852645,97909.5500189936,6.75721788582759,270.70791865191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:29 PM,7/20/2021 3:46:01 PM,31561,39.2071,-93.728,5.76653861802434,False,5,648,39.2071,-93.728,5.85596224677246,8.08455357949041,0,60.5084137081147,0,0,0,,5051
204,False,'00:00:00,4.42532556462515,0.397627811082993,17.9881463596413,98505.1934846074,6.70933789975793,58.0557087546393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:49 PM,7/20/2021 3:49:48 PM,31788,39.2058,-93.7212,3.29315714511872,False,5,652,39.2058,-93.7212,3.18610624660305,8.08455357949041,0,60.8852165978328,0,0,0,,5051
206,False,'00:00:00,4.45268996567791,0.717386966707176,18.1733825084918,99516.5442493653,6.74623231967801,51.980467578007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:48 PM,7/20/2021 3:55:01 PM,32101,39.2058,-93.7095,6.68696094552994,False,5,658,39.2058,-93.7095,6.65858718230778,8.08455357949041,0,61.5147727294354,0,0,0,,5051
208,False,'00:00:00,4.48214126163197,0.363316991916025,18.3727453460218,100605.023789949,6.748071886315,31.0409787320105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:45 PM,7/20/2021 4:01:01 PM,32461,39.2103,-93.6984,6.97488839415663,False,5,665,39.2103,-93.6984,6.97662909065281,8.08455357949041,0,62.1903881341262,0,0,0,,5051
210,False,'00:00:00,4.5125097869417,0.259792731856384,18.5783171275418,101727.402870615,6.76724005993197,-48.2440077209577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:16 PM,7/20/2021 4:07:01 PM,32821,39.2188,-93.6917,7.06884390724677,False,5,672,39.2188,-93.6917,7.08642696092497,8.08455357949041,0,62.8866953597242,0,0,0,,5051
212,False,'00:00:00,4.54121356329795,0.863408852131097,18.7726198268571,102788.255111209,6.75261389719411,71.0914572794004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:38 PM,7/20/2021 4:13:01 PM,33181,39.2274,-93.6866,6.62627534102448,False,5,678,39.2274,-93.6866,6.63914699304829,8.08455357949041,0,63.5456032514395,0,0,0,,5051
214,False,'00:00:00,4.62099090297041,0.181131951159643,19.312651641841,105736.716264536,6.72760812560635,48.2452202565796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:14 PM,7/20/2021 4:29:37 PM,34177,39.2357,-93.6563,6.61342391152227,False,5,697,39.2357,-93.6563,6.83003926054757,8.08455357949041,0,65.3215099434557,0,0,0,,5051
216,False,'00:00:00,4.72069470708335,0.963901871575054,19.987570441051,109421.632237828,6.77335814003405,15.4141827085584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:21 PM,7/20/2021 4:49:32 PM,35372,39.2345,-93.6164,6.78756174066378,False,5,720,39.2345,-93.6164,6.93904249039641,8.08455357949041,0,67.5775525957937,0,0,0,,5051
218,False,'00:00:00,4.77970731395983,0.632760257301767,20.3870408336371,111602.65732147,6.79499107030041,-84.2747670972699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:58 PM,7/20/2021 5:01:18 PM,36078,39.243,-93.594,6.70810052636417,False,5,734,39.243,-93.594,6.65988357427896,8.08455357949041,0,68.93424637758,0,0,0,,5051
220,False,'00:00:00,4.80806318400803,0.132437050740064,20.578988472283,112650.651421664,6.77099297036887,18.273072013642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:21 PM,7/20/2021 5:07:18 PM,36438,39.2411,-93.5822,6.36300184408597,False,5,741,39.2411,-93.5822,6.37266603690965,8.08455357949041,0,69.5849678550098,0,0,0,,5051
222,False,'00:00:00,4.83289309131711,0.857065939368806,20.7470680292732,113568.330770738,6.6818790734597,125.095514917492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:45 PM,7/20/2021 5:13:18 PM,36798,39.2356,-93.5746,5.95038508383507,False,5,746,39.2356,-93.5746,5.99312242348396,8.08455357949041,0,70.1502560029402,0,0,0,,5051
224,False,'00:00:00,4.86215909099682,0.562889158296749,20.945176552185,114649.962014938,6.6851415179092,220.556740416576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:42 PM,7/20/2021 5:19:18 PM,37158,39.2272,-93.5686,6.6111153297508,False,5,753,39.2272,-93.5686,6.71322422785876,8.08455357949041,0,70.8152022075857,0,0,0,,5051
226,False,'00:00:00,4.89184072948586,0.389120069411873,21.1460986332012,115746.95469997,6.69652273608997,-117.875889396896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:33 PM,7/20/2021 5:25:18 PM,37518,39.2194,-93.5613,6.78880015778322,False,5,761,39.2194,-93.5613,7.01892804107986,8.08455357949041,0,71.4864924457318,0,0,0,,5051
228,False,'00:00:00,4.92256033504005,0.414261251346567,21.3540469605224,116882.309225377,6.72631786851601,116.733335725373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:47:09 PM,7/20/2021 5:31:18 PM,37878,39.2157,-93.5492,6.93811121564027,False,5,769,39.2157,-93.5492,6.91685842349507,8.08455357949041,0,72.1865209597652,0,0,0,,5051
230,False,'00:00:00,4.94234933039802,0.0560582242355964,21.4880033837842,117613.683376431,6.63493892906191,36.6361114212555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:17 PM,7/20/2021 5:36:19 PM,38179,39.2148,-93.5408,4.95611573487679,False,5,774,39.2148,-93.5408,4.88985667051385,8.08455357949041,0,72.6434338429887,0,0,0,,5051
232,False,'00:00:00,4.97711451096272,0.0425827504222274,21.7233371719962,118898.55681047,6.65880459184484,-17.1246113733238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:02 PM,7/20/2021 5:43:18 PM,38598,39.2138,-93.526,7.58862069084998,False,5,782,39.2138,-93.526,7.57848180746663,8.08455357949041,0,73.4406305583975,0,0,0,,5051
234,False,'00:00:00,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,6.5604692704325,184.575879034115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:29:39 PM,7/20/2021 5:49:06 PM,38946,39.2135,-93.5161,4.14803765427977,True,6,787,39.2135,-93.5161,4.09122693909792,8.08455357949041,0,73.9716084737761,0,0,0,,5051
236,False,'00:00:00,5.05223211253631,0.271833237110129,22.3506089543938,122323.330002828,6.13180698337468,-15.4837787174416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:53:30 PM,7/20/2021 6:08:59 PM,40139,39.2236,-93.4901,6.1458725274217,False,6,808,39.2236,-93.4901,6.28194473084204,8.08455357949041,0,75.5480719180609,0,0,0,,5051
238,False,'00:00:00,5.12097657148106,0.210001699801461,22.9722907114659,125717.582822013,6.19286579115163,-19.6815632574688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:10 PM,7/20/2021 6:28:53 PM,41333,39.2524,-93.4929,6.40715235547828,False,6,829,39.2524,-93.4929,6.41055578465436,8.08455357949041,0,77.6243210574741,0,0,0,,5051
240,False,'00:00:00,5.19120534937611,0.813605338696717,23.6073957178767,129185.123784838,6.26577325076488,6.02321526273296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:46:25 PM,7/20/2021 6:48:49 PM,42529,39.2825,-93.4944,6.04360963270042,False,6,850,39.2825,-93.4944,6.1291739673779,8.08455357949041,0,79.7581133866325,0,0,0,,5051
242,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.26283472472939,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:40:56 AM,7/20/2021 7:47:00 PM,46020,39.2136,-93.5162,7.21573817855038,True,6,787,39.2136,-93.5162,8.58163248003109,8.08455357949041,0,86.580547717451,0,0,0,,5051
244,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.26283472472939,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:56 AM,7/20/2021 7:58:22 PM,46702,39.2476,-93.4105,57.9119470093335,True,6,787,39.2136,-93.5162,0,8.08455357949041,0,86.580547717451,0,0,0,Too fast(1),5051
246,False,'00:00:00,5.51891756823807,0.288918815016307,26.5710194217129,145365.891512569,6.26283472472939,18.1504291384526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:39:45 PM,7/20/2021 8:18:21 PM,47901,39.226,-93.3976,6.27918433666336,False,6,951,39.226,-93.3976,6.26283472472939,8.08455357949041,0,92.9942989689117,0,0,0,,5051
248,False,'00:00:00,5.60101263500413,0.440934796575539,27.3134356998756,149419.329652737,6.43826421068168,119.011058715929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:25 PM,7/20/2021 8:40:21 PM,49221,39.2415,-93.3571,6.76196901032527,False,6,976,39.2415,-93.3571,6.85988895133446,8.08455357949041,0,95.4844559660954,0,0,0,,5051
250,False,'00:00:00,5.66437456001647,0.67668183996114,27.8864411970138,152547.820238065,6.45031106886686,-9.10133875524645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:04 PM,7/20/2021 8:58:18 PM,50298,39.2558,-93.328,6.05293872103034,False,6,995,39.2558,-93.328,6.38598791566265,8.08455357949041,0,97.3600060132758,0,0,0,,5051
252,False,'00:00:00,5.73665793713965,0.660498837842717,28.5401267098076,156116.806893087,6.51065442886704,-78.3340527974679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:39 PM,7/20/2021 9:18:12 PM,51492,39.284,-93.3438,6.53586003605209,False,6,1017,39.284,-93.3438,6.58590998017251,8.08455357949041,0,99.5283357900548,0,0,0,,5051
254,False,'00:00:00,5.80805951933543,0.431620568136596,29.1858378225078,159642.254985668,6.52768924193004,23.9481961219529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:32:24 PM,7/20/2021 9:38:17 PM,52697,39.3107,-93.3301,6.66441632816903,False,6,1039,39.3107,-93.3301,6.92273660770035,8.08455357949041,0,101.669186256647,0,0,0,,5051
256,False,'00:00:00,5.88204464740492,0.0990938915676163,29.8549129031977,163295.265473822,6.63215876297399,-111.906227184536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:41 PM,7/20/2021 9:57:57 PM,53877,39.3088,-93.2886,6.89278068348063,False,6,1062,39.3088,-93.2886,6.96023726491848,8.08455357949041,0,103.907422041839,0,0,0,,5051
258,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,6.45720050504268,275.463072504251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:15:38 AM,7/20/2021 10:33:12 PM,55992,39.326,-93.2281,5.75744535119372,True,7,1098,39.326,-93.2281,6.20654249331998,8.08455357949041,0,107.358602003121,0,0,0,,5051
260,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.45720050504268,296.778402577093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:29:37 AM,7/20/2021 10:47:07 PM,56827,39.3259,-93.2282,0.106556934772152,True,7,1098,39.3259,-93.2282,0.0229075413903656,8.08455357949041,0,107.397522114932,0,0,0,,5051
262,False,'00:00:00,6.00396766601385,0.462423897684228,30.9647984552175,169355.009259226,6.45720050504268,157.473549002207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:33:39 AM,7/20/2021 10:52:01 PM,57121,39.3269,-93.2268,2.72718892659816,True,7,1099,39.3269,-93.2268,2.56191234848344,8.08455357949041,0,107.499775888772,0,0,0,,5051
264,False,'00:00:00,6.01402262739433,0.130594032655915,31.0742043950239,169952.342887564,6.48626168386609,-89.5518015614834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:49 AM,7/20/2021 10:55:09 PM,57309,39.3306,-93.2217,7.39467683709156,False,7,1105,39.3306,-93.2217,7.42155052869772,8.08455357949041,0,107.873961262891,0,0,0,,5051
266,False,'00:00:00,6.02254769838461,0.299568154159047,31.1669639162508,170458.790539999,6.47316372821368,-91.8641853294911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:38 AM,7/20/2021 10:58:12 PM,57492,39.334,-93.2179,4.9334970799968,False,7,1108,39.334,-93.2179,4.92798847912854,8.08455357949041,0,108.187251505672,0,0,0,,5051
268,False,'00:00:00,6.04107986900375,0.107632887227331,31.3686086035367,171559.728504653,6.50085740895319,-31.3994379695267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:56 AM,7/20/2021 11:04:14 PM,57854,39.3429,-93.2128,6.60446287802676,False,7,1115,39.3429,-93.2128,6.62384199814468,8.08455357949041,0,108.866181798771,0,0,0,,5051
