index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.28021804406329,0.934367317144796,33.9706212613641,185766.175290195,6.35372801286039,-61.6620144790554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:16:05 AM,7/21/2021 3:05:11 AM,72311,39.3853,-93.1506,5.15761038277593,False,7,1202,39.3853,-93.1506,5.19624399232713,8.10271814741084,0,105.170600459341,0,0,0,,1607
138,False,'00:00:00,6.30879397408623,0.387119611109744,34.2815500020822,187463.78140899,6.35141008943006,-15.5187980166751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:16:12 AM,7/21/2021 3:15:11 AM,72911,39.3771,-93.1348,6.44788621105734,False,7,1213,39.3771,-93.1348,6.54078882829273,8.10271814741084,0,106.211900994181,0,0,0,,1607
140,False,'00:00:00,6.33257193505571,0.26994623371471,34.5402730411976,188876.35527804,6.20418901248224,-18.0859992465083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:23:28 AM,7/21/2021 3:25:13 AM,73513,39.3793,-93.1189,6.23788378936821,False,7,1222,39.3793,-93.1189,6.2436182319595,8.10271814741084,0,107.086942346921,0,0,0,,1607
142,False,'00:00:00,6.3610328438435,0.674383465161028,34.8499502598209,190567.128347046,6.21959054562995,52.3904278809497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:22:45 AM,7/21/2021 3:35:13 AM,74113,39.3841,-93.1008,6.44225048213489,False,7,1232,39.3841,-93.1008,6.63860336262306,8.10271814741084,0,108.118360500578,0,0,0,,1607
144,False,'00:00:00,6.3891282315661,0.958983657386068,35.1556503198911,192236.186959294,6.21657794788981,19.3815735756952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:22:53 AM,7/21/2021 3:45:15 AM,74715,39.3771,-93.0844,5.95985026019851,False,7,1242,39.3771,-93.0844,6.09066177249391,8.10271814741084,0,109.136901736978,0,0,0,,1607
146,False,'00:00:00,6.40718676807149,0.630345993498685,35.3521414930682,193308.987811039,5.91117924988883,-58.0386008745845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:37:22 AM,7/21/2021 3:55:15 AM,75315,39.3692,-93.0773,4.01241173020171,False,7,1249,39.3692,-93.0773,3.99870651109104,8.10271814741084,0,109.804911366541,0,0,0,,1607
148,False,'00:00:00,6.43708261077916,0.556880590304421,35.6774319287019,195085.005790726,6.00659923957713,72.3398606600214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:32:50 AM,7/21/2021 4:05:17 AM,75917,39.3534,-93.0754,6.63152159733334,False,7,1260,39.3534,-93.0754,6.66013917614438,8.10271814741084,0,110.907291862053,0,0,0,,1607
150,False,'00:00:00,6.46649350140408,0.263712538699077,35.9974457017642,196832.214292566,6.07504222544288,-88.2011704837702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:29:49 AM,7/21/2021 4:15:19 AM,76519,39.3379,-93.075,6.62502202350739,False,7,1271,39.3379,-93.075,6.74647085832005,8.10271814741084,0,111.983906967612,0,0,0,,1607
152,False,'00:00:00,6.49582609631306,0.162762419353949,36.3166075554543,198574.771492195,6.12782442103759,-21.6930695764759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:27:34 AM,7/21/2021 4:25:21 AM,77121,39.3254,-93.0634,5.96783729157972,False,7,1282,39.3254,-93.0634,5.99158458374208,8.10271814741084,0,113.058173617098,0,0,0,,1607
154,False,'00:00:00,6.5215747262997,0.615397380602107,36.5967730335519,200104.416608935,6.06748904607646,15.5406237356972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:29:59 AM,7/21/2021 4:35:21 AM,77721,39.318,-93.0485,5.35685154082042,False,7,1291,39.318,-93.0485,5.35108363179321,8.10271814741084,0,114.007610751181,0,0,0,,1607
156,False,'00:00:00,6.54886342609573,0.644477933968482,36.8936956903684,201725.552428853,6.06158556245083,-3.05085601192465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:30:13 AM,7/21/2021 4:45:23 AM,78323,39.3133,-93.0308,6.04666922372648,False,7,1301,39.3133,-93.0308,6.04797905499512,8.10271814741084,0,115.012298119219,0,0,0,,1607
158,False,'00:00:00,6.57756548311094,0.18370933262508,37.2059967926105,203430.651355533,6.10008708984819,-44.1431485445461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:47 AM,7/21/2021 4:55:25 AM,78925,39.3122,-93.0112,6.43939733191448,False,7,1316,39.3122,-93.0112,6.45258547476729,8.10271814741084,0,116.066841812004,0,0,0,,1607
160,False,'00:00:00,6.60392193004369,0.0444540537917767,37.4927758002587,204996.404965189,6.06173182907735,-31.904430088487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:30:10 AM,7/21/2021 5:05:27 AM,79527,39.3127,-92.9931,5.92653122675082,False,7,1325,39.3127,-92.9931,5.93881582309476,8.10271814741084,0,117.036157255449,0,0,0,,1607
162,False,'00:00:00,6.63501069754187,0.479510040061652,37.8310462019893,206843.290854408,6.17090557549409,80.5857000607516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:26:28 AM,7/21/2021 5:15:29 AM,80129,39.3148,-92.9719,6.55621163159964,False,7,1336,39.3148,-92.9719,6.56434130435897,8.10271814741084,0,118.179978104465,0,0,0,,1607
164,False,'00:00:00,6.64847664580343,0.485725681515243,37.9775663793617,207643.260484297,6.06595980502504,-126.426949731548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:33:49 AM,7/21/2021 5:25:29 AM,80729,39.3144,-92.9627,1.35223126734601,False,7,1341,39.3144,-92.9627,1.26327084754084,8.10271814741084,0,118.673329876903,0,0,0,,1607
166,False,'00:00:00,6.67746950159214,0.0742340233501114,38.2930316024697,209365.63485142,6.11263583248236,-101.336148474393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:32:20 AM,7/21/2021 5:35:29 AM,81329,39.3019,-92.9521,5.95863531487655,False,7,1352,39.3019,-92.9521,5.97297908130971,8.10271814741084,0,119.736797887992,0,0,0,,1607
168,False,'00:00:00,6.70918443797227,0.752327861958551,38.638115217341,211249.719464339,6.23555134893815,-56.7171255080936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:48 AM,7/21/2021 5:45:31 AM,81931,39.2858,-92.9588,7.01426049768731,False,7,1363,39.2858,-92.9588,7.03033818659747,8.10271814741084,0,120.909699742477,0,0,0,,1607
170,False,'00:00:00,6.73763690091649,0.27653174379428,38.9477005385002,212939.990792344,6.2402345305686,-61.2848248417082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:28:38 AM,7/21/2021 5:55:31 AM,82531,39.2726,-92.9528,5.32935763194961,False,7,1374,39.2726,-92.9528,5.43322525349281,8.10271814741084,0,121.922516672596,0,0,0,,1607
172,False,'00:00:00,6.76166473891258,0.130235918382263,39.2091424374797,214367.409069573,6.11155538072701,57.3908569525436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:31:53 AM,7/21/2021 6:05:31 AM,83131,39.266,-92.9388,4.92496525095052,False,7,1383,39.266,-92.9388,4.90002131113096,8.10271814741084,0,122.810746109513,0,0,0,,1607
174,False,'00:00:00,6.7922016141306,0.363420376007291,39.5414078142979,216181.508774371,6.1988135697897,158.79111128738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:29:47 AM,7/21/2021 6:15:33 AM,83733,39.2609,-92.9197,6.42217975403576,False,7,1394,39.2609,-92.9197,6.79580376528618,8.10271814741084,0,123.904515184394,0,0,0,,1607
176,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.58249489255083,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:22:35 PM,7/21/2021 7:40:03 AM,88803,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.10271814741084,0,128.626729504527,0,0,0,,1607
178,False,'00:00:00,7.00501906365051,0.301699658427468,41.8482812887828,228776.557133441,6.61837274592623,-500.802717634033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:39:15 PM,7/21/2021 7:59:38 AM,89978,39.2175,-92.8489,0.11125799770632,True,8,1476,39.2175,-92.8489,0.0993053204655875,8.10271814741084,0,128.793588253765,0,0,0,,1607
180,False,'00:00:00,7.00464199955385,0.184302295503389,41.8448358025677,228757.745496834,6.61837274592623,-455.294333212694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:44:48 PM,7/21/2021 11:05:05 AM,101105,39.2177,-92.849,0.197645438503276,True,8,1476,39.2177,-92.849,0.190087256991487,8.10271814741084,0,128.819142131347,0,0,0,,1607
182,False,'00:00:00,6.99963834195227,0.559471241119644,41.7984836298004,228504.672294507,6.61837274592623,-297.553189846363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:54:13 PM,7/21/2021 11:13:04 AM,101584,39.2201,-92.8489,1.886657963411,True,8,1474,39.2201,-92.8489,1.80017801548958,8.10271814741084,0,128.990856497095,0,0,0,,1607
184,False,'00:00:00,7.00039611847616,0.890667201873393,41.8060383544584,228545.919516541,6.61837274592623,-320.38645271561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:11:29 PM,7/21/2021 11:30:34 AM,102634,39.2197,-92.8489,0.147219144839751,True,8,1474,39.2197,-92.8489,0.121691206633692,8.10271814741084,0,129.025856577586,0,0,0,,1607
186,False,'00:00:00,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,6.61837274592623,-325.573868661072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:27 PM,7/21/2021 12:17:18 PM,105438,39.2201,-92.8488,0.0182848690221124,True,8,1474,39.2201,-92.8488,0.0169095686204063,8.10271814741084,0,129.054526516148,0,0,0,,1607
188,False,'00:00:00,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,6.61837274592623,-291.844873799518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:21:43 PM,7/21/2021 12:40:31 PM,106831,39.2202,-92.8489,0.0446244190288571,True,8,1474,39.2202,-92.8489,0.0368620158469311,8.10271814741084,0,129.073994157968,0,0,0,,1607
190,False,'00:00:00,7.024683602874,0.446624068764026,42.0279693031564,229757.616240329,6.18917301723475,-3.45077513084536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:49:16 PM,7/21/2021 12:56:10 PM,107770,39.2095,-92.8543,4.03943478446363,False,8,1482,39.2095,-92.8543,4.009633439842,8.10271814741084,0,129.871214914857,0,0,0,,1607
192,False,'00:00:00,7.05079302735108,0.599825341146206,42.2665485338928,231060.209114117,6.0026707020083,86.3598446553417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:00:19 PM,7/21/2021 1:06:12 PM,108372,39.1992,-92.8614,4.81598836448687,False,8,1490,39.1992,-92.8614,4.82443743112598,8.10271814741084,0,130.680074318307,0,0,0,,1607
194,False,'00:00:00,7.08620269973703,0.52514555651729,42.5901103345707,232826.789107237,6.08380780831934,-47.515281312681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:55:34 PM,7/21/2021 1:16:12 PM,108972,39.1868,-92.874,6.71743597632028,False,8,1501,39.1868,-92.874,6.73352173445808,8.10271814741084,0,131.774469097945,0,0,0,,1607
196,False,'00:00:00,7.11023159153001,0.942404351936389,42.8096783501142,234025.584708497,6.12989340078126,-417.98711191214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:13 PM,7/21/2021 1:26:14 PM,109574,39.1804,-92.8854,2.30084047159408,False,8,1508,39.1804,-92.8854,2.16919777100051,8.10271814741084,0,132.531284616276,0,0,0,,1607
198,False,'00:00:00,7.12496169300168,0.525815171946583,42.9442771146662,234760.465909115,6.06632200689373,-226.731388658719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:04:33 PM,7/21/2021 1:36:16 PM,110176,39.1783,-92.8934,5.19663672757692,False,8,1513,39.1783,-92.8934,5.24578792287522,8.10271814741084,0,132.988806268195,0,0,0,,1607
200,False,'00:00:00,7.33835592826147,0.22507791436459,44.8942026113598,245406.652706561,6.5511255386729,34.8702125514765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:44:11 PM,7/21/2021 2:36:20 PM,113780,39.1053,-92.9456,5.81346830670616,False,8,1579,39.1053,-92.9456,6.66474750753715,8.10271814741084,0,138.782106809117,0,0,0,,1607
202,False,'00:00:00,7.37594776115906,0.902413109500112,45.2377042684932,247282.100159951,6.60904174184437,-0.998972361310518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:59 PM,7/21/2021 2:46:22 PM,114382,39.0975,-92.9272,6.99800546587626,False,8,1590,39.0975,-92.9272,7.00484243670854,8.10271814741084,0,139.937453395609,0,0,0,,1607
204,False,'00:00:00,7.41246072187466,0.170196120786143,45.5713475507142,249103.722941058,6.63683671677668,-14.1112141038555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:41:01 PM,7/21/2021 2:56:22 PM,114982,39.0952,-92.9075,6.68950344965075,False,8,1602,39.0952,-92.9075,7.31497083637328,8.10271814741084,0,141.014471842725,0,0,0,,1607
206,False,'00:00:00,7.45093189318543,0.15059422075221,45.9228843095925,251023.040375254,6.70318027252585,-11.6802495337198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:43 PM,7/21/2021 3:06:22 PM,115582,39.0787,-92.9104,6.07306369681318,False,8,1614,39.0787,-92.9104,6.15103483377335,8.10271814741084,0,142.192710597229,0,0,0,,1607
208,False,'00:00:00,7.49257578933382,0.0904506765895682,46.3034123720425,253100.64428442,6.68294461512727,202.481935586785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:19 PM,7/21/2021 3:18:06 PM,116286,39.0693,-92.93,6.19715503933531,False,8,1627,39.0693,-92.93,6.43162233324911,8.10271814741084,0,143.442186288262,0,0,0,,1607
210,False,'00:00:00,7.64851395360528,0.475138725394684,47.7283234154469,260880.361593389,6.68058061588624,-734.651900918641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:18 PM,7/21/2021 4:01:27 PM,118887,39.0114,-92.9001,6.231495025329,False,8,1675,39.0114,-92.9001,6.65556059953081,8.10271814741084,0,147.915075454917,0,0,0,,1607
212,False,'00:00:00,7.67474714700086,0.641894917755495,47.9680336053659,262189.129268593,6.43781235827354,36.8195622893503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:45:25 PM,7/21/2021 4:11:27 PM,119487,39.0067,-92.8864,6.08209240526861,False,8,1683,39.0067,-92.8864,5.92916417986763,8.10271814741084,0,148.721852970643,0,0,0,,1607
214,False,'00:00:00,7.7026236487078,0.141898600768074,48.2227597996832,263579.881198091,6.26595016694062,274.07357642208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:49:45 PM,7/21/2021 4:21:29 PM,120089,38.9993,-92.8741,5.82659486950181,False,8,1692,38.9993,-92.8741,5.88290176068219,8.10271814741084,0,149.571587544883,0,0,0,,1607
216,False,'00:00:00,7.71247359048323,0.199267742053965,48.3127652892199,264071.292411508,6.09401195119331,646.888077330137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:54:05 PM,7/21/2021 4:26:20 PM,120380,38.9954,-92.8716,2.90854222939954,False,8,1695,38.9954,-92.8716,3.00774598752412,8.10271814741084,0,149.872977550222,0,0,0,,1607
218,False,'00:00:00,7.7363125787351,0.60240848449973,48.5305980294113,265260.613771021,5.8482729594528,192.491078157241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:00:22 PM,7/21/2021 4:36:31 PM,120991,38.987,-92.8631,4.41603216963137,False,8,1702,38.987,-92.8631,4.32632673388178,8.10271814741084,0,150.613844480126,0,0,0,,1607
220,False,'00:00:00,7.88568228197729,0.914865334336095,49.8954886621452,272712.632147523,6.09407587829343,-21.2784925942484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:29 PM,7/21/2021 5:21:36 PM,123696,38.9712,-92.7817,6.2002033663645,False,8,1750,38.9712,-92.7817,6.32775135093704,8.10271814741084,0,155.153586111478,0,0,0,,1607
222,False,'00:00:00,7.91728549115448,0.713545088527759,50.1842682689464,274289.308611578,5.92107028826652,-96.673671773696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:59:20 PM,7/21/2021 5:33:21 PM,124401,38.9745,-92.7643,5.20883577141388,False,8,1762,38.9745,-92.7643,5.29263497182995,8.10271814741084,0,156.117827151716,0,0,0,,1607
224,False,'00:00:00,7.98687908337154,0.214337661969929,50.8201913514294,277761.31609925,5.81173979035632,155.904895382895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:00:49 PM,7/21/2021 5:56:38 PM,125798,38.9843,-92.7269,6.35054393352662,False,8,1786,38.9843,-92.7269,6.37898013519565,8.10271814741084,0,158.244672575301,0,0,0,,1607
226,False,'00:00:00,7.99868832351703,0.914670089046971,50.9281002573483,278350.476234582,5.73179271659128,-388.583848246206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:19 PM,7/21/2021 6:06:40 PM,126400,38.986,-92.7201,0.463191904976937,True,9,1789,38.986,-92.7201,0.338181059477177,8.10271814741084,0,158.685923181167,0,0,0,,1607
228,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,5.73179271659128,-319.445073515236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:14 PM,7/21/2021 6:16:42 PM,127002,38.9858,-92.7199,0.307309912832749,True,9,1790,38.9858,-92.7199,0.260477860502521,8.10271814741084,0,158.722248227981,0,0,0,,1607
230,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,5.73179271659128,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:08:32 PM,7/21/2021 6:25:04 PM,127504,38.9858,-92.7198,0.523218881361737,True,9,1790,38.9858,-92.7198,0.477790078510625,8.10271814741084,0,158.787583210489,0,0,0,,1607
232,False,'00:00:00,8.02484011715199,0.190300529187676,51.0542599884505,279039.282071475,5.58551516999958,-96.0901418996471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:20:04 PM,7/21/2021 6:36:44 PM,128204,38.9841,-92.7123,4.0739899286523,False,9,1794,38.9841,-92.7123,4.00118512311201,8.10271814741084,0,159.20961654001,0,0,0,,1607
234,False,'00:00:00,8.09520441748643,0.128152719504045,51.377679494087,280805.085163328,5.72448339625819,-186.697898307559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:14:38 PM,7/21/2021 6:46:46 PM,128806,38.9767,-92.6943,7.34686314074401,False,9,1805,38.9767,-92.6943,7.36460791871425,8.10271814741084,0,160.304535710063,0,0,0,,1607
236,False,'00:00:00,8.17075853606922,0.938239108889488,51.7249532616751,282701.127553596,5.90770275287289,-6.7247211535996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:08:05 PM,7/21/2021 6:56:46 PM,129406,38.9751,-92.6731,6.66881194199469,False,9,1815,38.9751,-92.6731,6.68129255660129,8.10271814741084,0,161.459489786346,0,0,0,,1607
238,False,'00:00:00,8.2137307185956,0.618836527676871,51.922468791038,283779.521176614,5.95827820682569,56.0074990093584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:06:25 PM,7/21/2021 7:02:58 PM,129778,38.9765,-92.6608,7.07621818213707,False,9,1822,38.9765,-92.6608,7.07534058801942,8.10271814741084,0,162.128254080882,0,0,0,,1607
240,False,'00:00:00,8.600688283283,0.798730294541149,53.7010642389946,293490.281617534,6.49664780716792,4.62797668250073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:24 PM,7/21/2021 7:56:54 PM,133014,38.9691,-92.5542,5.74705216615888,False,9,1883,38.9691,-92.5542,5.74361036605873,8.10271814741084,0,167.944445638106,0,0,0,,1607
242,False,'00:00:00,8.67394222931807,0.227268751498368,54.0377655903898,295328.600818951,6.5422025584918,-55.5566303869538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:53:33 PM,7/21/2021 8:06:56 PM,133616,38.956,-92.5414,6.69470393126271,False,9,1895,38.956,-92.5414,6.70749559512124,8.10271814741084,0,169.083763922243,0,0,0,,1607
244,False,'00:00:00,8.74972385134095,0.94905974870316,54.3860850452053,297230.352443533,6.61809484749818,-34.2460976598322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:18 PM,7/21/2021 8:16:56 PM,134216,38.9443,-92.5261,7.15460245694266,False,9,1906,38.9443,-92.5261,7.17018642923882,8.10271814741084,0,170.255767090106,0,0,0,,1607
246,False,'00:00:00,8.82103214108885,0.94672760573207,54.7138434640119,299019.845096954,6.62496754260488,-2.42900636082864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:14 PM,7/21/2021 8:26:58 PM,134818,38.935,-92.5095,7.04094264139836,False,9,1917,38.935,-92.5095,7.14670413205317,8.10271814741084,0,171.358064031782,0,0,0,,1607
248,False,'00:00:00,8.89505259976382,0.432010278286717,55.0540679818123,300877.400052625,6.66478705682647,-151.831720791586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:43 PM,7/21/2021 8:37:00 PM,135420,38.921,-92.4982,7.10067492395637,False,9,1929,38.921,-92.4982,7.19289577168086,8.10271814741084,0,172.503573274553,0,0,0,,1607
250,False,'00:00:00,8.97225450344221,0.49042551905743,55.4089155593933,302814.793866879,6.73855048829582,227.649653917641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:50:53 PM,7/21/2021 8:47:02 PM,136022,38.9095,-92.4817,7.14414613260056,False,9,1941,38.9095,-92.4817,7.18539080764443,8.10271814741084,0,173.698354580479,0,0,0,,1607
252,False,'00:00:00,9.06975120576085,0.405656621721058,55.7305885429707,304571.061312308,6.71210719073311,108.24145776933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:33 PM,7/21/2021 8:57:02 PM,136622,38.8961,-92.4744,6.18256205889209,False,10,1952,38.8961,-92.4744,6.51615210615317,8.10271814741084,0,174.743470592715,0,0,0,,1607
254,False,'00:00:00,9.18895495350115,0.663964306977741,56.0623789658419,306382.567867548,6.70979350090981,-65.326573058722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:33 PM,7/21/2021 9:07:04 PM,137224,38.8809,-92.4806,5.54113493073375,False,10,1963,38.8809,-92.4806,5.75876068508104,8.10271814741084,0,175.848655720082,0,0,0,,1607
256,False,'00:00:00,9.32283312516413,0.250778859657493,56.4350140216293,308417.077605442,6.82554785707442,56.8988159182282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:13:18 PM,7/21/2021 9:17:06 PM,137826,38.867,-92.4671,7.15954977637192,False,10,1976,38.867,-92.4671,7.22533878367661,8.10271814741084,0,177.078904753717,0,0,0,,1607
258,False,'00:00:00,9.45333888496731,0.633389134928556,56.7982623427019,310400.337728229,6.90348952337348,51.0634398275091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:11:57 PM,7/21/2021 9:27:06 PM,138426,38.854,-92.4523,7.26216256057878,False,10,1988,38.854,-92.4523,7.32125213370978,8.10271814741084,0,178.296344356602,0,0,0,,1607
260,False,'00:00:00,9.57948329414183,0.555234174256023,57.1493713275808,312317.319605546,6.93392695185128,-78.2954421674572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:11:29 PM,7/21/2021 9:37:08 PM,139028,38.8379,-92.4446,7.12518259677155,False,10,2004,38.8379,-92.4446,7.1377566914279,8.10271814741084,0,179.486387751155,0,0,0,,1607
262,False,'00:00:00,9.66499986294253,0.661533715633981,57.3873972207489,313616.891371542,6.64316638155075,-90.7526357369658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:44 PM,7/21/2021 9:47:10 PM,139630,38.8284,-92.4363,4.84046992256817,False,10,2012,38.8284,-92.4363,4.85535749605399,8.10271814741084,0,180.282934948497,0,0,0,,1607
264,False,'00:00:00,9.78477213897058,0.789848338440636,57.7207700791105,315437.037694739,6.66173001777212,-50.2628239288184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:28 PM,7/21/2021 9:57:10 PM,140230,38.8188,-92.42,6.43902575125677,False,10,2023,38.8188,-92.42,6.57011252079353,8.10271814741084,0,181.39786335599,0,0,0,,1607
266,False,'00:00:00,9.91531772148792,0.234183952651312,58.0841292422952,317420.902992355,6.75914559962958,-5.9719049624601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:14:17 PM,7/21/2021 10:07:12 PM,140832,38.82,-92.3974,7.229415219343,False,10,2036,38.82,-92.3974,7.23556741438719,8.10271814741084,0,182.622608576078,0,0,0,,1607
268,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.78903017516988,-379.433528364327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:10:45 AM,7/21/2021 10:17:12 PM,141432,38.8161,-92.3834,2.68476181936516,True,11,2044,38.8161,-92.3834,2.44455210179203,8.10271814741084,0,183.428594224071,0,0,0,,1607
