index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.39643147550855,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:25:31 AM,7/21/2021 4:14:04 AM,72844,39.2199,-92.8492,0.798248350455204,True,8,1474,39.2199,-92.8492,0.793246843069799,7.95622546964235,0,130.96146909813,0,0,0,,0256
138,False,'00:00:00,7.00244390686427,0.524951319615928,41.8247503631729,228648.08318406,7.39643147550855,-106.011803921293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:34 AM,7/21/2021 4:27:43 AM,73663,39.2189,-92.8499,2.03704351088533,True,8,1475,39.2189,-92.8499,1.90822375724414,7.95622546964235,0,131.040156608159,0,0,0,,0256
140,False,'00:00:00,7.04138821245906,0.665067860332641,42.1806104656628,230591.005173279,7.40717637155043,52.863606239502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:07 AM,7/21/2021 4:37:25 AM,74245,39.2028,-92.8586,7.70108691777671,False,8,1487,39.2028,-92.8586,7.71873235905352,7.95622546964235,0,132.248362233324,0,0,0,,0256
142,False,'00:00:00,7.0806933126596,0.798999279063132,42.5397673891749,232551.927118138,7.39296961716916,45.8817901994356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:42 AM,7/21/2021 4:47:25 AM,74845,39.1886,-92.8718,7.09498377937214,False,8,1499,39.1886,-92.8718,7.12824424065855,7.95622546964235,0,133.462410149857,0,0,0,,0256
144,False,'00:00:00,7.12092042510441,0.276988294427881,42.9073493536972,234558.848030917,7.39244124610875,63.9833185142889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:43 AM,7/21/2021 4:57:32 AM,75452,39.1798,-92.8918,7.21198680355135,False,8,1512,39.1798,-92.8918,7.22115948149125,7.95622546964235,0,134.703350616595,0,0,0,,0256
146,False,'00:00:00,7.16007027347002,0.289950004015374,43.2650876376149,236512.024499272,7.36654501532727,-82.1280757896617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:43 AM,7/21/2021 5:07:39 AM,76059,39.1663,-92.9052,7.35815795407718,False,8,1524,39.1663,-92.9052,7.42897474878668,7.95622546964235,0,135.904418836028,0,0,0,,0256
148,False,'00:00:00,7.19786621184778,0.870111160577589,43.6104543426926,238397.654725714,7.32509072898287,43.8083511304553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:41:16 AM,7/21/2021 5:17:36 AM,76656,39.1496,-92.906,7.00967038074088,False,8,1535,39.1496,-92.906,7.030163017029,7.95622546964235,0,137.066241036008,0,0,0,,0256
150,False,'00:00:00,7.23600928387763,0.722533346950353,43.9589930395449,240300.60336612,7.24720005358764,269.327448912567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:44:07 AM,7/21/2021 5:28:03 AM,77283,39.1349,-92.915,6.41997752334882,False,8,1547,39.1349,-92.915,6.61532803211347,7.95622546964235,0,138.209647129978,0,0,0,,0256
152,False,'00:00:00,7.27157633601857,0.693432365399486,44.2839929240423,242075.034997162,7.15059242638047,244.239296024493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:47:37 AM,7/21/2021 5:38:09 AM,77889,39.129,-92.9325,6.34271710759997,False,8,1558,39.129,-92.9325,6.61537213689652,7.95622546964235,0,139.272217888841,0,0,0,,0256
154,False,'00:00:00,7.30979175061357,0.382451331475065,44.6331926631767,243981.592790651,7.14881056750871,18.8801990868691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:47:42 AM,7/21/2021 5:48:08 AM,78488,39.118,-92.9461,7.54718321219352,False,8,1570,39.118,-92.9461,7.66754975673596,7.95622546964235,0,140.447768350168,0,0,0,,0256
156,False,'00:00:00,7.34957277639593,0.64007208044554,44.9966984362508,245966.258547706,7.14207416258122,-57.7784268864083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:47:55 AM,7/21/2021 5:58:32 AM,79112,39.1017,-92.9412,6.48666052475601,False,8,1582,39.1017,-92.9412,6.80090321941282,7.95622546964235,0,141.653097728222,0,0,0,,0256
158,False,'00:00:00,7.38869822831678,0.831659346197768,45.3542137935763,247918.217883331,7.20926602007221,-72.9852773147645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:45:45 AM,7/21/2021 6:08:02 AM,79682,39.0975,-92.9199,7.41567768375391,False,8,1594,39.0975,-92.9199,7.51153278901336,7.95622546964235,0,142.846997062073,0,0,0,,0256
160,False,'00:00:00,7.42761638995664,0.843696696635968,45.7098350013077,249859.835556961,7.24431821051694,-15.5475322195519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:44:42 AM,7/21/2021 6:17:45 AM,80265,39.0885,-92.9063,7.88118670145735,False,8,1606,39.0885,-92.9063,8.17503837597275,7.95622546964235,0,144.008233971114,0,0,0,,0256
162,False,'00:00:00,7.46852267964515,0.642615066102642,46.0836230614287,251900.6404582,7.32301086842689,215.115358438554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:42:25 AM,7/21/2021 6:27:26 AM,80846,39.0732,-92.9175,7.19061701868461,False,8,1619,39.0732,-92.9175,7.28430801211346,7.95622546964235,0,145.260911333612,0,0,0,,0256
164,False,'00:00:00,7.49372716907237,0.446957266359084,46.3139332968737,253158.086341168,7.04271493945195,-22.9320751232926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:50:19 AM,7/21/2021 6:36:37 AM,81397,39.0685,-92.9303,5.39561506721992,False,8,1627,39.0685,-92.9303,5.41970140942443,7.95622546964235,0,146.026270336362,0,0,0,,0256
166,False,'00:00:00,7.53561356665226,0.413672739816578,46.6966772566917,255247.788588113,7.23645506469926,21.4840939671844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:45:03 AM,7/21/2021 6:45:42 AM,81942,39.0519,-92.9321,8.79842619285763,False,8,1640,39.0519,-92.9321,8.86615513703982,7.95622546964235,0,147.272410468928,0,0,0,,0256
168,False,'00:00:00,7.57600579599715,0.955969408254436,47.06576800449,257262.94714311,7.33600120499267,-32.1392820184147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:42:35 AM,7/21/2021 6:55:05 AM,82505,39.0369,-92.9193,7.86477768652225,False,8,1652,39.0369,-92.9193,7.95335702332071,7.95622546964235,0,148.517396475148,0,0,0,,0256
170,False,'00:00:00,7.61628509277412,0.435081976481223,47.4338268120707,259272.471519603,7.37802536211353,-35.953302903708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:41:37 AM,7/21/2021 7:04:53 AM,83093,39.0194,-92.9136,7.69497346578874,False,8,1665,39.0194,-92.9136,7.70598328866942,7.95622546964235,0,149.766046542842,0,0,0,,0256
172,False,'00:00:00,7.65633113010278,0.881598192342014,47.7997541724497,261270.358638621,7.43328524051374,-48.173076623459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:40:26 AM,7/21/2021 7:14:27 AM,83667,39.0086,-92.8967,8.01145593809762,False,8,1677,39.0086,-92.8967,8.10576864916346,7.95622546964235,0,150.985278556751,0,0,0,,0256
174,False,'00:00:00,7.69680085602459,0.452718856248179,48.1695530581743,263289.383479103,7.45146160171554,-66.0254434836348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:40:05 AM,7/21/2021 7:24:25 AM,84265,39.0018,-92.8756,7.83426463643606,False,8,1690,39.0018,-92.8756,7.93758745859864,7.95622546964235,0,152.22813113855,0,0,0,,0256
176,False,'00:00:00,7.73697541844355,0.807269064760453,48.5366548380508,265293.682683799,7.4902912820371,59.5489032875832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:21 AM,7/21/2021 7:34:03 AM,84843,38.987,-92.8625,7.42029308344945,False,8,1702,38.987,-92.8625,7.41624169584207,7.95622546964235,0,153.472779409349,0,0,0,,0256
178,False,'00:00:00,7.77619049834516,0.925386197552302,48.8949891860332,267250.113537711,7.50291495055405,-24.9833471171119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:08 AM,7/21/2021 7:43:40 AM,85420,38.979,-92.8428,7.58657399525488,False,8,1714,38.979,-92.8428,7.60303705708658,7.95622546964235,0,154.687336675579,0,0,0,,0256
180,False,'00:00:00,7.81659377797166,0.412741921970696,49.264180907627,269265.823388586,7.50460315837134,299.299378581776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:06 AM,7/21/2021 7:53:39 AM,86019,38.9781,-92.8197,7.18419684926058,False,8,1726,38.9781,-92.8197,7.21703508598333,7.95622546964235,0,155.931044096692,0,0,0,,0256
182,False,'00:00:00,7.85730076044556,0.977652411750067,49.6361477647573,271296.684901081,7.50799557941558,-21.4906972047882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:04 AM,7/21/2021 8:03:43 AM,86623,38.9734,-92.7975,7.70769734258395,False,8,1739,38.9734,-92.7975,7.74536136679444,7.95622546964235,0,157.170806033338,0,0,0,,0256
184,False,'00:00:00,7.89401492502949,0.265643614244588,49.9716295809594,273128.345694527,7.47229175982957,56.7367904097842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:31 AM,7/21/2021 8:13:09 AM,87189,38.9713,-92.7769,7.12182301691857,False,8,1754,38.9713,-92.7769,7.08980002060305,7.95622546964235,0,158.308410171879,0,0,0,,0256
186,False,'00:00:00,7.93420396216529,0.867102807050618,50.3388636259806,275133.367039346,7.51759338447678,85.4335638640102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:59 AM,7/21/2021 8:22:43 AM,87763,38.9779,-92.7556,7.86282641685638,False,8,1769,38.9779,-92.7556,7.86347508623498,7.95622546964235,0,159.550619851106,0,0,0,,0256
188,False,'00:00:00,7.97417988694463,0.299184498609576,50.7041503212198,277127.756260233,7.51177482162975,140.868077235717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:03 AM,7/21/2021 8:32:40 AM,88360,38.9835,-92.7341,7.4959104053699,False,8,1782,38.9835,-92.7341,7.53723149293377,7.95622546964235,0,160.777845457101,0,0,0,,0256
190,False,'00:00:00,8.02911630592254,0.855438490654596,51.0739148823613,279146.593695644,7.5355361285286,-19.1329907440407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:28:22 AM,7/21/2021 9:27:50 AM,91670,38.9836,-92.7112,0.745758115909578,False,9,1794,38.9836,-92.7112,0.749948615311351,7.95622546964235,0,162.02323378785,0,0,0,,0256
192,False,'00:00:00,8.1091506918813,0.258623032388784,51.4417815621644,281155.069094515,7.57189670789959,54.0445798923337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:27:29 AM,7/21/2021 9:37:25 AM,92245,38.975,-92.6909,7.73841838702092,False,9,1807,38.975,-92.6909,7.72819372494725,7.95622546964235,0,163.266749561813,0,0,0,,0256
194,False,'00:00:00,8.18921550847579,0.825629838210899,51.8097881120596,283164.308154936,7.54068594710541,-170.154047234689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:28:12 AM,7/21/2021 9:47:37 AM,92857,38.9761,-92.6679,7.48061005798123,False,9,1818,38.9761,-92.6679,7.49586039835442,7.95622546964235,0,164.511455456549,0,0,0,,0256
196,False,'00:00:00,8.26889492536928,0.24467295352441,52.1760232270058,285163.875549749,7.5314654053922,-189.418453615678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:28:24 AM,7/21/2021 9:57:35 AM,93455,38.9772,-92.6449,7.35967390043816,False,9,1831,38.9772,-92.6449,7.31848303938149,7.95622546964235,0,165.754957213315,0,0,0,,0256
198,False,'00:00:00,8.33971691099422,0.259820593192148,52.5015464180294,286941.164325353,7.39438129638288,-164.562180982373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:15 AM,7/21/2021 10:07:43 AM,94063,38.9742,-92.6247,6.86304971571794,False,9,1842,38.9742,-92.6247,6.8269246758331,7.95622546964235,0,166.861577363817,0,0,0,,0256
200,False,'00:00:00,8.41498253824345,0.954287349356004,52.847494176206,288829.966980608,7.33705615229848,-10.7461366845981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:32:24 AM,7/21/2021 10:17:48 AM,94668,38.9675,-92.6047,6.9058594240477,False,9,1853,38.9675,-92.6047,6.92918850164341,7.95622546964235,0,168.033035584748,0,0,0,,0256
202,False,'00:00:00,8.49058333869734,0.685922126401271,53.1949825103798,290727.180859713,7.33567810260804,-40.3393483335832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:32:26 AM,7/21/2021 10:27:28 AM,95248,38.9678,-92.5831,7.64230836369497,False,9,1865,38.9678,-92.5831,7.59827327322225,7.95622546964235,0,169.21706059106,0,0,0,,0256
204,False,'00:00:00,8.5733546707304,0.569647604541665,53.5754291738124,292804.34034721,7.36471196621388,152.089914033542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:56 AM,7/21/2021 10:37:44 AM,95864,38.972,-92.561,6.99704394542925,False,9,1879,38.972,-92.561,7.49878372765814,7.95622546964235,0,170.456742352208,0,0,0,,0256
206,False,'00:00:00,8.65082418253758,0.598527649199372,53.9315067741223,294748.449829194,7.38949992389642,39.3505560391555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:31 AM,7/21/2021 10:47:19 AM,96439,38.9604,-92.545,7.26398866848791,False,9,1891,38.9604,-92.545,7.29292744658764,7.95622546964235,0,171.645907135176,0,0,0,,0256
208,False,'00:00:00,8.72013738811027,0.342090951278065,54.2500950720781,296487.875534058,7.40119461461826,-60.3752761750521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:21 AM,7/21/2021 10:55:59 AM,96959,38.9481,-92.5331,7.44905319631204,False,9,1902,38.9481,-92.5331,7.58021621788907,7.95622546964235,0,172.715087507944,0,0,0,,0256
210,False,'00:00:00,8.79872249037301,0.546861099022086,54.6113003253586,298459.980932528,7.41272086993972,58.7763340787523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:12 AM,7/21/2021 11:05:48 AM,97548,38.9385,-92.5141,7.38059259624752,False,9,1914,38.9385,-92.5141,7.39533409343348,7.95622546964235,0,173.934337498914,0,0,0,,0256
212,False,'00:00:00,8.87669980929801,0.617085745444837,54.9697119889112,300416.833913339,7.41727580858363,25.7130667148139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:09 AM,7/21/2021 11:15:36 AM,98136,38.9243,-92.5013,7.41947437275784,False,9,1926,38.9243,-92.5013,7.49590882893143,7.95622546964235,0,175.139671405434,0,0,0,,0256
214,False,'00:00:00,8.94853282333492,0.828815389061232,55.2998822283334,302219.494604635,7.41461142899822,-262.293103856858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 11:31:11 AM,7/21/2021 11:24:42 AM,98682,38.9134,-92.4865,7.65425958363716,False,9,1937,38.9134,-92.4865,7.75869167833223,7.95622546964235,0,176.240508180866,0,0,0,,0256
216,False,'00:00:00,9.04715003601889,0.281743366939956,55.6676806914289,304227.597554501,7.40257515820715,-134.59449380669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:47:48 PM,7/21/2021 11:34:53 AM,99293,38.8991,-92.4731,6.81758320504268,False,10,1950,38.8991,-92.4731,6.82060917989684,7.95622546964235,0,177.485226241037,0,0,0,,0256
218,False,'00:00:00,9.16941234565275,0.820142205162531,56.0079842824117,306085.584233267,7.47586860023892,-91.5708590594531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:46:28 PM,7/21/2021 11:43:32 AM,99812,38.8835,-92.4805,8.0904042730841,False,10,1961,38.8835,-92.4805,8.18368258468279,7.95622546964235,0,178.637443946003,0,0,0,,0256
220,False,'00:00:00,9.30284574785464,0.42888447813671,56.3793813716891,308113.33493204,7.52805914259717,115.258029004274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:36 PM,7/21/2021 11:53:08 AM,100388,38.8683,-92.4702,7.75439751977839,False,10,1974,38.8683,-92.4702,7.7367048555074,7.95622546964235,0,179.886651339829,0,0,0,,0256
222,False,'00:00:00,9.43540787263999,0.967252342748412,56.7483533568238,310127.845067647,7.51644464882375,-120.63440369747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:46 PM,7/21/2021 12:03:13 PM,100993,38.8564,-92.4532,7.31721917348971,False,10,1986,38.8564,-92.4532,7.34224114851717,7.95622546964235,0,181.130486478261,0,0,0,,0256
224,False,'00:00:00,9.56761149227918,0.435602583823311,57.1163274826101,312136.907099192,7.54870743417189,-5.56269943119677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:19 PM,7/21/2021 12:12:52 PM,101572,38.8394,-92.4454,7.66537901907489,False,10,2003,38.8394,-92.4454,7.67718657789345,7.95622546964235,0,182.380426659032,0,0,0,,0256
226,False,'00:00:00,9.69731320639667,0.636649415412985,57.4773378316128,314107.948360928,7.50609646497401,138.640613889581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:50 PM,7/21/2021 12:23:00 PM,102180,38.8247,-92.4331,7.05031429327846,False,10,2015,38.8247,-92.4331,7.02853141287111,7.95622546964235,0,183.603569735759,0,0,0,,0256
228,False,'00:00:00,9.82345876057116,0.460747905750651,57.8284500034722,316024.947638495,7.49829879657178,-42.417700188759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:56 PM,7/21/2021 12:32:36 PM,102756,38.8185,-92.4133,7.34816089150378,False,10,2027,38.8185,-92.4133,7.50616466023085,7.95622546964235,0,184.780249293154,0,0,0,,0256
230,False,'00:00:00,9.95682626903686,0.162935222264228,58.1996636848366,318051.69696829,7.50462218759878,71.8364229153243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 12:45:53 PM,7/21/2021 12:42:38 PM,103358,38.819,-92.3904,7.84252059969253,False,10,2040,38.819,-92.3904,7.91511121524113,7.95622546964235,0,186.026942067822,0,0,0,,0256
232,False,'00:00:00,10.0289804182512,0.778428661023227,58.5456014134008,319940.444863952,7.43962822709062,-106.644538504552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:47:30 PM,7/21/2021 1:20:32 PM,105632,38.8053,-92.3791,6.64031113977721,False,11,2051,38.8053,-92.3791,6.58551567536205,7.95622546964235,0,187.194232019864,0,0,0,,0256
234,False,'00:00:00,10.0736941795593,0.533413282434632,58.8939385462384,321842.29300685,7.40810999522103,7.80967197638731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:40 PM,7/21/2021 1:30:24 PM,106224,38.7888,-92.3829,7.84513472252858,False,11,2063,38.7888,-92.3829,7.84541328159177,7.95622546964235,0,188.37947630246,0,0,0,,0256
236,False,'00:00:00,10.1208088080553,0.0237103617283263,59.2609793436328,323846.259259904,7.40229810677989,30.8808562025398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:52 PM,7/21/2021 1:40:32 PM,106832,38.7762,-92.3986,7.16440618098456,False,11,2076,38.7762,-92.3986,7.20807639546077,7.95622546964235,0,189.62053055714,0,0,0,,0256
238,False,'00:00:00,10.1669898930491,0.138668419030267,59.6207474836298,325810.518319377,7.4214469834692,130.164075911485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:14 PM,7/21/2021 1:50:15 PM,107415,38.7633,-92.4104,7.77848285309583,False,11,2088,38.7633,-92.4104,7.78471117794292,7.95622546964235,0,190.823898724586,0,0,0,,0256
240,False,'00:00:00,10.2126853751032,0.316105558150015,59.9767325928379,327754.122819224,7.40721436386961,113.395152462568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:43 PM,7/21/2021 2:00:10 PM,108010,38.7462,-92.4055,7.66222280732362,False,11,2100,38.7462,-92.4055,7.62354142535483,7.95622546964235,0,192.0400139525,0,0,0,,0256
242,False,'00:00:00,10.2598520675327,0.668108214500055,60.34417898799,329760.303551498,7.41377319953129,-15.8114616893979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:31 PM,7/21/2021 2:10:13 PM,108613,38.7349,-92.3882,7.81281937297778,False,11,2112,38.7349,-92.3882,7.80471131234641,7.95622546964235,0,193.288930560681,0,0,0,,0256
244,False,'00:00:00,10.305967533543,0.909746062578908,60.7034359312568,331721.77158337,7.4286350826251,103.990070559447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:06 PM,7/21/2021 2:19:57 PM,109197,38.7318,-92.3661,7.85255747970024,False,11,2123,38.7318,-92.3661,7.87348972538867,7.95622546964235,0,194.501340878451,0,0,0,,0256
246,False,'00:00:00,10.3538012360135,0.487202604581465,61.076078587212,333756.322816596,7.47883699304024,-40.9491879283813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:46:40 PM,7/21/2021 2:29:40 PM,109780,38.7214,-92.348,7.73174211733473,False,11,2136,38.7214,-92.348,7.71719215695292,7.95622546964235,0,195.745670237042,0,0,0,,0256
248,False,'00:00:00,10.4018783780387,0.152007775090468,61.4506177294837,335801.228469833,7.47299735475033,68.0228605196874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:46:50 PM,7/21/2021 2:39:55 PM,110395,38.7046,-92.3428,7.15928793908032,False,11,2149,38.7046,-92.3428,7.4256971637009,7.95622546964235,0,196.992801615452,0,0,0,,0256
250,False,'00:00:00,10.4469015026224,0.931787238875402,61.801364919389,337716.235022003,7.39737287791958,132.616446556558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:48:45 PM,7/21/2021 2:50:12 PM,111012,38.6947,-92.3604,6.86870788564068,False,11,2160,38.6947,-92.3604,6.81865382893429,7.95622546964235,0,198.1643720065,0,0,0,,0256
252,False,'00:00:00,10.4935873331222,0.260808585591131,62.1650652180145,339701.962848025,7.0681115076667,81.0166714154003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:57:10 PM,7/21/2021 3:03:34 PM,111814,38.6788,-92.3587,6.84722348415726,False,11,2173,38.6788,-92.3587,7.03944757293537,7.95622546964235,0,199.376073381344,0,0,0,,0256
254,False,'00:00:00,10.5396529179555,0.315977623986902,62.5239335680242,341661.309241706,6.98366626537288,117.666685523173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:59:18 PM,7/21/2021 3:14:47 PM,112487,38.6722,-92.3379,6.71305735037875,False,11,2185,38.6722,-92.3379,6.68996006486638,7.95622546964235,0,200.588519674563,0,0,0,,0256
256,False,'00:00:00,10.5825616430906,0.637035269222433,62.8582087855415,343486.382257819,6.96448455924621,125.851495808559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:59:46 PM,7/21/2021 3:24:44 PM,113084,38.67,-92.3171,7.00523360285668,False,11,2196,38.67,-92.3171,6.98394182805543,7.95622546964235,0,201.723543733098,0,0,0,,0256
258,False,'00:00:00,10.6276051295548,0.509062178266679,63.2091146022057,345402.25487903,6.95241117926402,-70.4953410155573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:00:03 PM,7/21/2021 3:35:07 PM,113707,38.668,-92.2953,6.91135828954786,False,11,2208,38.668,-92.2953,6.9013640721158,7.95622546964235,0,202.911919651352,0,0,0,,0256
260,False,'00:00:00,10.6738300545508,0.659643627350567,63.5692242724216,347368.378622315,6.97076874778448,-81.6423137647022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 4:59:39 PM,7/21/2021 3:45:28 PM,114328,38.6593,-92.2757,7.07488268771574,False,11,2220,38.6593,-92.2757,7.05871278662512,7.95622546964235,0,204.135837760395,0,0,0,,0256
262,False,'00:00:00,10.719694583432,0.902469700437895,63.9265263204272,349319.173333511,6.8571976863244,70.9995810287256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:01:52 PM,7/21/2021 3:57:03 PM,115023,38.6453,-92.2622,5.80843681533913,False,11,2231,38.6453,-92.2622,5.79593599033532,7.95622546964235,0,205.348446946925,0,0,0,,0256
264,False,'00:00:00,10.754815786044,0.200192046201893,64.2001337885035,350813.013082392,6.78268799208103,33.5008545555581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:03:18 PM,7/21/2021 4:05:59 PM,115559,38.6432,-92.2454,6.82502787398378,False,11,2241,38.6432,-92.2454,6.78423500881485,7.95622546964235,0,206.283007202565,0,0,0,,0256
266,False,'00:00:00,10.8015295368211,0.716648400085852,64.5640515966632,352799.928465136,6.75681739851653,87.3625794236397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:03:43 PM,7/21/2021 4:17:09 PM,116229,38.6451,-92.2232,6.06080721265419,False,11,2253,38.6451,-92.2232,6.20390357915531,7.95622546964235,0,207.499714485623,0,0,0,,0256
268,False,'00:00:00,10.8430346200395,0.664551857303681,64.8873919121173,354565.299195098,6.76372574679289,-145.351805907313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 5:03:37 PM,7/21/2021 4:26:49 PM,116809,38.636,-92.2069,6.89645467566572,False,11,2264,38.636,-92.2069,6.80793908574169,7.95622546964235,0,208.604137570717,0,0,0,,0256
