index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.00011755003585,0.775318875888986,21.8793175473241,119750.177149448,6.32160480491933,184.575879034115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:40 AM,7/20/2021 7:21:31 PM,44491,39.2135,-93.5161,0.0413079486324193,True,6,787,39.2135,-93.5161,0.00461657837170435,7.38634798540841,0,72.6915725909898,0,0,0,,0423
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.32160480491933,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:15 AM,7/20/2021 7:26:30 PM,44790,39.2142,-93.5137,18.7451729855211,True,6,787,39.2136,-93.5162,0.0602839557218728,7.38634798540841,0,72.7003229149763,0,0,0,Too fast(1),0423
140,False,'00:00:00,5.02805061304238,0.861109970912859,22.1319266442151,121129.370168256,6.31678963085297,-224.774282128781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:31 AM,7/20/2021 7:34:17 PM,45257,39.2174,-93.5011,6.19061654035227,False,6,800,39.2174,-93.5011,6.34871820285464,7.38634798540841,0,73.5541613902486,0,0,0,,0423
142,False,'00:00:00,5.0583429653995,0.136339913065631,22.4058716737972,122625.052932601,6.10534034166378,-60.9433650421613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:33 AM,7/20/2021 7:45:38 PM,45938,39.2259,-93.4883,6.21012936546301,False,6,810,39.2259,-93.4883,6.28841880965144,7.38634798540841,0,74.471785252629,0,0,0,,0423
144,False,'00:00:00,5.09433587592841,0.138179626576747,22.7313689750085,124402.200355227,6.10201629062835,-61.9103379152177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:45 AM,7/20/2021 7:56:33 PM,46593,39.2413,-93.4877,6.27734255781642,False,6,821,39.2413,-93.4877,6.35949067068285,7.38634798540841,0,75.558151803255,0,0,0,,0423
146,False,'00:00:00,5.12868141526065,0.365212246120878,23.0419684846622,126098.008941029,6.13337336090878,-106.011036894373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:03 AM,7/20/2021 8:06:33 PM,47193,39.2555,-93.4948,6.5270231083664,False,6,831,39.2555,-93.4948,6.51911294973672,7.38634798540841,0,76.6126273022634,0,0,0,,0423
148,False,'00:00:00,5.16394409906973,0.34143487914056,23.3608620735567,127839.101470788,6.17970636004701,13.4608705744424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:37 AM,7/20/2021 8:16:35 PM,47795,39.2709,-93.4982,6.44316128943612,False,6,842,39.2709,-93.4982,6.44339718339732,7.38634798540841,0,77.6976872568851,0,0,0,,0423
150,False,'00:00:00,5.19959146427127,0.428542239471297,23.6832344796192,129599.187617209,6.23237179243614,148.515801476134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:59 AM,7/20/2021 8:26:35 PM,48395,39.2854,-93.4914,6.4604033328,False,6,853,39.2854,-93.4914,6.56251019525987,7.38634798540841,0,78.7785175579233,0,0,0,,0423
152,False,'00:00:00,5.22047953515149,0.815648565648641,23.8721330876814,130630.534645912,6.09076915108557,67.6356459317721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:58 AM,7/20/2021 8:34:23 PM,48863,39.2922,-93.4835,4.81375122305545,False,6,859,39.2922,-93.4835,4.82971023148867,7.38634798540841,0,79.4162893809881,0,0,0,,0423
154,False,'00:00:00,5.2521947584994,0.381537427708422,24.1589456698083,132196.471565224,5.97381805730804,67.3552675046251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:44 AM,7/20/2021 8:45:19 PM,49519,39.2934,-93.4666,4.44801406809953,False,6,869,39.2934,-93.4666,4.51627154912144,7.38634798540841,0,80.3588141534528,0,0,0,,0423
156,False,'00:00:00,5.27828410050692,0.377032035092633,24.3948813107176,133484.630989548,6.01846121577006,19.2616398891367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:34 AM,7/20/2021 8:52:50 PM,49970,39.2854,-93.4565,7.18231516722875,False,6,877,39.2854,-93.4565,7.25322014466255,7.38634798540841,0,81.1450056606321,0,0,0,,0423
158,False,'00:00:00,5.32775455416688,0.55450998461131,24.8422610563228,135927.231155135,6.23583614643933,-15.6037152627142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:45 AM,7/20/2021 9:05:19 PM,50719,39.2677,-93.4445,6.76887174876249,False,6,892,39.2677,-93.4445,7.19241614516671,7.38634798540841,0,82.5979680789476,0,0,0,,0423
160,False,'00:00:00,5.36850002997463,0.0594439996194137,25.2107375762014,137939.036153712,6.2955820147257,-64.5199036210077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:16 AM,7/20/2021 9:16:38 PM,51398,39.2684,-93.4218,6.38870801255473,False,6,905,39.2684,-93.4218,6.49274165672257,7.38634798540841,0,83.8282956010145,0,0,0,,0423
162,False,'00:00:00,5.40709032749969,0.89115608997954,25.5597240158298,139844.429376355,6.40516951801326,167.998641892674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:03 AM,7/20/2021 9:26:40 PM,52000,39.2626,-93.4037,6.89822778267816,False,6,916,39.2626,-93.4037,7.30831661068723,7.38634798540841,0,84.9543076128073,0,0,0,,0423
164,False,'00:00:00,5.438421880303,0.626111701140159,25.8430669222625,141391.422589547,6.30394645463256,30.0519719945282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:42 AM,7/20/2021 9:36:43 PM,52603,39.2501,-93.4073,3.93601732736436,False,6,926,39.2501,-93.4073,4.01119380911374,7.38634798540841,0,85.8671070499301,0,0,0,,0423
166,False,'00:00:00,5.47089837979728,0.558870246449995,26.1367640082397,142994.947464975,6.26110577394662,-54.2352866187428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:17 AM,7/20/2021 9:46:44 PM,53204,39.2384,-93.4165,6.30290927352851,False,6,936,39.2384,-93.4165,6.64705767425087,7.38634798540841,0,86.8337711550476,0,0,0,,0423
168,False,'00:00:00,5.50667760380058,0.552535938667733,26.4603288625783,144761.544130446,6.30417053156091,-91.8834887751808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:46 AM,7/20/2021 9:56:44 PM,53804,39.227,-93.4044,6.02336548647783,False,6,947,39.227,-93.4044,6.24747221648645,7.38634798540841,0,87.8962968111803,0,0,0,,0423
170,False,'00:00:00,5.54303011838671,0.606457988902519,26.789078197271,146556.446978072,6.355350314483,-16.579659351648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:06 AM,7/20/2021 10:06:45 PM,54405,39.2276,-93.384,6.52902362466351,False,6,958,39.2276,-93.384,6.53111685890439,7.38634798540841,0,89.0008144286965,0,0,0,,0423
172,False,'00:00:00,5.57200336426408,0.524040584267388,27.051094055445,147986.998952876,6.34050027156463,-13.0005930352713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:34 AM,7/20/2021 10:15:19 PM,54919,39.2327,-93.369,6.40144790931531,False,6,967,39.2327,-93.369,6.43180934981688,7.38634798540841,0,89.883452193467,0,0,0,,0423
174,False,'00:00:00,5.60572181504708,0.876545487725834,27.3560225696889,149651.845085721,6.35047108541253,263.325945829931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:16 AM,7/20/2021 10:24:59 PM,55499,39.2422,-93.3546,6.0559572836529,False,6,977,39.2422,-93.3546,6.27268476090721,7.38634798540841,0,90.8985144884715,0,0,0,,0423
176,False,'00:00:00,5.63909311677068,0.0216910274580823,27.6578116856376,151299.550758207,6.29347413869513,28.959412237111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:49 AM,7/20/2021 10:35:16 PM,56116,39.2476,-93.337,5.34439537641946,False,6,988,39.2476,-93.337,5.32643065169642,7.38634798540841,0,91.9127532973864,0,0,0,,0423
178,False,'00:00:00,5.67207738602128,0.00128161418256565,27.9561007227209,152928.146729594,6.13416152406819,-186.872330445583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:12 AM,7/20/2021 10:46:48 PM,56808,39.2592,-93.3282,5.58815102435037,False,6,998,39.2592,-93.3282,5.92237993831161,7.38634798540841,0,92.8745977695666,0,0,0,,0423
180,False,'00:00:00,5.70130289499078,0.859817151106818,28.2203978900328,154371.154176806,6.03155599968164,-25.7855317749678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:57 AM,7/20/2021 10:56:48 PM,57408,39.2714,-93.332,5.49083075230089,False,6,1006,39.2714,-93.332,5.63536193061344,7.38634798540841,0,93.7497925835512,0,0,0,,0423
182,False,'00:00:00,5.73715077491988,0.804981392064873,28.5445836254903,156141.140723779,6.10650817075873,35.7175437659033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:04 AM,7/20/2021 11:06:50 PM,58010,39.2843,-93.3435,6.39845724166747,False,6,1017,39.2843,-93.3435,6.49370182324291,7.38634798540841,0,94.8405842536693,0,0,0,,0423
184,False,'00:00:00,5.7724790597641,0.526337957168311,28.8640704689891,157885.472300028,6.16030220848001,-12.4356939599565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:49 AM,7/20/2021 11:16:50 PM,58610,39.2997,-93.3436,6.2820174848463,False,6,1028,39.2997,-93.3436,6.33451740645293,7.38634798540841,0,95.917068802634,0,0,0,,0423
186,False,'00:00:00,5.80822539004134,0.482268048038597,29.1873378531064,159650.444840091,6.21827989368939,32.9289400552078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:36 AM,7/20/2021 11:26:50 PM,59210,39.3107,-93.33,6.47813947728126,False,6,1039,39.3107,-93.33,6.60614254135905,7.38634798540841,0,96.996743137482,0,0,0,,0423
188,False,'00:00:00,5.86910052879881,0.0404085255847704,29.7378544155418,162656.150529213,5.92290497270173,-0.59255424679213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:56 AM,7/20/2021 11:48:16 PM,60496,39.3091,-93.2959,3.49322487430417,False,6,1058,39.3091,-93.2959,3.49407977276489,7.38634798540841,0,98.834101561387,0,0,0,,0423
190,False,'00:00:00,5.90335664170834,0.504888697652963,30.0476452087339,164347.543691692,5.97402572495743,-88.8294425242432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:04 AM,7/20/2021 11:58:18 PM,61098,39.3113,-93.2771,6.42545545000053,False,6,1068,39.3113,-93.2771,6.49811159591167,7.38634798540841,0,99.8722220072474,0,0,0,,0423
192,False,'00:00:00,5.93398173417852,0.913725863240614,30.3245993311404,165859.655475687,6.018604450708,91.8614088513062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:23 AM,7/21/2021 12:07:12 AM,61632,39.3207,-93.2649,6.33426972386873,False,6,1077,39.3207,-93.2649,6.37608153662079,7.38634798540841,0,100.800337367623,0,0,0,,0423
194,False,'00:00:00,5.95722582352259,0.0666805904453516,30.534804292046,167007.330750125,5.98252869466569,247.27353789149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:52 AM,7/21/2021 12:14:43 AM,62083,39.3251,-93.2535,4.17349438320563,False,6,1085,39.3251,-93.2535,4.21586092790214,7.38634798540841,0,101.492525526915,0,0,0,,0423
196,False,'00:00:00,5.99198185341039,0.602125849620731,30.8491160207463,168723.4072782,5.83199591845575,-51.4098962597669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:43 AM,7/21/2021 12:27:12 AM,62832,39.3258,-93.234,4.73215676652728,False,6,1095,39.3258,-93.234,4.75906122914026,7.38634798540841,0,102.537854620041,0,0,0,,0423
198,False,'00:00:00,6.01122956253105,0.0991513537074748,31.0438136381882,169786.415689454,5.77248958128672,-162.028304436005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:54:05 AM,7/21/2021 12:34:43 AM,63283,39.3298,-93.2233,4.96564634596381,False,7,1104,39.3298,-93.2233,5.10386008285044,7.38634798540841,0,103.179043823421,0,0,0,,0423
200,False,'00:00:00,6.04539069377791,0.703047958695524,31.4155137897341,171815.821045047,5.73013753448227,23.5188390748112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:57:20 AM,7/21/2021 12:48:22 AM,64102,39.3451,-93.2119,5.57664340263329,False,7,1116,39.3451,-93.2119,5.61690358709899,7.38634798540841,0,104.408843008411,0,0,0,,0423
202,False,'00:00:00,6.07191417666869,0.485288463358411,31.7041102808392,173391.497735568,5.75273338967497,-30.0055260187994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:55:40 AM,7/21/2021 12:58:22 AM,64702,39.3571,-93.2028,6.37633108454337,False,7,1126,39.3571,-93.2028,6.4060395735552,7.38634798540841,0,105.383156421131,0,0,0,,0423
204,False,'00:00:00,6.09876003943196,0.395259169171155,31.9962145201683,174986.326000287,5.82279278566876,-198.125042011598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:50:37 AM,7/21/2021 1:07:49 AM,65269,39.3672,-93.1904,5.99289263661511,False,7,1136,39.3672,-93.1904,6.2214905829303,7.38634798540841,0,106.356648026055,0,0,0,,0423
206,False,'00:00:00,6.11974991931836,0.154167500694645,32.2246010299219,176233.268741933,5.66566221893467,-219.723822315211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:55 AM,7/21/2021 1:17:49 AM,65869,39.3779,-93.1884,5.50878743647879,False,7,1144,39.3779,-93.1884,5.61816691282801,7.38634798540841,0,107.119325641272,0,0,0,,0423
208,False,'00:00:00,6.14702948402586,0.0825843981265099,32.5214242897434,177853.861874976,5.67296208391813,4.32022945361894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:25 AM,7/21/2021 1:28:25 AM,66505,39.3907,-93.1961,6.0787372056836,False,7,1154,39.3907,-93.1961,6.13993712074922,7.38634798540841,0,108.09663078957,0,0,0,,0423
210,False,'00:00:00,6.17532584869944,0.520676519701931,32.8293111381432,179534.85989572,5.75442725734235,296.804401923497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:55:49 AM,7/21/2021 1:38:25 AM,67105,39.4039,-93.199,5.67331788369105,False,7,1164,39.4039,-93.199,6.19148317948588,7.38634798540841,0,109.085006276673,0,0,0,,0423
212,False,'00:00:00,6.20215925097159,0.367707498666412,33.1212797974646,181128.947921856,5.7825091684453,99.5662195894297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:54:00 AM,7/21/2021 1:48:25 AM,67705,39.4116,-93.185,6.12231713761667,False,7,1174,39.4116,-93.185,6.3524467792158,7.38634798540841,0,110.025374911174,0,0,0,,0423
214,False,'00:00:00,6.22272238372221,0.873014553234457,33.3450229605475,182350.538958473,5.6116331789923,53.2358911103864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:05:13 AM,7/21/2021 1:58:27 AM,68307,39.4105,-93.1715,4.58620550130559,False,7,1181,39.4105,-93.1715,4.72364062151557,7.38634798540841,0,110.759949319201,0,0,0,,0423
216,False,'00:00:00,6.24881955901833,0.434029225912548,33.6289808875374,183900.890055721,5.63788156464719,10.3458461965249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:03:32 AM,7/21/2021 2:08:27 AM,68907,39.4004,-93.1596,6.31281678376745,False,7,1191,39.4004,-93.1596,6.37722606545751,7.38634798540841,0,111.713268449761,0,0,0,,0423
218,False,'00:00:00,6.2732457947738,0.349966989077934,33.8947576695296,185351.975890698,5.6036079631785,-236.764048187428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:05:42 AM,7/21/2021 2:18:28 AM,69508,39.3886,-93.1527,5.0397703332035,False,7,1200,39.3886,-93.1527,5.09009861710644,7.38634798540841,0,112.609986666444,0,0,0,,0423
220,False,'00:00:00,6.29849633595794,0.592052236555971,34.1695035471452,186852.031118389,5.60572797954514,-83.8873276594655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:05:37 AM,7/21/2021 2:28:28 AM,70108,39.3789,-93.1414,6.20145038294195,False,7,1209,39.3789,-93.1414,6.30675884120104,7.38634798540841,0,113.527296994714,0,0,0,,0423
222,False,'00:00:00,6.32744310713615,0.297625280714449,34.4844673332081,188571.667743759,5.71618932296496,-128.708517800642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:04 AM,7/21/2021 2:38:29 AM,70709,39.3786,-93.1223,6.46774619896295,False,7,1220,39.3786,-93.1223,6.55589900257823,7.38634798540841,0,114.574110559737,0,0,0,,0423
224,False,'00:00:00,6.35550194381094,0.64034256745041,34.7897696889425,190238.554973225,5.78405631308455,165.663934994031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:55:16 AM,7/21/2021 2:48:29 AM,71309,39.3838,-93.1045,5.9125126728003,False,7,1230,39.3838,-93.1045,6.06118851034822,7.38634798540841,0,115.591986378809,0,0,0,,0423
226,False,'00:00:00,6.38295363640274,0.717163875445659,35.0884658364099,191869.373682456,5.82135718055457,45.6228003891573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:16 AM,7/21/2021 2:58:31 AM,71911,39.3795,-93.0873,5.77285099905649,False,7,1240,39.3795,-93.0873,5.90229177484616,7.38634798540841,0,116.576499433055,0,0,0,,0423
228,False,'00:00:00,6.40500105435214,0.769001089144538,35.3283591974864,193179.141434003,5.6859082135387,107.794599218629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:00:17 AM,7/21/2021 3:08:31 AM,72511,39.3701,-93.0784,3.62874680329196,False,7,1248,39.3701,-93.0784,3.66777109870856,7.38634798540841,0,117.385371096082,0,0,0,,0423
230,False,'00:00:00,6.42715012194069,0.907585861085465,35.5693585871077,194494.947870879,5.5750427334414,-91.5925238048313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:06:07 AM,7/21/2021 3:18:33 AM,73113,39.3587,-93.0747,4.76032401295465,False,7,1256,39.3587,-93.0747,4.7364379141983,7.38634798540841,0,118.204316316101,0,0,0,,0423
232,False,'00:00:00,6.45724586484583,0.926887948839495,35.8968240951405,196282.841292525,5.72295075362905,-132.507268818223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:58:37 AM,7/21/2021 3:28:35 AM,73715,39.3427,-93.076,6.63930913414525,False,7,1267,39.3427,-93.076,6.69184266579997,7.38634798540841,0,119.313345418955,0,0,0,,0423
234,False,'00:00:00,6.48132416301689,0.847374826924663,36.1588150407702,197713.257250029,5.66687396866282,-223.552511187504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:18 AM,7/21/2021 3:38:35 AM,74315,39.3313,-93.0697,4.77505987330123,False,7,1276,39.3313,-93.0697,4.87284605740756,7.38634798540841,0,120.178936276101,0,0,0,,0423
236,False,'00:00:00,6.50849219875123,0.828839466150539,36.4544247770721,199327.224797584,5.71393937551337,-193.946301671616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:06 AM,7/21/2021 3:48:35 AM,74915,39.322,-93.0559,5.70447632038409,False,7,1286,39.322,-93.0559,5.78227392896727,7.38634798540841,0,121.163996489998,0,0,0,,0423
238,False,'00:00:00,6.53018042438775,0.778401226619969,36.6904098414308,200615.65406364,5.65814812205488,-172.20208637363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:38 AM,7/21/2021 3:57:44 AM,75464,39.3165,-93.0429,5.75639022916046,False,7,1294,39.3165,-93.0429,5.81749562641177,7.38634798540841,0,121.956893592094,0,0,0,,0423
240,False,'00:00:00,6.56004103315977,0.786888339700231,37.0153169039518,202389.578906037,5.71856894155801,-90.9234754277406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:01 AM,7/21/2021 4:08:38 AM,76118,39.3125,-93.0232,5.8643115796378,False,7,1308,39.3125,-93.0232,5.8991216994932,7.38634798540841,0,123.047631516182,0,0,0,,0423
242,False,'00:00:00,6.58512978097096,0.062501864189393,37.2883023415863,203880.022498353,5.69881609928226,-54.9914452839897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:52 AM,7/21/2021 4:18:38 AM,76718,39.3123,-93.006,6.05530342669013,False,7,1319,39.3123,-93.006,6.05531811168613,7.38634798540841,0,123.969242007467,0,0,0,,0423
244,False,'00:00:00,6.61329589031207,0.475575344006327,37.5947719088525,205553.282459505,5.77371327656118,6.15592553359996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:56:58 AM,7/21/2021 4:28:38 AM,77318,39.3133,-92.9867,6.3452944940973,False,7,1328,39.3133,-92.9867,6.35229452035566,7.38634798540841,0,125.005231122783,0,0,0,,0423
246,False,'00:00:00,6.63706128277637,0.23823816751604,37.8533581926817,206965.109673197,5.70231384810483,115.836631132375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:36 AM,7/21/2021 4:38:38 AM,77918,39.3148,-92.9705,5.03349180111753,False,7,1337,39.3148,-92.9705,5.04207518813135,7.38634798540841,0,125.87950827718,0,0,0,,0423
248,False,'00:00:00,6.66288308329334,0.699602015440916,38.1343198240746,208499.10162099,5.70387265582166,239.744715992329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:33 AM,7/21/2021 4:48:39 AM,78519,39.3089,-92.9561,5.45537239161225,False,7,1346,39.3089,-92.9561,5.81930301728676,7.38634798540841,0,126.779437691147,0,0,0,,0423
250,False,'00:00:00,6.69222715176781,0.495163458232068,38.4536065192403,210242.340429056,5.81443410347347,4.8526865254389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:55:53 AM,7/21/2021 4:58:39 AM,79119,39.2942,-92.9545,6.62912549316935,False,7,1357,39.2942,-92.9545,6.69569711377833,7.38634798540841,0,127.833127365224,0,0,0,,0423
252,False,'00:00:00,6.72139308609089,0.238653135576088,38.7709549738194,211974.996847498,5.8995633837173,-59.7488263905975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:16 AM,7/21/2021 5:08:41 AM,79721,39.2795,-92.9591,5.92788240485434,False,7,1368,39.2795,-92.9591,6.22586113851467,7.38634798540841,0,128.885845424778,0,0,0,,0423
254,False,'00:00:00,6.75222161606449,0.647976174480379,39.1063937852662,213806.422843942,6.02819180140719,-36.9183095122956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:49:43 AM,7/21/2021 5:18:41 AM,80321,39.2681,-92.9447,6.9224395236907,False,7,1379,39.2681,-92.9447,6.97214620943529,7.38634798540841,0,130.005368207561,0,0,0,,0423
256,False,'00:00:00,6.78094573935292,0.146707768649707,39.4189349860297,215512.832658507,6.07138414026578,74.0061913896592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:48:37 AM,7/21/2021 5:28:43 AM,80923,39.2641,-92.9258,6.30969221084622,False,7,1390,39.2641,-92.9258,6.34038939297023,7.38634798540841,0,131.057042609976,0,0,0,,0423
258,False,'00:00:00,6.804376554203,0.768482883955178,39.6738808005486,216904.783668531,5.94838660057517,14.4023831575427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:51:35 AM,7/21/2021 5:38:45 AM,81525,39.2555,-92.9154,5.34663093097498,False,7,1398,39.2555,-92.9154,5.41556812953185,7.38634798540841,0,131.902890690708,0,0,0,,0423
260,False,'00:00:00,6.83439877997364,0.761884237129444,40.0005463839583,218688.309668459,6.04353692846993,-65.5962267533575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:49:27 AM,7/21/2021 5:48:46 AM,82126,39.2402,-92.9194,6.60493655466047,False,7,1409,39.2402,-92.9194,6.62956358806025,7.38634798540841,0,133.000297182444,0,0,0,,0423
262,False,'00:00:00,6.85545112636846,0.558842297661202,40.2296125787749,219938.963348886,5.84661534172159,2.42404888297623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:33 AM,7/21/2021 5:58:48 AM,82728,39.2296,-92.919,3.81234441281637,False,7,1417,39.2296,-92.919,3.88215552109193,7.38634798540841,0,133.745804381121,0,0,0,,0423
264,False,'00:00:00,6.8842500400927,0.183683057917473,40.5429675586876,221649.816227992,5.91863830548945,-73.4850125346072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:52:06 AM,7/21/2021 6:08:48 AM,83328,39.2215,-92.9032,6.04675231371002,False,7,1428,39.2215,-92.9032,6.13550067148784,7.38634798540841,0,134.794111499835,0,0,0,,0423
266,False,'00:00:00,6.91104367624312,0.998600206402603,40.8345035311239,223241.541873918,5.91884976467915,-34.401013826176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:52:07 AM,7/21/2021 6:18:50 AM,83930,39.2239,-92.8855,5.9855922422863,False,7,1437,39.2239,-92.8855,6.06547984645962,7.38634798540841,0,135.768765615857,0,0,0,,0423
268,False,'00:00:00,6.9369921180438,0.622821688424504,41.1168431199389,224783.057182034,5.89349274848414,-60.2755359270488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:52:30 AM,7/21/2021 6:28:50 AM,84530,39.2327,-92.8718,5.41097697297978,False,7,1447,39.2327,-92.8718,5.41390247481243,7.38634798540841,0,136.723439004071,0,0,0,,0423
270,False,'00:00:00,6.96446229654446,0.720424523373665,41.4157404087289,226414.974080964,5.91699515778421,229.546088463718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:52:10 AM,7/21/2021 6:38:52 AM,85132,39.2361,-92.8553,5.4818876010609,False,7,1457,39.2361,-92.8553,6.05350249248725,7.38634798540841,0,137.674755009717,0,0,0,,0423
