index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68370558838902,0.240530841041053,13.9658921342762,76544.5237550906,5.47044486159382,169.551794683461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:12 PM,7/20/2021 3:06:40 PM,29200,39.1609,-93.9383,4.45588496938356,False,4,514,39.1609,-93.9383,4.48739736163879,6.41242668136744,0,46.2211801786268,0,0,0,,1988
136,False,'00:00:00,3.72750561083968,0.638306506246447,14.1241904232835,77408.7994196458,5.46038626369205,286.289426440524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:23 PM,7/20/2021 3:12:41 PM,29561,39.1637,-93.9292,5.04468573463571,False,4,519,39.1637,-93.9292,5.14568665646849,6.41242668136744,0,46.7475376433452,0,0,0,,1988
138,False,'00:00:00,3.77017805780053,0.876558708249579,14.2784135255495,78250.8254139664,5.44105811898122,137.769938676329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:45 PM,7/20/2021 3:18:41 PM,29921,39.166,-93.9199,5.28242629769296,False,4,524,39.166,-93.9199,5.13490400488161,6.41242668136744,0,47.2722037805368,0,0,0,,1988
140,False,'00:00:00,3.80497481187264,0.103520845685362,14.404172973249,78937.4457869105,5.34012454583621,121.306366464431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:51:34 PM,7/20/2021 3:24:42 PM,30282,39.1697,-93.9134,4.03717640992741,False,4,529,39.1697,-93.9134,3.97073038939204,6.41242668136744,0,47.7083424744186,0,0,0,,1988
142,False,'00:00:00,3.85017094335011,0.64523219901457,14.5675169599032,79829.2699089647,5.35605425684544,182.580268502113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:51:17 PM,7/20/2021 3:30:43 PM,30643,39.1756,-93.9063,5.73681204391652,False,4,534,39.1756,-93.9063,5.67911881644818,6.41242668136744,0,48.2675983064142,0,0,0,,1988
144,False,'00:00:00,3.89492648129582,0.549543933327316,14.7292685911584,80712.4001024281,5.34187225570496,269.450857307492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:51:31 PM,7/20/2021 3:37:03 PM,31023,39.1822,-93.9005,5.05639699335296,False,4,539,39.1822,-93.9005,5.05376248080012,6.41242668136744,0,48.8203520662215,0,0,0,,1988
146,False,'00:00:00,3.94165203429082,0.866646718882327,14.8981400820431,81634.4032455077,5.37548245690617,189.311417571434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:51:01 PM,7/20/2021 3:43:02 PM,31382,39.189,-93.8946,5.64735863803969,False,4,544,39.189,-93.8946,5.68355809221281,6.41242668136744,0,49.3875813951794,0,0,0,,1988
148,False,'00:00:00,3.9834958196306,0.0428905378505933,15.0493683064656,82460.0778310123,5.39012538118184,365.589767528583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:50:49 PM,7/20/2021 3:48:34 PM,31714,39.1944,-93.8881,5.57794436474459,False,4,550,39.1944,-93.8881,5.59276692874532,6.41242668136744,0,49.8996090764008,0,0,0,,1988
150,False,'00:00:00,4.00119208976192,0.338197932160567,15.1170858408751,82829.8014548168,5.31057762604476,699.711010432557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:13:45 PM,7/20/2021 3:54:36 PM,32076,39.1962,-93.8844,0.9879257389626,True,5,552,39.1962,-93.8844,1.00080975751871,6.41242668136744,0,50.1395855911089,0,0,0,,1988
152,False,'00:00:00,4.01941857343061,0.526796001863557,15.2404652503263,83503.4273149858,5.29762342741229,266.905232287043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:15:54 PM,7/20/2021 4:00:52 PM,32452,39.2011,-93.8799,5.02600539746171,False,5,556,39.2011,-93.8799,5.02720453095948,6.41242668136744,0,50.5558332528272,0,0,0,,1988
154,False,'00:00:00,4.04277855807113,0.906703958027639,15.3985945506415,84366.7803365038,5.30215173080525,-9.58287661480088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:15:38 PM,7/20/2021 4:06:53 PM,32813,39.2064,-93.8726,5.43149917056634,False,5,561,39.2064,-93.8726,5.42756064244429,6.41242668136744,0,51.0930738679138,0,0,0,,1988
156,False,'00:00:00,4.06887784720667,0.907551877362326,15.5752668555782,85331.3742984172,5.33012360077708,-0.0578588337506319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:13:59 PM,7/20/2021 4:13:17 PM,33197,39.2108,-93.863,5.47222302393749,False,5,567,39.2108,-93.863,5.47219878811475,6.41242668136744,0,51.6915543677209,0,0,0,,1988
158,False,'00:00:00,4.09223303312374,0.210723166304259,15.7333636721914,86194.5499656923,5.33403903090561,-49.4928553460162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:13:45 PM,7/20/2021 4:19:16 PM,33556,39.214,-93.8539,5.31751825208402,False,5,576,39.214,-93.8539,5.30865582402009,6.41242668136744,0,52.2271486425635,0,0,0,,1988
160,False,'00:00:00,4.1097185392544,0.26890408158873,15.8517272281889,86840.7903114366,5.35051112443632,-40.2969315557032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:50 PM,7/20/2021 4:23:34 PM,33814,39.2156,-93.8467,6.08728520516126,False,5,580,39.2156,-93.8467,6.06293951336228,6.41242668136744,0,52.6290167979409,0,0,0,,1988
162,False,'00:00:00,4.13739612179733,0.554510308449353,16.0390833771453,87863.7158349106,5.36041045554891,-19.6859602577567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:18 PM,7/20/2021 4:30:34 PM,34234,39.2163,-93.8349,5.58479327083293,False,5,586,39.2163,-93.8349,5.56421917122568,6.41242668136744,0,53.265820227813,0,0,0,,1988
164,False,'00:00:00,4.16212020381698,0.174320879647757,16.2064465775441,88777.4840263029,5.347528949646,-25.6094148920965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:59 PM,7/20/2021 4:37:06 PM,34626,39.2154,-93.8244,5.45982195220352,False,5,592,39.2154,-93.8244,5.44916266715997,6.41242668136744,0,53.8331908580979,0,0,0,,1988
166,False,'00:00:00,4.18629793564117,0.706460175432474,16.3701114033307,89671.059863149,5.36252789781329,47.0186334123345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:12 PM,7/20/2021 4:43:08 PM,34988,39.2129,-93.8146,5.66584250763604,False,5,597,39.2129,-93.8146,5.68873202487956,6.41242668136744,0,54.3861399306018,0,0,0,,1988
168,False,'00:00:00,4.20670899916075,0.393205906497544,16.5082787541534,90425.4248010202,5.38106336865456,44.3617349457272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:11:16 PM,7/20/2021 4:48:08 PM,35288,39.2098,-93.8069,5.72700324125727,False,5,602,39.2098,-93.8069,5.7680060114677,6.41242668136744,0,54.851330847442,0,0,0,,1988
170,False,'00:00:00,4.23410974440608,0.714109033889202,16.6937609255005,91438.1187973325,5.41747370081207,43.5481187454053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:27 PM,7/20/2021 4:54:40 PM,35680,39.204,-93.7979,5.8560603901786,False,5,608,39.204,-93.7979,5.85454412051285,6.41242668136744,0,55.4787371368875,0,0,0,,1988
172,False,'00:00:00,4.25781959212017,0.237049275333402,16.8542585322971,92314.4022786228,5.41767745679325,44.711896176249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:26 PM,7/20/2021 5:00:41 PM,36041,39.2006,-93.7888,4.98281591306212,False,5,614,39.2006,-93.7888,4.97736565276569,6.41242668136744,0,56.020859586415,0,0,0,,1988
174,False,'00:00:00,4.27958990980628,0.17302370740697,17.0016269983437,93119.0033878678,5.43517756334727,-13.5273250824992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:08:37 PM,7/20/2021 5:05:59 PM,36359,39.2,-93.7796,5.00275874652172,False,5,619,39.2,-93.7796,5.03309320383823,6.41242668136744,0,56.5177184554517,0,0,0,,1988
176,False,'00:00:00,4.30997347397392,0.117743949656325,17.2073005814751,94241.938284114,5.48378669957765,58.7448568692067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:06:25 PM,7/20/2021 5:13:03 PM,36783,39.2037,-93.7676,6.16063957334551,False,5,626,39.2037,-93.7676,6.15808087625891,6.41242668136744,0,57.212964391606,0,0,0,,1988
178,False,'00:00:00,4.33694118733804,0.210356389221585,17.3898514568714,95238.6280154915,5.52631639787785,139.946870990705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:04:35 PM,7/20/2021 5:19:16 PM,37156,39.2076,-93.7573,5.75986466522564,False,5,632,39.2076,-93.7573,5.79947690818344,6.41242668136744,0,57.8293753378534,0,0,0,,1988
180,False,'00:00:00,4.36184302583505,0.997128679599328,17.5584179332064,96158.9658427026,5.54233365803559,222.828811634041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:03:55 PM,7/20/2021 5:25:16 PM,37516,39.2095,-93.7471,5.56089604893385,False,5,637,39.2095,-93.7471,5.65383434772045,6.41242668136744,0,58.3920044893382,0,0,0,,1988
182,False,'00:00:00,4.37795338420185,0.689524811825043,17.667472786434,96754.3826114955,5.52320594809308,387.358563513143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:04:42 PM,7/20/2021 5:29:31 PM,37771,39.2095,-93.7404,5.09078824950206,False,5,641,39.2095,-93.7404,5.39287853762031,6.41242668136744,0,58.7514653277025,0,0,0,,1988
184,False,'00:00:00,4.40633938613723,0.179301966674115,17.8596243950015,97803.490344949,5.45348568385632,467.470990222049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:07:29 PM,7/20/2021 5:37:30 PM,38250,39.207,-93.7294,4.45877570835725,False,5,648,39.207,-93.7294,4.64132929035775,6.41242668136744,0,59.3665741120901,0,0,0,,1988
186,False,'00:00:00,4.42125901545447,0.478785335042971,17.9606189196642,98354.8993997573,5.40635590896363,250.930135591327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:23 PM,7/20/2021 5:41:53 PM,38513,39.2056,-93.7231,4.8900364563932,False,5,651,39.2056,-93.7231,4.70802665748192,6.41242668136744,0,59.71803494922,0,0,0,,1988
188,False,'00:00:00,4.44773185918076,0.588299903439263,18.1398199046054,99333.2994274534,5.38875721286787,63.1169990857762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:10:04 PM,7/20/2021 5:48:52 PM,38932,39.2055,-93.7116,5.38137787292581,False,5,657,39.2055,-93.7116,5.33451255735934,6.41242668136744,0,60.3354011529492,0,0,0,,1988
190,False,'00:00:00,4.46868041734294,0.266223233910214,18.2816256846936,100107.529430772,5.38812000481262,30.4174119648241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:10:06 PM,7/20/2021 5:54:14 PM,39254,39.2077,-93.7031,5.46023251068224,False,5,662,39.2077,-93.7031,5.44842646347231,6.41242668136744,0,60.8171991527152,0,0,0,,1988
192,False,'00:00:00,4.49282816123106,0.826748034390684,18.4450875149978,100999.996954594,5.40107647925271,86.1296483760232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:37 PM,7/20/2021 6:00:14 PM,39614,39.2128,-93.6951,5.25949710395964,False,5,667,39.2128,-93.6951,5.2034887436666,6.41242668136744,0,61.373769122857,0,0,0,,1988
194,False,'00:00:00,4.51533383711801,0.908984193457956,18.5974337958661,101831.775895262,5.41805666740181,38.7135164490533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:00 PM,7/20/2021 6:05:45 PM,39945,39.2196,-93.691,5.59380966970796,False,5,672,39.2196,-93.691,5.56793424924477,6.41242668136744,0,61.8946877656928,0,0,0,,1988
196,False,'00:00:00,4.53875865942625,0.275200789220796,18.7560019977983,102697.52522813,5.4151098942358,293.19224527084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:09:06 PM,7/20/2021 6:11:45 PM,40305,39.2264,-93.6865,5.58361659152411,False,5,678,39.2264,-93.6865,5.73943527515952,6.41242668136744,0,62.4260529406518,0,0,0,,1988
198,False,'00:00:00,4.56367196628821,0.00444500279231296,18.9246461062275,103618.286910394,5.32734200229269,663.2059695105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:12:06 PM,7/20/2021 6:19:15 PM,40755,39.2309,-93.6785,4.06404947973486,False,5,684,39.2309,-93.6785,4.42871949325589,6.41242668136744,0,62.9561968210745,0,0,0,,1988
200,False,'00:00:00,4.58061415188464,0.929642204235436,19.0393317961113,104244.44687372,5.20680814468048,623.121207058504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:16:14 PM,7/20/2021 6:25:15 PM,41115,39.2333,-93.6724,3.70220525423449,False,5,687,39.2333,-93.6724,3.86964470487808,6.41242668136744,0,63.3230723980869,0,0,0,,1988
202,False,'00:00:00,4.60030796413328,0.411719758265057,19.1726439022338,104972.303187485,5.20610921386778,669.455439294649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:16:16 PM,7/20/2021 6:30:29 PM,41429,39.2346,-93.6648,5.55395980719264,False,5,692,39.2346,-93.6648,6.06633330594606,6.41242668136744,0,63.7427468689945,0,0,0,,1988
204,False,'00:00:00,4.62703801081049,0.535977566635858,19.3535859552148,105960.209083795,5.21131658599378,810.977604502445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:16:04 PM,7/20/2021 6:37:28 PM,41848,39.2332,-93.6545,4.57055975583673,False,5,698,39.2332,-93.6545,4.83638975284021,6.41242668136744,0,64.3040859325761,0,0,0,,1988
206,False,'00:00:00,4.67654574580167,0.868588040840809,19.6887156059752,107789.94712733,5.06178949793906,141.626461550325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:20:41 PM,7/20/2021 6:52:39 PM,42759,39.2293,-93.634,4.56677098778713,False,5,709,39.2293,-93.634,4.52350883391718,6.41242668136744,0,65.4356042217719,0,0,0,,1988
208,False,'00:00:00,4.69919683832967,0.0147599941419895,19.8420462467246,108627.100467782,5.10311389981093,137.508335243966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:19:27 PM,7/20/2021 6:58:14 PM,43094,39.2309,-93.6244,5.66220870377922,False,5,715,39.2309,-93.6244,5.60345305030514,6.41242668136744,0,65.9638920882308,0,0,0,,1988
210,False,'00:00:00,4.72301068539964,0.493233310121285,20.0032478499336,109507.227622753,5.13406000144057,98.0278052344754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:18:34 PM,7/20/2021 7:04:14 PM,43454,39.2347,-93.6154,5.63099590416421,False,5,721,39.2347,-93.6154,5.61347281540646,6.41242668136744,0,66.5131350703424,0,0,0,,1988
212,False,'00:00:00,4.74592165474287,0.767683980898486,20.1583376587472,110353.98565418,5.14607944932127,-7.26297009815503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:18:14 PM,7/20/2021 7:10:13 PM,43813,39.239,-93.6073,5.35170580640745,False,5,726,39.239,-93.6073,5.34824346684974,6.41242668136744,0,67.0392544499709,0,0,0,,1988
214,False,'00:00:00,4.77007992211509,0.434664076905992,20.321870725022,111246.842111554,5.17778522913701,258.894552057297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:17:26 PM,7/20/2021 7:16:15 PM,44175,39.2417,-93.5979,5.44882946051659,False,5,732,39.2417,-93.5979,5.73243236003338,6.41242668136744,0,67.5778357567159,0,0,0,,1988
216,False,'00:00:00,4.7921478407337,0.498036709550451,20.4712537226684,112062.442143454,5.16888738781759,233.024981032081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:17:39 PM,7/20/2021 7:22:15 PM,44535,39.242,-93.5888,5.04921080808249,False,5,737,39.242,-93.5888,5.2415006229282,6.41242668136744,0,68.0662482561295,0,0,0,,1988
218,False,'00:00:00,4.8148040526961,0.683754750494822,20.6246190180887,112899.784691187,5.171734719245,74.7631396551848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:17:35 PM,7/20/2021 7:28:15 PM,44895,39.2399,-93.5798,5.09137895013931,False,5,742,39.2399,-93.5798,5.19512904699885,6.41242668136744,0,68.5740786429181,0,0,0,,1988
220,False,'00:00:00,4.83942135321194,0.346643056938549,20.7912593890531,113809.606384523,5.21063173577326,-59.8429178206367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:16:43 PM,7/20/2021 7:34:16 PM,45256,39.2341,-93.5725,5.52202431713647,False,5,748,39.2341,-93.5725,5.47769664728057,6.41242668136744,0,69.1425497372384,0,0,0,,1988
222,False,'00:00:00,4.86033477589248,0.121417764126003,20.9328273286969,114582.537828588,5.17636128843245,0.264499948082041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:17:26 PM,7/20/2021 7:40:16 PM,45616,39.228,-93.5682,4.79878150547067,False,5,753,39.228,-93.5682,4.77037488195818,6.41242668136744,0,69.6251982124269,0,0,0,,1988
224,False,'00:00:00,4.88033794231855,0.289139778703601,21.0682335269338,115321.827448836,5.12921957233864,-86.522181743298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:18:23 PM,7/20/2021 7:46:15 PM,45975,39.222,-93.5646,4.86791910513211,False,5,758,39.222,-93.5646,4.89538661354582,6.41242668136744,0,70.083457565759,0,0,0,,1988
226,False,'00:00:00,4.90118447597722,0.569769836992163,21.2093486788558,116092.286766312,5.10044296003476,-135.279006048454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:18:56 PM,7/20/2021 7:52:15 PM,46335,39.2181,-93.5578,4.57938634009187,False,5,764,39.2181,-93.5578,4.72939535135614,6.41242668136744,0,70.5430941074865,0,0,0,,1988
228,False,'00:00:00,4.91908287537221,0.613043579707466,21.3305072077095,116753.787081307,5.08773646757871,-91.9586657363174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:19:10 PM,7/20/2021 7:57:16 PM,46636,39.2165,-93.5505,5.26508138499962,False,5,768,39.2165,-93.5505,5.25987791358048,6.41242668136744,0,70.9499768738315,0,0,0,,1988
230,False,'00:00:00,4.94095963606868,0.734083649169087,21.4785962118477,117562.322178354,5.08213634281261,59.7123742274071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:19:16 PM,7/20/2021 8:03:16 PM,46996,39.2148,-93.5414,4.74885859854718,False,5,773,39.2148,-93.5414,4.73274211479854,6.41242668136744,0,71.4516693320777,0,0,0,,1988
232,False,'00:00:00,4.96615754125387,0.516304912719974,21.6491668341173,118493.602224652,5.07189352515859,82.8461566014818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:19:26 PM,7/20/2021 8:10:15 PM,47415,39.2138,-93.5307,5.12579010142988,False,5,779,39.2138,-93.5307,5.12276429425537,6.41242668136744,0,72.0293975877464,0,0,0,,1988
234,False,'00:00:00,4.98695076134946,0.288947359686913,21.7899210938317,119262.091145894,5.0459860070012,3.1100282592902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:19:49 PM,7/20/2021 8:16:16 PM,47776,39.2137,-93.5218,4.83628485882498,False,5,784,39.2137,-93.5218,4.83037326704082,6.41242668136744,0,72.5065290662265,0,0,0,,1988
236,False,'00:00:00,4.99976010736894,0.556938269891973,21.8766306081882,119735.507021793,5.03685950388392,105.685159331653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:29:49 AM,7/20/2021 8:24:18 PM,48258,39.2137,-93.5163,0.643707200932407,True,6,787,39.2137,-93.5163,0.640596472577386,6.41242668136744,0,72.8018344489102,0,0,0,,1988
238,False,'00:00:00,4.99913069764468,0.210656616376147,21.872369983841,119712.244900881,5.03685950388392,280.46345115979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:46:03 AM,7/20/2021 8:40:21 PM,49221,39.2132,-93.5165,0.103041646143506,True,6,787,39.2132,-93.5165,0.0112981884221835,6.41242668136744,0,72.8400862955985,0,0,0,,1988
240,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,5.03685950388392,241.017985787043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:55:08 AM,7/20/2021 8:51:33 PM,49893,39.2093,-93.518,7.93006727419033,True,6,787,39.2133,-93.5166,0.0303079858952486,6.41242668136744,0,72.8488366336086,0,0,0,off race course(1),1988
242,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 8:55:47 PM,50147,39.2029,-93.4725,126.618549086458,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
244,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:01:47 PM,50507,39.1938,-93.3722,56.5200782803144,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
246,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:07:48 PM,50868,39.1669,-93.2853,55.4943827252946,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
248,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:12:48 PM,51168,39.1281,-93.2175,50.7472506880295,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
250,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:19:48 PM,51588,39.062,-93.1961,52.9634585013026,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
252,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:25:48 PM,51948,38.9708,-93.2066,63.6685901131338,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
254,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:31:49 PM,52309,38.9538,-93.1036,69.7946876517157,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
256,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:36:50 PM,52610,38.9467,-92.996,70.0176448686267,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
258,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:43:50 PM,53030,38.9351,-92.8487,70.3947818125814,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
260,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:48:51 PM,53331,38.9393,-92.7738,17.2738688022797,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
262,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 9:58:49 PM,53929,38.9362,-92.7499,19.5730447153982,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
264,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:04:49 PM,54289,38.9391,-92.6184,71.2373973434296,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
266,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:10:50 PM,54650,38.9737,-92.4995,69.2923517379663,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
268,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.03685950388392,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:00:05 AM,7/20/2021 10:16:50 PM,55010,38.9668,-92.3673,71.1755501797184,True,6,787,39.2136,-93.5162,0.270323874436236,6.41242668136744,0,72.8786723855645,0,0,0,Too fast(1),1988
