index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.64404416617192,0.33256733989943,19.4687046716753,106588.733281976,6.68779456605451,83.5001514127031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:50 PM,7/20/2021 5:11:30 PM,36690,39.2333,-93.647,6.8271159435852,False,5,702,39.2333,-93.647,6.85841367949159,7.08120282489526,0,65.666384823757,0,0,0,,2070
136,False,'00:00:00,4.69385778396073,0.805257595285316,19.8059049159534,108429.776334552,6.66524969746897,18.9653187222603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:17 PM,7/20/2021 5:22:00 PM,37320,39.2306,-93.6267,6.27510389687349,False,5,713,39.2306,-93.6267,6.41248213492145,7.08120282489526,0,66.7947018240272,0,0,0,,2070
138,False,'00:00:00,4.73852750001962,0.0231696462669812,20.1082848641584,110080.707828012,6.65640488667334,17.7859261433674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:27 PM,7/20/2021 5:31:20 PM,37880,39.2376,-93.6099,6.64635330368692,False,5,725,39.2376,-93.6099,6.64507943477121,7.08120282489526,0,67.8184389171353,0,0,0,,2070
140,False,'00:00:00,4.78717247738467,0.350811446087197,20.4375743030411,111878.559531944,6.66914759097667,34.1760309016953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:13 PM,7/20/2021 5:41:15 PM,38475,39.2427,-93.5908,6.45873752607549,False,5,736,39.2427,-93.5908,6.50212408508355,7.08120282489526,0,68.9273540021454,0,0,0,,2070
142,False,'00:00:00,4.8344888334743,0.213312009745009,20.7578699880365,113627.307214181,6.6576355446099,-16.8076546127496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:25:24 PM,7/20/2021 5:51:09 PM,39069,39.2354,-93.5738,6.50275594337001,False,5,747,39.2354,-93.5738,6.56328857774262,7.08120282489526,0,70.0011338550348,0,0,0,,2070
144,False,'00:00:00,4.88431586676864,0.596507729341923,21.095161045067,115468.846085457,6.69668002100006,-1.76962338805934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:51 PM,7/20/2021 6:01:03 PM,39663,39.2208,-93.5639,7.14813972166531,False,5,759,39.2208,-93.5639,7.17518349651466,7.08120282489526,0,71.1419468263497,0,0,0,,2070
146,False,'00:00:00,4.93310986637061,0.845119495746819,21.425459250968,117272.205447057,6.70757229837629,18.5325065380826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:42 PM,7/20/2021 6:10:58 PM,40258,39.2153,-93.5447,6.69091976764711,False,5,771,39.2153,-93.5447,6.68643695014995,7.08120282489526,0,72.2517015870948,0,0,0,,2070
148,False,'00:00:00,4.9832050025214,0.440607292043134,21.7645651600952,119123.653032519,6.69189778011906,-35.5451042487916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:52 PM,7/20/2021 6:21:25 PM,40885,39.2138,-93.5234,6.43983152310844,False,5,783,39.2138,-93.5234,6.44672327362908,7.08120282489526,0,73.3985458949421,0,0,0,,2070
150,False,'00:00:00,5.00001929869289,0.70310425122397,21.8784290238203,119745.325996308,6.63610199862794,72.6536144447102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:03:12 PM,7/20/2021 6:25:49 PM,41149,39.2138,-93.5162,2.26067144837101,True,6,787,39.2138,-93.5162,0.25206899575938,7.08120282489526,0,73.7984971230927,0,0,0,,2070
152,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.63610199862794,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:18:09 PM,7/20/2021 6:40:42 PM,42042,39.2135,-93.5163,0.105724610688873,True,6,787,39.2135,-93.5163,0.0735250656292094,7.08120282489526,0,73.8369193643427,0,0,0,,2070
154,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,6.63610199862794,214.400516174647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:48:44 PM,7/20/2021 7:11:17 PM,43877,39.2134,-93.5163,0.360571831033265,True,6,787,39.2134,-93.5163,0.166807984593249,7.08120282489526,0,73.8605056501378,0,0,0,,2070
156,False,'00:00:00,5.02232421883094,0.116957817947406,22.0801407276525,120846.629857338,6.59298754774388,-57.3242283574646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:32 PM,7/20/2021 7:21:34 PM,44494,39.216,-93.5038,6.06939703708436,False,6,799,39.216,-93.5038,6.07893063335692,7.08120282489526,0,74.554623737322,0,0,0,,2070
158,False,'00:00:00,5.05472220360124,0.047181725608365,22.3731277757255,122446.278073798,6.54682824046819,29.1906377325064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:54 PM,7/20/2021 7:31:07 PM,45067,39.2244,-93.4891,6.16874623398155,False,6,809,39.2244,-93.4891,6.18858822620653,7.08120282489526,0,75.5398147941268,0,0,0,,2070
160,False,'00:00:00,5.09087533196558,0.101348447701314,22.7000739865212,124231.336240764,6.5654748718456,45.3566878388068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:57 PM,7/20/2021 7:41:04 PM,45664,39.2399,-93.4868,6.51934106306319,False,6,820,39.2399,-93.4868,6.53437039666508,7.08120282489526,0,76.6432018040971,0,0,0,,2070
162,False,'00:00:00,5.12566064726344,0.473999861241312,23.0146505540967,125948.858733899,6.55092592030397,-50.552738775985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:56:40 PM,7/20/2021 7:50:59 PM,46259,39.2543,-93.494,6.51649616529347,False,6,830,39.2543,-93.494,6.50859859929278,7.08120282489526,0,77.7127422557652,0,0,0,,2070
164,False,'00:00:00,5.15486205490262,0.594508821148103,23.2787297640982,127390.676179624,6.3900760542245,62.4752232858964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:22 AM,7/20/2021 8:00:55 PM,46855,39.2669,-93.4977,4.44602421870803,False,6,839,39.2669,-93.4977,4.43899314168475,7.08120282489526,0,78.6111559105424,0,0,0,,2070
166,False,'00:00:00,5.18629819686406,0.255261390802664,23.5630185092588,128942.833475133,6.30264616888947,48.0118802768598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:08:36 AM,7/20/2021 8:10:57 PM,47457,39.2805,-93.4955,5.47127854954095,False,6,849,39.2805,-93.4955,5.50020005110512,7.08120282489526,0,79.5719344100833,0,0,0,,2070
168,False,'00:00:00,5.22134487969244,0.0703930940056631,23.8799587208008,130673.260971681,6.28139669302268,170.184069601517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:36 AM,7/20/2021 8:21:25 PM,48085,39.2922,-93.4829,5.88039650223282,False,6,860,39.2922,-93.4829,5.96716547261579,7.08120282489526,0,80.6345967702866,0,0,0,,2070
170,False,'00:00:00,5.25367190381139,0.83150539881557,24.1723040452629,132269.405510978,6.29015454810572,43.9881692320995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:11 AM,7/20/2021 8:30:47 PM,48647,39.2932,-93.4658,6.10157106547266,False,6,869,39.2932,-93.4658,6.2503942000144,7.08120282489526,0,81.5911162626801,0,0,0,,2070
172,False,'00:00:00,5.29040352811182,0.0793721633929778,24.5044818103619,134083.02687405,6.35883095291322,-37.6717356516517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:10 AM,7/20/2021 8:40:45 PM,49245,39.2802,-93.4548,6.83604389879798,False,6,881,39.2802,-93.4548,6.94934323768736,7.08120282489526,0,82.6952018838983,0,0,0,,2070
174,False,'00:00:00,5.32650399949175,0.172258310161085,24.8309518244271,135865.485106119,6.40270652615229,87.4120565888664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:19 AM,7/20/2021 8:50:41 PM,49841,39.2676,-93.4453,6.29021519246025,False,6,892,39.2676,-93.4453,6.39750316931249,7.08120282489526,0,83.7744301267737,0,0,0,,2070
176,False,'00:00:00,5.36178287569506,0.986293682484828,25.1499918471761,137607.377134202,6.42376903484364,-49.7135693460617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:03:28 AM,7/20/2021 9:00:35 PM,50435,39.2674,-93.4254,6.42279999608016,False,6,902,39.2674,-93.4254,6.486828762283,7.08120282489526,0,84.8491252610135,0,0,0,,2070
178,False,'00:00:00,5.39898377024014,0.372177447487668,25.4864133979519,139444.168682556,6.49268298620134,-8.12702650653068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:52 AM,7/20/2021 9:10:28 PM,51028,39.2657,-93.4059,6.55349107238058,False,6,914,39.2657,-93.4059,6.95357650733646,7.08120282489526,0,85.9422350836803,0,0,0,,2070
180,False,'00:00:00,5.43760851848225,0.384871869086711,25.8357113882512,141351.262906927,6.52821335421281,-116.625775842963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:34 PM,7/20/2021 9:21:00 PM,51660,39.2501,-93.4066,6.43622438394235,False,6,926,39.2501,-93.4066,6.47512631454127,7.08120282489526,0,87.1015473131803,0,0,0,,2070
182,False,'00:00:00,5.46928849778816,0.0539135536208558,26.122205245374,142915.459654148,6.48813348299637,-54.7822101136772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:56 AM,7/20/2021 9:30:22 PM,52222,39.2391,-93.4166,5.78412848249125,False,6,936,39.2391,-93.4166,6.03122798738408,7.08120282489526,0,88.0539706843089,0,0,0,,2070
184,False,'00:00:00,5.50377327216265,0.637858326498725,26.4340639093952,144618.142960357,6.47595213270117,-43.0229250034994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:20 AM,7/20/2021 9:40:17 PM,52817,39.2273,-93.406,6.1898153961645,False,6,946,39.2273,-93.406,6.33687995516681,7.08120282489526,0,89.0890531029593,0,0,0,,2070
186,False,'00:00:00,5.53791114086158,0.0453304562472218,26.7427853761318,146303.697823264,6.44985594456236,-72.7857089571489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:10 AM,7/20/2021 9:50:18 PM,53418,39.2273,-93.3869,6.60689628873442,False,6,957,39.2273,-93.3869,6.62441220856661,7.08120282489526,0,90.1259276827747,0,0,0,,2070
188,False,'00:00:00,5.56963182693799,0.779733084202853,27.029647359748,147869.904464411,6.37501737338001,-68.1821748601226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:28 AM,7/20/2021 10:00:12 PM,54012,39.2322,-93.3702,5.91617331568471,False,6,966,39.2322,-93.3702,5.98394730750647,7.08120282489526,0,91.088699016216,0,0,0,,2070
190,False,'00:00:00,5.60371726849268,0.265041901831641,27.3378947082845,149552.870740765,6.36959147994679,130.808748831981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:37 AM,7/20/2021 10:10:06 PM,54606,39.2421,-93.3558,6.13235551937262,False,6,977,39.2421,-93.3558,6.26661017078218,7.08120282489526,0,92.1203222916221,0,0,0,,2070
192,False,'00:00:00,5.63794823387004,0.661671660191395,27.6474580829729,151243.022245614,6.31583380161485,113.262787179022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:07 AM,7/20/2021 10:20:36 PM,55236,39.2472,-93.3375,5.93384604895437,False,6,987,39.2472,-93.3375,5.91126486723616,7.08120282489526,0,93.1625352309337,0,0,0,,2070
194,False,'00:00:00,5.66960683785528,0.247578211752211,27.9337586351062,152806.163587881,6.30882694289233,-30.5878346235411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:19 AM,7/20/2021 10:29:55 PM,55795,39.2581,-93.3277,6.24401660814991,False,6,997,39.2581,-93.3277,6.41372982227828,7.08120282489526,0,94.116089801922,0,0,0,,2070
196,False,'00:00:00,5.70297238684102,0.368959616093614,28.2354957269029,154453.58521934,6.29295162260036,-144.525585910521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:06:42 AM,7/20/2021 10:39:49 PM,56389,39.2718,-93.3329,5.7034698994713,False,6,1007,39.2718,-93.3329,5.88921775844062,7.08120282489526,0,95.1171819454716,0,0,0,,2070
198,False,'00:00:00,5.7360212597978,0.473847626723166,28.5343689993733,156085.37099417,6.27235503933423,7.79552012232535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:07:11 AM,7/20/2021 10:49:43 PM,56983,39.2838,-93.3434,6.1085092533862,False,6,1017,39.2838,-93.3434,6.05954545179007,7.08120282489526,0,96.1320098949668,0,0,0,,2070
200,False,'00:00:00,5.76531723515,0.397585092082693,28.7993034204403,157531.857714066,6.16164769344192,39.1581115387873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:42 AM,7/20/2021 10:59:36 PM,57576,39.2966,-93.3445,5.46123351157205,False,6,1026,39.2966,-93.3445,5.54088276947611,7.08120282489526,0,97.0221376483768,0,0,0,,2070
202,False,'00:00:00,5.79900068215118,0.640123196965559,29.1039153824424,159194.975537649,6.17883299520589,91.3158540266019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:20 AM,7/20/2021 11:09:28 PM,58168,39.3088,-93.3346,6.23240763112189,False,6,1036,39.3088,-93.3346,6.38773956572845,7.08120282489526,0,98.0369327207374,0,0,0,,2070
204,False,'00:00:00,5.82906732905057,0.84043810502634,29.3758192734701,160679.514110914,6.06202511636191,109.364574199269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:11:47 AM,7/20/2021 11:19:53 PM,58793,39.3119,-93.3183,6.40615316951649,False,6,1045,39.3119,-93.3183,6.48868526794817,7.08120282489526,0,98.9432348084607,0,0,0,,2070
206,False,'00:00:00,5.86105895176882,0.592986806807585,29.665131438092,162259.098229671,6.09432900710796,210.260608864156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:11:10 AM,7/20/2021 11:29:12 PM,59352,39.3096,-93.3005,6.04619574753727,False,6,1055,39.3096,-93.3005,6.11451207532518,7.08120282489526,0,99.9108935083553,0,0,0,,2070
208,False,'00:00:00,5.89447231700253,0.806281136683379,29.9673009500359,163908.880785006,6.11241775918149,14.1782611590425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:10:51 AM,7/20/2021 11:39:05 PM,59945,39.3095,-93.2816,6.31210988813736,False,6,1065,39.3095,-93.2816,6.32589211178749,7.08120282489526,0,100.934902570505,0,0,0,,2070
210,False,'00:00:00,5.92871784070173,0.343858230500779,30.2769959810533,165599.751105971,6.15259932959855,-119.313157722751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:10:15 AM,7/20/2021 11:48:56 PM,60536,39.3191,-93.2672,6.55587411615873,False,6,1076,39.3191,-93.2672,6.63056974332642,7.08120282489526,0,101.976505630862,0,0,0,,2070
212,False,'00:00:00,5.96284334344456,0.779862025199228,30.5856056178413,167284.695400668,6.18381814741949,124.436155378977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:09:51 AM,7/20/2021 11:58:48 PM,61128,39.3259,-93.2505,6.71928254892736,False,6,1086,39.3259,-93.2505,6.7920694258855,7.08120282489526,0,103.013756994435,0,0,0,,2070
214,False,'00:00:00,5.99735640224461,0.207977064011434,30.8977200684618,168988.775248396,6.21639886745107,-39.272879280615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:05:46 AM,7/21/2021 12:08:42 AM,61722,39.3261,-93.231,6.50370343080533,True,7,1097,39.3261,-93.231,6.5609201960369,7.08120282489526,0,104.05723992141,0,0,0,,2070
216,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.21639886745107,230.493922427449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:19:17 AM,7/21/2021 12:23:34 AM,62614,39.3261,-93.2282,0.117490796044492,True,7,1098,39.3261,-93.2282,0.0251593876731586,7.08120282489526,0,104.221309740895,0,0,0,,2070
218,False,'00:00:00,6.00556291110761,0.066848084805328,30.9821559847097,169449.777752499,6.21639886745107,179.271136605722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:53:46 AM,7/21/2021 12:59:28 AM,64768,39.3273,-93.2258,1.82646484356572,False,7,1100,39.3273,-93.2258,1.75915217015784,7.08120282489526,0,104.375102846886,0,0,0,,2070
220,False,'00:00:00,6.02843129276824,0.415500461833874,31.2309820808785,170808.316375838,6.06688103624914,-71.3652654237263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:04:02 AM,7/21/2021 1:09:21 AM,65361,39.3366,-93.2157,4.91254404139781,False,7,1110,39.3366,-93.2157,4.95866383845943,7.08120282489526,0,105.218581307556,0,0,0,,2070
222,False,'00:00:00,6.05096089517413,0.719003423126883,31.4761219905618,172146.729189262,5.89789249023062,-39.9010970752159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:15:57 AM,7/21/2021 1:19:34 AM,65974,39.348,-93.211,4.47121834371147,False,7,1118,39.348,-93.211,4.41922709417915,7.08120282489526,0,106.047909125786,0,0,0,,2070
224,False,'00:00:00,6.07821989448946,0.822860831260804,31.772721482636,173766.100597044,5.95808628754662,-20.6380673811409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:11:44 AM,7/21/2021 1:29:05 AM,66545,39.3592,-93.1994,6.62388307124035,False,7,1128,39.3592,-93.1994,6.66876630196463,7.08120282489526,0,107.046415572092,0,0,0,,2070
226,False,'00:00:00,6.10753185504536,0.675718241728304,32.0916588182296,175507.431974661,6.04381662161884,-51.4780583670881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:05:59 AM,7/21/2021 1:38:56 AM,67136,39.3715,-93.1882,6.40341368944951,False,7,1139,39.3715,-93.1882,6.55268390436291,7.08120282489526,0,108.110997652844,0,0,0,,2070
228,False,'00:00:00,6.13644975063973,0.374919554648867,32.406308415081,177225.353192421,6.10458485382681,-82.5406239502521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:02:06 AM,7/21/2021 1:48:48 AM,67728,39.3861,-93.1919,6.30823738599916,False,7,1150,39.3861,-93.1919,6.47325684493994,7.08120282489526,0,109.155902769082,0,0,0,,2070
230,False,'00:00:00,6.16463965624024,0.613383963607537,32.7130369044877,178900.026814495,6.13394229809561,-19.1399144280638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:00:17 AM,7/21/2021 1:58:40 AM,68320,39.3988,-93.2018,6.02374118506962,False,7,1160,39.3988,-93.2018,6.12360267464887,7.08120282489526,0,110.187043745486,0,0,0,,2070
232,False,'00:00:00,6.19098147440825,0.254113675420022,32.9996567395947,180464.911375252,6.10113260763004,125.055840545549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:02:14 AM,7/21/2021 2:08:33 AM,68913,39.4098,-93.1922,5.45068896174673,False,7,1170,39.4098,-93.1922,5.62929537588358,7.08120282489526,0,111.132188532923,0,0,0,,2070
234,False,'00:00:00,6.2201266817803,0.908840954818514,33.3167796685381,182196.336470729,6.11005652437257,153.483328877288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:43 AM,7/21/2021 2:19:02 AM,69542,39.4109,-93.1732,6.00462380867484,False,7,1180,39.4109,-93.1732,6.28364492630193,7.08120282489526,0,112.171243989209,0,0,0,,2070
236,False,'00:00:00,6.24659794637523,0.660858975037301,33.6048079832459,183768.911036543,6.13586465964069,195.144011665755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:00:16 AM,7/21/2021 2:28:19 AM,70099,39.4012,-93.1609,6.02909894140552,False,7,1190,39.4012,-93.1609,6.20720659321033,7.08120282489526,0,113.121186761544,0,0,0,,2070
238,False,'00:00:00,6.27353714941043,0.456688600287111,33.8979278386263,185369.284353222,6.11834179202868,-109.554493897197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:01:12 AM,7/21/2021 2:38:14 AM,70694,39.3883,-93.153,5.72510279035105,False,7,1200,39.3883,-93.153,5.77074877571523,7.08120282489526,0,114.108968871047,0,0,0,,2070
240,False,'00:00:00,6.29902521236136,0.786529738650272,34.1752581410982,186883.450001968,6.06141375666663,-136.306717607732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:04:16 AM,7/21/2021 2:48:08 AM,71288,39.3789,-93.141,5.54682406707822,False,7,1209,39.3789,-93.141,5.6719645138248,7.08120282489526,0,115.034028833943,0,0,0,,2070
242,False,'00:00:00,6.32638053967294,0.916833584327768,34.4729057580294,188508.543953012,6.06786942961858,-41.1464946853432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:03:55 AM,7/21/2021 2:58:03 AM,71883,39.3782,-93.1229,6.05643131921958,False,7,1219,39.3782,-93.1229,6.08315997816695,7.08120282489526,0,116.029643391793,0,0,0,,2070
244,False,'00:00:00,6.3531558383476,0.78364781858014,34.7642422042125,190099.180227182,6.05720734651836,202.204980191607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:04:29 AM,7/21/2021 3:07:58 AM,72478,39.3835,-93.106,6.1282817902407,False,7,1229,39.3835,-93.106,6.24496332060794,7.08120282489526,0,117.004790851942,0,0,0,,2070
246,False,'00:00:00,6.38125012643959,0.093477551058248,35.0699302994311,191768.173513834,6.03457328826077,157.088794879693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:05:36 AM,7/21/2021 3:18:31 AM,73111,39.3799,-93.0884,5.79941532188136,False,7,1240,39.3799,-93.0884,5.97037728444348,7.08120282489526,0,118.00326819674,0,0,0,,2070
248,False,'00:00:00,6.40003811716878,0.954531094831699,35.2743585120338,192884.30894656,5.82960741355857,79.964671757372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:15:47 AM,7/21/2021 3:27:51 AM,73671,39.3724,-93.08,4.08042653355994,False,7,1246,39.3724,-93.08,4.10284139218398,7.08120282489526,0,118.690985033401,0,0,0,,2070
250,False,'00:00:00,6.42676239342856,0.771083809502437,35.5651397939513,194471.91413955,5.84898518642236,-10.0487809416291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:14:49 AM,7/21/2021 3:37:46 AM,74266,39.3589,-93.075,6.02434887798792,False,7,1256,39.3589,-93.075,6.04311480705109,7.08120282489526,0,119.669231847808,0,0,0,,2070
252,False,'00:00:00,6.45476457899235,0.0115765386598536,35.8698257407503,196135.435904704,5.90364736741528,-4.84985150325555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:14 AM,7/21/2021 3:47:41 AM,74861,39.344,-93.0765,6.12101092271371,False,7,1267,39.344,-93.0765,6.11473522473057,7.08120282489526,0,120.703296884101,0,0,0,,2070
254,False,'00:00:00,6.47914914488054,0.878197609972801,36.1351491215987,197584.046263937,5.84277710008103,-201.54909033054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:15:01 AM,7/21/2021 3:57:35 AM,75455,39.3322,-93.0706,5.30931929715735,False,7,1275,39.3322,-93.0706,5.51466629368372,7.08120282489526,0,121.579322289836,0,0,0,,2070
256,False,'00:00:00,6.50661146408204,0.134454538616375,36.4339608949921,199215.496266625,5.8813809723602,-139.133780331464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:13:19 AM,7/21/2021 4:07:31 AM,76051,39.3224,-93.0571,6.09433372100591,False,7,1286,39.3224,-93.0571,6.16639336645879,7.08120282489526,0,122.577485463789,0,0,0,,2070
258,False,'00:00:00,6.53526846549063,0.640334658122036,36.745771756566,200917.918581435,5.90068878628859,-222.664611137825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:31 AM,7/21/2021 4:18:05 AM,76685,39.3157,-93.0396,6.08378759539361,False,7,1296,39.3157,-93.0396,6.18127203843365,7.08120282489526,0,123.622899500017,0,0,0,,2070
260,False,'00:00:00,6.55989579631902,0.734434526175296,37.013736612148,202380.950842162,5.889910931794,-87.6535277052581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:56 AM,7/21/2021 4:27:27 AM,77247,39.3125,-93.0233,5.64525648234049,False,7,1308,39.3125,-93.0233,5.67122671514971,7.08120282489526,0,124.525236093303,0,0,0,,2070
262,False,'00:00:00,6.58717302295706,0.439243996620709,37.3105344319228,204001.405077852,5.91158634943984,-116.686221204322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:06 AM,7/21/2021 4:37:26 AM,77846,39.3125,-93.0046,5.94461985346484,False,7,1319,39.3125,-93.0046,5.9431032202947,7.08120282489526,0,125.526110220628,0,0,0,,2070
264,False,'00:00:00,6.61366786378054,0.60730942002064,37.5988192746614,205575.380233247,5.91000911289824,-93.2384838774905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:08 AM,7/21/2021 4:47:22 AM,78442,39.3136,-92.9865,5.68958706554876,False,7,1328,39.3136,-92.9865,5.70479893293397,7.08120282489526,0,126.499109746566,0,0,0,,2070
266,False,'00:00:00,6.63942641542296,0.151654010719851,37.8790927082283,207105.614764348,5.8871960762121,20.0948821261115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:12:58 AM,7/21/2021 4:57:19 AM,79039,39.3151,-92.9689,5.9923299581309,False,7,1338,39.3151,-92.9689,6.0025820430997,7.08120282489526,0,127.446766020849,0,0,0,,2070
268,False,'00:00:00,6.66370152975593,0.000575328581050043,38.1432251695088,208547.722950958,5.82149871731713,204.822894971817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:15:12 AM,7/21/2021 5:07:16 AM,79636,39.3086,-92.9557,5.36482181439259,False,7,1347,39.3086,-92.9557,5.52391916088692,7.08120282489526,0,128.324023624175,0,0,0,,2070
