index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.12456694802917,0.160937230454469,23.0047598243986,125894.857411229,6.90601672709601,2.87194331185894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:24:32 PM,7/20/2021 7:31:12 PM,41472,39.2539,-93.4936,6.37580704367257,False,6,830,39.2539,-93.4936,6.36416502620903,7.7836655355877,0,77.4431659633855,0,0,0,,1192
138,False,'00:00:00,5.15813689495317,0.576598255039622,23.3083453629116,127552.371176495,6.79924932690413,-109.799629476511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:09 PM,7/20/2021 7:41:14 PM,42074,39.2683,-93.4985,5.48575034898406,False,6,840,39.2683,-93.4985,5.4653156616143,7.7836655355877,0,78.4751931950902,0,0,0,,1192
140,False,'00:00:00,5.17312421945194,0.154296660890706,23.4438813227726,128292.369268165,6.69450953686396,-326.816721536458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:38 PM,7/20/2021 7:56:16 PM,42976,39.2751,-93.4989,0.104986263312092,False,6,845,39.2751,-93.4989,0.0697700542328474,7.7836655355877,0,78.9493404993447,0,0,0,,1192
142,False,'00:00:00,5.19194500708548,0.0508773811739233,23.6140847181459,129221.644332149,6.70337464661579,70.572748991081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:09 PM,7/20/2021 8:06:16 PM,43576,39.2827,-93.494,6.88714594939383,False,6,851,39.2827,-93.494,6.8186210733896,7.7836655355877,0,79.541114756791,0,0,0,,1192
144,False,'00:00:00,5.23042686194595,0.786400312496177,23.9620904703517,131121.683205865,6.75217070895185,33.0998065349567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:06 PM,7/20/2021 8:16:18 PM,44178,39.2943,-93.4786,6.82724491098088,False,6,862,39.2943,-93.4786,6.95930540190179,7.7836655355877,0,80.7046382144269,0,0,0,,1192
146,False,'00:00:00,5.26467478935794,0.207471552591212,24.2718072390395,132812.67220998,6.68925627179493,-39.7246185696532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:39 PM,7/20/2021 8:26:18 PM,44778,39.2905,-93.4606,6.03945908299859,False,6,873,39.2905,-93.4606,6.0632475588255,7.7836655355877,0,81.7424353898803,0,0,0,,1192
148,False,'00:00:00,5.30504145664477,0.613451493819229,24.6368580523157,134805.773564513,6.79171509231889,-175.368628710583,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:44:39 PM,7/20/2021 8:36:18 PM,45378,39.2739,-93.4537,7.37630307920215,False,6,885,39.2739,-93.4537,7.492792743162,7.7836655355877,0,82.9650204588269,0,0,0,,1192
150,False,'00:00:00,5.34541175826626,0.943580885320424,25.0019417322345,136799.054364064,6.87532848091432,6.98775695042859,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:35 PM,7/20/2021 8:46:20 PM,45980,39.2663,-93.4346,7.13264497877931,False,6,897,39.2663,-93.4346,7.13669724475168,7.7836655355877,0,84.1668425217104,0,0,0,,1192
152,False,'00:00:00,5.38148984727592,0.898343627083048,25.3282093341855,138580.407468177,6.84601700978553,30.1764439705036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:38 PM,7/20/2021 8:56:20 PM,46580,39.2692,-93.4145,7.1348787280334,False,6,908,39.2692,-93.4145,7.21534556002121,7.7836655355877,0,85.2627711613047,0,0,0,,1192
154,False,'00:00:00,5.42320814396905,0.970321716349199,25.7054834358128,140640.24542946,6.95750358189388,-27.3079369666167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:58 PM,7/20/2021 9:06:22 PM,47182,39.2558,-93.4028,7.20798464391164,False,6,921,39.2558,-93.4028,7.61951665285594,7.7836655355877,0,86.4801586661403,0,0,0,,1192
156,False,'00:00:00,5.46116465484791,0.530359010222615,26.0487383066447,142514.345481081,6.96043296622095,10.2791811235102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:52 PM,7/20/2021 9:16:22 PM,47782,39.2426,-93.4159,6.71509166863952,False,6,933,39.2426,-93.4159,6.76295910866318,7.7836655355877,0,87.6351169914595,0,0,0,,1192
158,False,'00:00:00,5.49879514996761,0.0784961992695974,26.3890448954901,144372.348527552,6.95360897251541,-59.2413906951271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:04 PM,7/20/2021 9:26:24 PM,48384,39.2283,-93.4085,6.96034068289207,False,6,945,39.2283,-93.4085,7.09146583445305,7.7836655355877,0,88.7654785698183,0,0,0,,1192
160,False,'00:00:00,5.53692549228386,0.736557466961272,26.7338717887815,146255.031494152,6.96195304345894,9.13927691544658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:50 PM,7/20/2021 9:36:24 PM,48984,39.227,-93.3874,6.87464006992362,False,6,956,39.227,-93.3874,6.88710794762101,7.7836655355877,0,89.9196924256298,0,0,0,,1192
162,False,'00:00:00,5.57379720489927,0.0841001459401424,27.067316424711,148075.56970791,6.93499372994718,28.4931419717143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:33 PM,7/20/2021 9:46:26 PM,49586,39.2331,-93.3681,6.79492434445954,False,6,968,39.2331,-93.3681,6.82023603425322,7.7836655355877,0,91.0453227949597,0,0,0,,1192
164,False,'00:00:00,5.61121723966904,0.54766432568099,27.4057197421923,149923.181289424,6.92440479167723,-20.2430048423323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:49 PM,7/20/2021 9:56:28 PM,50188,39.2439,-93.3522,6.56978928922936,False,6,979,39.2439,-93.3522,6.67426495450586,7.7836655355877,0,92.1834761331278,0,0,0,,1192
166,False,'00:00:00,5.64788168541005,0.707608669540291,27.7372899865471,151733.485715856,6.89617806935868,-45.6883077758769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:29 PM,7/20/2021 10:06:30 PM,50790,39.2497,-93.3328,6.50017100812487,False,6,990,39.2497,-93.3328,6.54914434482382,7.7836655355877,0,93.3020028392462,0,0,0,,1192
168,False,'00:00:00,5.68413172714609,0.640564304043755,28.065112621074,153523.328973725,6.86095370156089,-52.9912727655033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:16 PM,7/20/2021 10:16:32 PM,51392,39.2645,-93.3282,6.34333595247724,False,6,1001,39.2645,-93.3282,6.39743102034238,7.7836655355877,0,94.3917099990189,0,0,0,,1192
170,False,'00:00:00,5.71833542310544,0.126229683713469,28.3744293882545,155212.13405298,6.78536120155251,-65.5983048364122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:56 PM,7/20/2021 10:26:32 PM,51992,39.277,-93.3385,6.7138978135116,False,6,1012,39.277,-93.3385,6.72718435925978,7.7836655355877,0,95.4340502514826,0,0,0,,1192
172,False,'00:00:00,5.75595362128218,0.573764535791024,28.7146247712626,157069.529938759,6.8020804035121,-22.829543336837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:36 PM,7/20/2021 10:36:34 PM,52594,39.2925,-93.3453,7.02970870925522,False,6,1023,39.2925,-93.3453,7.02518340624614,7.7836655355877,0,96.587817123846,0,0,0,,1192
174,False,'00:00:00,5.79256721546223,0.693705448642895,29.0457351460038,158877.323572948,6.79084416804379,20.0449163716752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:49 PM,7/20/2021 10:46:36 PM,53196,39.3072,-93.3376,6.76203278537494,False,6,1034,39.3072,-93.3376,6.80692402036688,7.7836655355877,0,97.7072308431123,0,0,0,,1192
176,False,'00:00:00,5.82960503030014,0.00525597352690664,29.3806819062226,160706.063072245,6.79331051942456,39.7842339583655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:47 PM,7/20/2021 10:56:37 PM,53797,39.3121,-93.318,6.85794703951788,False,6,1046,39.3121,-93.318,6.86364490647004,7.7836655355877,0,98.8361985583776,0,0,0,,1192
178,False,'00:00:00,5.86773547735845,0.621942434276811,29.7255097467355,162588.751210476,6.82178030461548,-46.2960389801393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:20 PM,7/20/2021 11:06:39 PM,54399,39.3094,-93.2966,7.08697176799658,False,6,1057,39.3094,-93.2966,7.09194197867991,7.7836655355877,0,100.000002847085,0,0,0,,1192
180,False,'00:00:00,5.90366764329697,0.603818267409069,30.050457711982,164362.899373229,6.78957580084714,-62.4944265935367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:48 PM,7/20/2021 11:16:41 PM,55001,39.3113,-93.2769,6.41630685364737,False,6,1068,39.3113,-93.2769,6.49345861049795,7.7836655355877,0,101.08452714315,0,0,0,,1192
182,False,'00:00:00,5.94067456380122,0.995990366180678,30.3851250832299,166190.113466976,6.79201988369862,36.0685874144531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:45 PM,7/20/2021 11:26:41 PM,55601,39.3228,-93.2623,6.60505553481775,False,6,1079,39.3228,-93.2623,6.67862793095003,7.7836655355877,0,102.20296285135,0,0,0,,1192
184,False,'00:00:00,5.9777297624236,0.297426548228666,30.7202290514891,168019.711289407,6.79330579433032,74.3242500526891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:45 PM,7/20/2021 11:36:43 PM,56203,39.3262,-93.2421,6.7783253684027,False,6,1091,39.3262,-93.2421,6.87519405655669,7.7836655355877,0,103.320323794013,0,0,0,,1192
186,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.79355622254616,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:12:16 AM,7/20/2021 11:46:45 PM,56805,39.3259,-93.2281,2.31559339746849,True,7,1098,39.3259,-93.2281,2.06931430362844,7.7836655355877,0,104.070536997574,0,0,0,,1192
188,False,'00:00:00,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,6.79355622254616,282.612585251983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:52:35 AM,7/21/2021 12:26:51 AM,59211,39.3258,-93.2286,0.180444223406562,True,7,1098,39.3258,-93.2286,0.105774764287344,7.7836655355877,0,104.121407094615,0,0,0,,1192
190,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.62908607644929,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:00:24 PM,7/21/2021 7:30:00 AM,84600,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.7836655355877,0,125.703257964078,0,0,0,,1192
