index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.20489744930064,0.963983440820699,16.4960159416441,90358.4724006046,6.4775788786032,-24.1126160143144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:06:22 PM,7/20/2021 4:17:15 PM,29835,39.2103,-93.8074,6.43459533773982,False,5,601,39.2103,-93.8074,6.42351354196825,7.63904865893714,0,55.7387938620691,0,0,0,,2171
136,False,'00:00:00,4.25183677470495,0.779393866846119,16.813759416123,92093.2855453669,6.49611028584016,7.77340333718473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:43 PM,7/20/2021 4:27:02 PM,30422,39.2013,-93.7912,6.64576593955849,False,5,612,39.2013,-93.7912,6.71204422301545,7.63904865893714,0,56.8096480280538,0,0,0,,2171
138,False,'00:00:00,4.30145397647835,0.176235730546038,17.1496300736069,93927.069331167,6.55745949484724,133.77293539893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:39 PM,7/20/2021 4:36:52 PM,31012,39.2022,-93.7707,6.88425035025296,False,5,624,39.2022,-93.7707,6.84800612918118,7.63904865893714,0,57.9498682392249,0,0,0,,2171
140,False,'00:00:00,4.35365800273561,0.110423012412841,17.5030115621965,95856.4586050978,6.59811477697061,73.7420940469151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:21 PM,7/20/2021 4:47:23 PM,31643,39.2094,-93.7506,6.75032349599943,False,5,636,39.2094,-93.7506,6.80829443837867,7.63904865893714,0,59.1416064138429,0,0,0,,2171
142,False,'00:00:00,4.40201260972357,0.185387780440377,17.8303354148313,97643.5786177947,6.59988027299595,60.4487577909314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:18 PM,7/20/2021 4:57:28 PM,32248,39.2086,-93.7305,6.63248104472524,False,5,647,39.2086,-93.7305,6.6900346332393,7.63904865893714,0,60.2426703008971,0,0,0,,2171
144,False,'00:00:00,4.45109041461977,0.350668951334794,18.1625547663706,99457.4270341628,6.62470499137139,14.5578130363261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:37 PM,7/20/2021 5:07:27 PM,32847,39.2058,-93.7102,6.97761725678276,False,5,658,39.2058,-93.7102,6.96037892001279,7.63904865893714,0,61.3707642129118,0,0,0,,2171
146,False,'00:00:00,4.49619645388519,0.594651430946892,18.4678882902916,101124.484435432,6.6329697513356,43.2927150090532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:24 PM,7/20/2021 5:16:45 PM,33405,39.2138,-93.6944,6.88090587241374,False,5,668,39.2138,-93.6944,6.89092919608618,7.63904865893714,0,62.4016035958496,0,0,0,,2171
148,False,'00:00:00,4.54820367984257,0.422335289526746,18.819937590774,103046.600239959,6.65397139659925,-2.60604050644472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:52 PM,7/20/2021 5:27:19 PM,34039,39.2293,-93.6849,6.62768905520158,False,5,680,39.2293,-93.6849,6.67328827827146,7.63904865893714,0,63.591861172981,0,0,0,,2171
150,False,'00:00:00,4.59737498489325,0.741722843326283,19.1527898671305,104863.904293912,6.64423588936342,-67.1148510876385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:05 PM,7/20/2021 5:37:36 PM,34656,39.2365,-93.6663,6.49838229925042,False,5,691,39.2365,-93.6663,6.50735686014671,7.63904865893714,0,64.714059083496,0,0,0,,2171
152,False,'00:00:00,4.6474149891826,0.109022891326545,19.4915225755553,106713.314281324,6.64904614715302,25.4328946517468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:00 PM,7/20/2021 5:47:56 PM,35276,39.233,-93.6456,6.80472316553055,False,5,703,39.233,-93.6456,6.81175931455756,7.63904865893714,0,65.8596459231924,0,0,0,,2171
154,False,'00:00:00,4.69167202760442,0.304005176653184,19.7911090105364,108348.993774821,6.63212342999908,10.8801590599492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:21 PM,7/20/2021 5:57:18 PM,35838,39.2304,-93.6276,6.65224204589942,False,5,713,39.2304,-93.6276,6.77286163935392,7.63904865893714,0,66.8641784613065,0,0,0,,2171
156,False,'00:00:00,4.73626677647731,0.503191735071646,20.0929814880024,109997.154583817,6.63732344435228,-26.6695505516055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:15 PM,7/20/2021 6:06:30 PM,36390,39.2373,-93.6108,6.46690532604305,False,5,724,39.2373,-93.6108,6.45578196664487,7.63904865893714,0,67.8878752579435,0,0,0,,2171
158,False,'00:00:00,4.78575425694525,0.0249168616061427,20.4279740310705,111826.144047928,6.59343035653183,6.9948550667615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:03 PM,7/20/2021 6:17:17 PM,37037,39.2428,-93.5914,6.76711993158533,False,5,736,39.2428,-93.5914,6.82812088463848,7.63904865893714,0,69.0151642212301,0,0,0,,2171
160,False,'00:00:00,4.83438001872312,0.18828087586338,20.7571333950664,113623.285570089,6.57412016875872,-60.7083188166667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:22 PM,7/20/2021 6:27:40 PM,37660,39.2355,-93.5737,6.57639574513943,False,5,747,39.2355,-93.5737,6.60750134253293,7.63904865893714,0,70.1227351655116,0,0,0,,2171
162,False,'00:00:00,4.88177387419334,0.9851758994819,21.0779536918292,115374.897523233,6.6106185518635,-25.3574619152654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:50 PM,7/20/2021 6:37:12 PM,38232,39.2215,-93.5645,6.86451865598789,False,5,758,39.2215,-93.5645,6.88811465567137,7.63904865893714,0,71.2094723378274,0,0,0,,2171
164,False,'00:00:00,4.93348824637441,0.93447556715795,21.4280205953428,117286.189853493,6.60674389404103,121.426959718253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:52 PM,7/20/2021 6:48:00 PM,38880,39.215,-93.5446,6.30015001048827,False,5,771,39.215,-93.5446,6.2835808815992,7.63904865893714,0,72.3838106421263,0,0,0,,2171
166,False,'00:00:00,4.98227119281611,0.23193537667342,21.7582439797692,119089.140705436,6.61785412187249,1.18709933300485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:44 PM,7/20/2021 6:58:03 PM,39483,39.2137,-93.5238,6.66126009257,False,5,783,39.2137,-93.5238,6.65462125836193,7.63904865893714,0,73.5027967516433,0,0,0,,2171
168,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.45981753607571,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:18 PM,7/20/2021 7:06:20 PM,39980,39.2136,-93.5162,3.25265275484011,True,6,787,39.2136,-93.5162,3.1734912804942,7.63904865893714,0,74.2325783193113,0,0,0,,2171
170,False,'00:00:00,5.02789013989224,0.812859311691638,22.1304754257246,121121.446817769,6.69519999002232,-113.790442626925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:03 PM,7/20/2021 7:11:47 PM,40307,39.2171,-93.501,9.52329752510522,False,6,800,39.2171,-93.501,9.57714107475799,7.63904865893714,0,75.0824070342665,0,0,0,,2171
172,False,'00:00:00,5.05305403930807,0.528379617012905,22.3580419444486,122363.912579301,6.45251977060586,95.494198460813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:29 PM,7/20/2021 7:21:21 PM,40881,39.2237,-93.4895,5.41484181503191,False,6,808,39.2237,-93.4895,5.3561818839931,7.63904865893714,0,75.8603699593058,0,0,0,,2171
174,False,'00:00:00,5.09013201454975,0.876944853452776,22.6933518901628,124194.634995705,6.46355893995174,-73.123636700967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:55 PM,7/20/2021 7:31:48 PM,41508,39.2395,-93.4871,6.41643359408716,False,6,819,39.2395,-93.4871,6.47811778401255,7.63904865893714,0,76.9908027836815,0,0,0,,2171
176,False,'00:00:00,5.12599696934872,0.570269359757636,23.0176920400307,125965.464613175,6.42745903163267,-90.3710824566101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:52:43 PM,7/20/2021 7:42:25 PM,42145,39.2544,-93.4942,6.15451937802669,False,6,830,39.2544,-93.4942,6.15288581766409,7.63904865893714,0,78.0903811762209,0,0,0,,2171
178,False,'00:00:00,5.16214308141878,0.790067913751565,23.344574799863,127750.176351106,6.38180240001467,-15.3946045018606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:57 PM,7/20/2021 7:53:17 PM,42797,39.2701,-93.4983,6.08887559391586,False,6,841,39.2701,-93.4983,6.08385789133085,7.63904865893714,0,79.2025031704,0,0,0,,2171
180,False,'00:00:00,5.19547127100681,0.134209548311393,23.6459740367058,129395.753364934,6.37291465340572,18.337328768105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:24 PM,7/20/2021 8:03:01 PM,43381,39.2841,-93.4931,6.57284952750707,False,6,852,39.2841,-93.4931,6.61720698613202,7.63904865893714,0,80.2212475184497,0,0,0,,2171
182,False,'00:00:00,5.23218585967296,0.317947165228843,23.9779977422162,131208.533594762,6.35394323492661,-41.6068799932309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:17 PM,7/20/2021 8:13:51 PM,44031,39.2947,-93.4777,6.35678428718989,False,6,863,39.2947,-93.4777,6.41799076087757,7.63904865893714,0,81.3394249627181,0,0,0,,2171
184,False,'00:00:00,5.2699526427623,0.811816524489145,24.3195368339532,133073.265850136,6.34341676768759,91.1980500983346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:44 PM,7/20/2021 8:24:53 PM,44693,39.2885,-93.459,5.83567472136496,False,6,874,39.2885,-93.459,5.96084224507917,7.63904865893714,0,82.4781327644356,0,0,0,,2171
186,False,'00:00:00,5.30826555775516,0.613141112021511,24.6660147999875,134964.963329787,6.437453126638,-107.052943923721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:52:44 PM,7/20/2021 8:34:56 PM,45296,39.2726,-93.4532,6.98927701685016,False,6,886,39.2726,-93.4532,7.15378660240936,7.63904865893714,0,83.6244100155505,0,0,0,,2171
188,False,'00:00:00,5.34611430696579,0.162689081327154,25.0082951419006,136833.742656627,6.47796469424994,42.8283660876319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:05 PM,7/20/2021 8:45:17 PM,45917,39.2662,-93.4342,6.47770873862048,False,6,898,39.2662,-93.4342,6.44574355793082,7.63904865893714,0,84.7709616336812,0,0,0,,2171
190,False,'00:00:00,5.38251683144357,0.200895613014969,25.3374967346776,138631.114739131,6.48128102620877,193.567933379811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:58 PM,7/20/2021 8:55:36 PM,46536,39.2687,-93.414,6.42513672666692,False,6,909,39.2687,-93.414,6.65376912551584,7.63904865893714,0,85.8664773263548,0,0,0,,2171
192,False,'00:00:00,5.42359157157416,0.0915439644758481,25.7089509145145,140659.17714046,6.51645837928672,-75.197666852364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:41 PM,7/20/2021 9:06:52 PM,47212,39.2556,-93.4027,6.33870958860638,False,6,922,39.2556,-93.4027,6.66329814524205,7.63904865893714,0,87.0550959620477,0,0,0,,2171
194,False,'00:00:00,5.45926083819259,0.886193061834412,26.0315213832506,142420.344667797,6.52021409098343,46.0603994210342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:32 PM,7/20/2021 9:16:53 PM,47813,39.2434,-93.4155,6.31422802253688,False,6,932,39.2434,-93.4155,6.31536859166499,7.63904865893714,0,88.1443672360191,0,0,0,,2171
196,False,'00:00:00,5.49925621971413,0.219012094850058,26.3932145210068,144395.113813817,6.5388863143087,69.4520461397391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:55 PM,7/20/2021 9:27:57 PM,48477,39.2279,-93.4085,6.38817550514121,False,6,945,39.2279,-93.4085,6.44529348435667,7.63904865893714,0,89.3499968880371,0,0,0,,2171
198,False,'00:00:00,5.53458463848767,0.998897997095003,26.7127025756784,146139.452002816,6.56925741986177,199.275711183405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:58 PM,7/20/2021 9:37:33 PM,49053,39.2263,-93.3886,6.65852524655836,False,6,955,39.2263,-93.3886,6.62419060953199,7.63904865893714,0,90.4317842765917,0,0,0,,2171
200,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:09:47 AM,90587,39.2067,-93.3894,29.6391708827416,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
202,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:14:46 AM,90886,39.1997,-93.4349,50.0321331498476,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
204,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:19:06 AM,91146,39.2045,-93.5024,54.6248794593774,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
206,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:23:58 AM,91438,39.2022,-93.5578,45.473953444518,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
208,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:28:03 AM,91683,39.1936,-93.6258,53.8380520162917,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
210,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:32:23 AM,91943,39.1929,-93.6956,49.095224964694,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
212,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:36:43 AM,92203,39.183,-93.7639,54.3866490097532,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
214,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:40:53 AM,92453,39.1851,-93.8326,52.9122710351131,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
216,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:45:40 AM,92740,39.1559,-93.9028,57.5120801163844,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
218,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:50:57 AM,93057,39.1224,-93.9825,54.0791915347914,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
220,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 9:55:58 AM,93358,39.1175,-94.066,56.6240932290358,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
222,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:01:23 AM,93683,39.1359,-94.1621,58.782865688273,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
224,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:06:16 AM,93976,39.1392,-94.2319,46.7344894934634,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
226,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:10:55 AM,94255,39.1384,-94.2457,52.4065545015458,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
228,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:15:05 AM,94505,39.0847,-94.2819,44.64485061577,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
230,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:19:48 AM,94788,39.041,-94.2714,33.5813154074241,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
232,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 10:24:58 AM,95098,39.0138,-94.2725,25.8784340561717,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
234,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 11:34:43 AM,99283,39.0317,-94.2914,23.3300253608733,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
236,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 12:06:50 PM,101210,39.0277,-94.2689,13.8904710949117,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
238,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 12:11:57 PM,101517,39.022,-94.2234,36.9795447356892,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1),2171
240,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 1:41:38 PM,106898,39.0146,-94.2253,0.433833867368954,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1);off race course(1),2171
242,False,'00:00:00,5.53435419922622,0.928258709640183,26.7106186275733,146128.07408051,6.56925741986177,748.223441839495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 11:17:43 AM,7/21/2021 1:47:52 PM,107272,39.0096,-94.2826,17.9731071849906,False,6,955,39.2248,-93.3884,0.000615042326353823,7.63904865893714,0,90.5360923435336,0,0,0,Too fast(1);off race course(1),2171
