index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.86260564509594,0.973302849978925,8.34703752454416,45866.7486994124,7.56916757570862,-48.0781690148533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:30 AM,7/20/2021 10:42:40 AM,13360,39.2075,-94.2155,7.81942646572892,False,2,318,39.2075,-94.2155,7.94230808925214,7.91768302972193,0,28.1703681366593,0,0,0,,3600
136,False,'00:00:00,1.88687322613767,0.778843766957302,8.4576892063422,46470.8838193804,7.57732328267779,-33.3623209190551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:25 AM,7/20/2021 10:45:34 AM,13534,39.2063,-94.2087,8.12762758379366,False,2,322,39.2063,-94.2087,8.10944710409584,7.91768302972193,0,28.5444543534232,0,0,0,,3600
138,False,'00:00:00,1.92560155408301,0.808097997763345,8.63427683627564,47435.0154734243,7.58913516092083,8.07697972770259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:17 AM,7/20/2021 10:50:12 AM,13812,39.2036,-94.1982,7.75450116140254,False,2,328,39.2036,-94.1982,7.81706290791027,7.91768302972193,0,29.1396590770568,0,0,0,,3600
140,False,'00:00:00,1.94549694138882,0.819652233704918,8.72499284384254,47930.3059671962,7.53881964776718,-3.23406862286554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:48 AM,7/20/2021 10:53:06 AM,13986,39.2006,-94.194,7.87699580509337,False,2,331,39.2006,-94.194,7.85609135168823,7.91768302972193,0,29.4467107380599,0,0,0,,3600
142,False,'00:00:00,1.98586472871364,0.118359177908695,8.90905583513429,48935.2515361994,7.57474520936423,-9.72467139508126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:27 AM,7/20/2021 10:57:44 AM,14264,39.1925,-94.1891,8.36963256848643,False,2,338,39.1925,-94.1891,8.38968918760234,7.91768302972193,0,30.0701320390854,0,0,0,,3600
144,False,'00:00:00,2.01903104619278,0.923191948709328,9.02149249850875,49549.1322835386,7.58783752113288,-13.1020723482143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:59 PM,7/20/2021 11:00:38 AM,14438,39.187,-94.1885,8.28907864208324,True,3,341,39.187,-94.1885,8.28224772065498,7.91768302972193,0,30.4521583721941,0,0,0,,3600
146,False,'00:00:00,2.09107476626486,0.429000569725437,9.203143119193,50540.9068118248,7.61331700221877,-1.62600174221466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:32 PM,7/20/2021 11:05:16 AM,14716,39.1796,-94.1836,7.58926654513788,False,3,350,39.1796,-94.1836,7.90114391861111,7.91768302972193,0,31.0487565841885,0,0,0,,3600
148,False,'00:00:00,2.13930220240671,0.272699148225367,9.32474349880154,51204.8195398485,7.65130862137803,-17.3733503667389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:54 PM,7/20/2021 11:08:10 AM,14890,39.1781,-94.1762,8.13081015615051,False,3,355,39.1781,-94.1762,8.11254761286463,7.91768302972193,0,31.4593849206274,0,0,0,,3600
150,False,'00:00:00,2.21121545591449,0.40975454114899,9.50606516184229,52194.7980279644,7.67162676781467,-26.766859360437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:34 PM,7/20/2021 11:12:48 AM,15168,39.1768,-94.1649,7.77275410175222,False,3,361,39.1768,-94.1649,7.79152743434651,7.91768302972193,0,32.0720483936639,0,0,0,,3600
152,False,'00:00:00,2.25400425198359,0.07656187702466,9.61395258570806,52783.8408757644,7.66756474782175,18.1425857422192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:38 PM,7/20/2021 11:15:42 AM,15342,39.1766,-94.1581,8.06469760550976,False,3,365,39.1766,-94.1581,8.05950552521534,7.91768302972193,0,32.4369800353246,0,0,0,,3600
154,False,'00:00:00,2.32371329370251,0.0155479224272346,9.7897165618447,53743.4755517484,7.67118222614521,-2.32143513532934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:34 PM,7/20/2021 11:20:20 AM,15620,39.1759,-94.1471,7.79950651855529,False,3,371,39.1759,-94.1471,7.81988084215429,7.91768302972193,0,33.0300219115363,0,0,0,,3600
156,False,'00:00:00,2.36762801740816,0.774088518910573,9.90044289316585,54348.0182425537,7.67534261426334,27.8057712188081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:31 PM,7/20/2021 11:23:14 AM,15794,39.1744,-94.1404,7.89601419901939,False,3,374,39.1744,-94.1404,7.93640748722358,7.91768302972193,0,33.4044475113555,0,0,0,,3600
158,False,'00:00:00,2.44029133596978,0.0266212170999936,10.0836557659116,55348.3223414821,7.69952004766705,9.89414349461345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:10 PM,7/20/2021 11:27:52 AM,16072,39.1702,-94.1303,7.87910005363339,False,3,383,39.1702,-94.1303,7.89067964573759,7.91768302972193,0,34.0242345180598,0,0,0,,3600
160,False,'00:00:00,2.48614981282436,0.917596751052247,10.1992830652228,55979.6232960257,7.71667927876744,-35.2824169502405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:56 PM,7/20/2021 11:30:46 AM,16246,39.166,-94.1254,7.8784078004713,False,3,386,39.166,-94.1254,7.84272041902882,7.91768302972193,0,34.4161332533764,0,0,0,,3600
162,False,'00:00:00,2.55812143414901,0.0703803140816924,10.3807518965407,56970.4052922611,7.73318139461228,42.3771161079994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:43 PM,7/20/2021 11:35:24 AM,16524,39.158,-94.1204,7.79870737805147,False,3,393,39.158,-94.1204,7.81825390708691,7.91768302972193,0,35.0317942279704,0,0,0,,3600
164,False,'00:00:00,2.60397299871603,0.977949590619236,10.4963617672499,57601.6110902701,7.74890816956326,-69.0286154706788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:31 PM,7/20/2021 11:38:18 AM,16698,39.1528,-94.1175,7.93835928318844,False,3,396,39.1528,-94.1175,8.01442952705851,7.91768302972193,0,35.4236759153559,0,0,0,,3600
166,False,'00:00:00,2.67534239012988,0.0314525048465138,10.6763121395407,58584.1026167033,7.75921959677799,8.66916797312687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:24 PM,7/20/2021 11:42:56 AM,16976,39.1457,-94.1109,8.01894927751121,False,3,403,39.1457,-94.1109,8.02114470955926,7.91768302972193,0,36.0314891180364,0,0,0,,3600
168,False,'00:00:00,2.71118086510262,0.0763419753629162,10.7666750638408,59077.4653494304,7.70076111652229,2.64926033092728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:04 PM,7/20/2021 11:45:50 AM,17150,39.1427,-94.1067,4.48086880221353,False,3,406,39.1427,-94.1067,4.47333718111779,7.91768302972193,0,36.3378085435566,0,0,0,,3600
170,False,'00:00:00,2.77492393730065,0.51562700950862,10.9273964788025,59954.970776655,7.66311268976218,-31.729663845241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:30 PM,7/20/2021 11:50:26 AM,17426,39.1382,-94.0984,7.54223124484874,False,3,411,39.1382,-94.0984,7.56551823920567,7.91768302972193,0,36.8812749657676,0,0,0,,3600
172,False,'00:00:00,2.81952314442005,0.298308831076681,11.0398486626592,60568.9362625923,7.67259615877536,-39.2679131656358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:24 PM,7/20/2021 11:53:20 AM,17600,39.1357,-94.0921,7.81619316861529,False,3,415,39.1357,-94.0921,7.84048241586706,7.91768302972193,0,37.2609567863978,0,0,0,,3600
174,False,'00:00:00,2.88751952947281,0.0856069439803208,11.2112943561459,61504.9940153484,7.66339093759357,-50.4205447446331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:29 PM,7/20/2021 11:57:58 AM,17878,39.1337,-94.0817,7.44357049976321,False,3,421,39.1337,-94.0817,7.47320488388732,7.91768302972193,0,37.838670821632,0,0,0,,3600
176,False,'00:00:00,2.92981659563256,0.635539016308139,11.3179419350515,62087.2675680815,7.65607452547777,-42.9725285101912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:34 PM,7/20/2021 12:00:52 PM,18052,39.1336,-94.075,7.92286795072623,False,3,424,39.1336,-94.075,7.92872528900751,7.91768302972193,0,38.1982297186442,0,0,0,,3600
178,False,'00:00:00,2.99929615337789,0.620751642644481,11.4931272916194,63043.7431018193,7.65877320615222,-73.8945406153063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:36 PM,7/20/2021 12:05:30 PM,18330,39.1341,-94.064,7.75554046599645,True,4,430,39.1341,-94.064,7.78161429899288,7.91768302972193,0,38.789895262523,0,0,0,,3600
180,False,'00:00:00,3.02939862307324,0.288681054199626,11.6011519515119,63633.5352297216,7.65562699342601,-51.5739744701589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:40 PM,7/20/2021 12:08:24 PM,18504,39.1352,-94.0574,7.81626440690909,False,4,434,39.1352,-94.0574,7.79470876999941,7.91768302972193,0,39.1536440617152,0,0,0,,3600
182,False,'00:00:00,3.07771574809648,0.102699408214989,11.7757755656789,64586.9437670322,7.65652295542625,-40.8629388177661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:38 PM,7/20/2021 12:13:02 PM,18782,39.139,-94.0476,7.47990439193625,False,4,440,39.139,-94.0476,7.51444886543396,7.91768302972193,0,39.742187765091,0,0,0,,3600
184,False,'00:00:00,3.10766173298998,0.676825837146871,11.8840037789548,65177.8472539823,7.65768352936497,-6.19790561937369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:37 PM,7/20/2021 12:15:54 PM,18954,39.1424,-94.0424,7.73513392068127,False,4,443,39.1424,-94.0424,7.73310207768186,7.91768302972193,0,40.1074654582973,0,0,0,,3600
186,False,'00:00:00,3.15595057551702,0.518884022965919,12.0585251769469,66130.6977122822,7.65811692067165,-43.2307718987096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:36 PM,7/20/2021 12:20:32 PM,19232,39.1486,-94.0348,7.462922949332,False,4,449,39.1486,-94.0348,7.46452373264457,7.91768302972193,0,40.6992406638358,0,0,0,,3600
188,False,'00:00:00,3.18442203302453,0.97351060101024,12.16142427966,66692.5053662825,7.64014877761231,43.9622555042421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:57 PM,7/20/2021 12:23:26 PM,19406,39.152,-94.03,6.95170838618215,False,4,452,39.152,-94.03,6.9771885122818,7.91768302972193,0,41.0479852823702,0,0,0,,3600
190,False,'00:00:00,3.23255643953628,0.901842710384895,12.3353875282353,67642.3084450998,7.64019104880945,-42.2532362041297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:41:57 PM,7/20/2021 12:28:04 PM,19684,39.1572,-94.0213,7.53168341291102,False,4,458,39.1572,-94.0213,7.51488347050288,7.91768302972193,0,41.6378211061866,0,0,0,,3600
192,False,'00:00:00,3.26119223612539,0.444063987707489,12.438880571179,68207.3588889667,7.62833374388649,1.34790950345072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:10 PM,7/20/2021 12:30:56 PM,19856,39.1592,-94.0153,8.23633682089034,False,4,462,39.1592,-94.0153,8.23053160135004,7.91768302972193,0,41.9885826173031,0,0,0,,3600
194,False,'00:00:00,3.30960808889403,0.442115052480537,12.6138609987059,69162.7155528532,7.62856177716264,24.2084746268551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:10 PM,7/20/2021 12:35:36 PM,20136,39.16,-94.0044,7.56491398335132,False,4,468,39.16,-94.0044,7.59100033633256,7.91768302972193,0,42.5793508195489,0,0,0,,3600
196,False,'00:00:00,3.33895310789019,0.111230140074189,12.7199172525175,69741.76059382,7.62456927841663,-1.73649099697026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:14 PM,7/20/2021 12:38:28 PM,20308,39.1586,-93.998,7.39411466121836,False,4,472,39.1586,-93.998,7.36321532494127,7.91768302972193,0,42.93604266818,0,0,0,,3600
198,False,'00:00:00,3.38593417521685,0.80458030800146,12.889712201411,70668.8056251554,7.61006690137055,-25.3067616211444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:29 PM,7/20/2021 12:43:08 PM,20588,39.1535,-93.9896,7.20849937787548,False,4,477,39.1535,-93.9896,7.20567694994979,7.91768302972193,0,43.5112647170278,0,0,0,,3600
200,False,'00:00:00,3.41557613316205,0.433209852960791,12.9968416265349,71253.7099578109,7.60992757342363,-50.755421067249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:29 PM,7/20/2021 12:46:00 PM,20760,39.1492,-93.9857,7.16281382456533,False,4,481,39.1492,-93.9857,7.17687190727004,7.91768302972193,0,43.8749517828275,0,0,0,,3600
202,False,'00:00:00,3.46495685946219,0.462387521071175,13.1753092173234,72228.1058062915,7.62129925425969,-3.4937899782065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:18 PM,7/20/2021 12:50:40 PM,21040,39.1436,-93.9773,7.67857482578762,False,4,487,39.1436,-93.9773,7.70466150003485,7.91768302972193,0,44.4746311876039,0,0,0,,3600
204,False,'00:00:00,3.49492834838354,0.163968105846245,13.283629605072,72819.5125466506,7.62417103607843,-27.7575332254262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:42:16 PM,7/20/2021 12:53:32 PM,21212,39.1421,-93.9708,8.0021455117441,False,4,491,39.1421,-93.9708,8.04917346263445,7.91768302972193,0,44.8390493719837,0,0,0,,3600
206,False,'00:00:00,3.53677483265755,0.237528326946415,13.4348675837513,73645.2403883649,7.55950277822585,-56.5411816221491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:43:14 PM,7/20/2021 12:58:10 PM,21490,39.1431,-93.9615,5.66369043108384,False,4,496,39.1431,-93.9615,5.70423042305772,7.91768302972193,0,45.3460557625628,0,0,0,,3600
208,False,'00:00:00,3.64585692567694,0.579899192741162,13.8291027398122,75797.6821717362,7.52491417349506,-36.0210293489776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:43:44 PM,7/20/2021 1:09:07 PM,22147,39.1571,-93.9453,7.35846453451045,False,4,509,39.1571,-93.9453,7.35463829012602,7.91768302972193,0,46.6634923657283,0,0,0,,3600
210,False,'00:00:00,3.73478523356121,0.529414158835274,14.150499812114,77552.4431991083,7.39009511500677,-1.32499305082147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:45:33 PM,7/20/2021 1:19:09 PM,22749,39.1648,-93.9279,7.2788458602462,False,4,520,39.1648,-93.9279,7.30450464668315,7.91768302972193,0,47.7478186297581,0,0,0,,3600
212,False,'00:00:00,3.83350034349317,0.600676652361865,14.5072675059891,79500.3204481255,7.37313109362571,-10.0340895171085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:45:45 PM,7/20/2021 1:29:09 PM,23349,39.1736,-93.9092,7.35599664997126,False,4,532,39.1736,-93.9092,7.39231269266769,7.91768302972193,0,48.9456953351681,0,0,0,,3600
214,False,'00:00:00,3.92517904403029,0.7941871716026,14.8386048118041,81309.3530786802,7.28704546249868,23.3920267650596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:46:42 PM,7/20/2021 1:39:09 PM,23949,39.187,-93.8974,6.83463083431057,False,4,542,39.187,-93.8974,6.84519673949976,7.91768302972193,0,50.0682225421403,0,0,0,,3600
216,False,'00:00:00,4.00913903264875,0.147995153151782,15.1708805902158,83123.5095740112,7.21503898633211,-2.80394489031562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:22 PM,7/20/2021 1:49:09 PM,24549,39.1994,-93.8838,6.78876097823106,False,5,554,39.1994,-93.8838,6.78372295766816,7.91768302972193,0,51.1959890822272,0,0,0,,3600
218,False,'00:00:00,4.06036723447228,0.958797093668803,15.5176564907748,85016.8337140688,7.18969481022874,-38.2322656591094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:15 PM,7/20/2021 1:59:11 PM,25151,39.2096,-93.8663,6.94450197280452,False,5,565,39.2096,-93.8663,6.93663500517077,7.91768302972193,0,52.3719075608606,0,0,0,,3600
220,False,'00:00:00,4.10766526906544,0.79808277925635,15.8378281531965,86764.9042589024,7.10429271853106,-89.2969794683318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:02:15 PM,7/20/2021 2:09:11 PM,25751,39.2156,-93.8476,7.97016251889477,False,5,579,39.2156,-93.8476,7.93568255908766,7.91768302972193,0,53.4600398118501,0,0,0,,3600
222,False,'00:00:00,4.16514854034826,0.865783951786279,16.2269461088657,88889.4071946906,7.21667101866224,-66.9346956257825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:35 PM,7/20/2021 2:19:11 PM,26351,39.2153,-93.8231,7.91944974470012,False,5,592,39.2153,-93.8231,7.90572917866131,7.91768302972193,0,54.7797568794144,0,0,0,,3600
224,False,'00:00:00,4.21946531066316,0.315655499802955,16.5946292652312,90896.8805938433,7.24839505741512,-50.2896012264732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:57:35 PM,7/20/2021 2:29:13 PM,26953,39.2074,-93.8024,7.09764259816959,False,5,605,39.2074,-93.8024,7.10128039762581,7.91768302972193,0,56.025204138406,0,0,0,,3600
226,False,'00:00:00,4.27417542216352,0.94421851365419,16.9649750417739,92918.8913442048,7.28475426582467,-71.3819188466424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:32 PM,7/20/2021 2:39:15 PM,27555,39.2,-93.7819,7.36219703300295,False,5,617,39.2,-93.7819,7.46061723437776,7.91768302972193,0,57.2641603369735,0,0,0,,3600
228,False,'00:00:00,4.32799111729047,0.204312732372404,17.3292663008375,94907.8456910474,7.30298243108767,-24.0194896529444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:02 PM,7/20/2021 2:49:15 PM,28155,39.2068,-93.761,7.46528169880034,False,5,630,39.2068,-93.761,7.46401571302439,7.91768302972193,0,58.4874722212988,0,0,0,,3600
230,False,'00:00:00,4.37717690279843,0.511572710308719,17.6622165988585,96725.6849228578,7.22563530837241,-49.6949059108253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:03 PM,7/20/2021 2:59:17 PM,28757,39.2107,-93.7407,6.45869634788408,False,5,641,39.2107,-93.7407,6.44731109830007,7.91768302972193,0,59.6152545846181,0,0,0,,3600
232,False,'00:00:00,4.40113196900847,0.982609647160724,17.8243741480646,97611.0313437294,7.18151555577897,27.5590025543238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:11 PM,7/20/2021 3:04:17 PM,29057,39.2088,-93.7308,6.13681683696893,False,5,646,39.2088,-93.7308,6.15453401687535,7.91768302972193,0,60.1630453040448,0,0,0,,3600
234,False,'00:00:00,4.45235512599055,0.640620585921894,18.1711158988902,99504.1690333602,7.16553727030234,-30.34952657168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:35 PM,7/20/2021 3:14:17 PM,29657,39.206,-93.7097,7.22488337688799,False,5,658,39.206,-93.7097,7.25998692830052,7.91768302972193,0,61.3332560821906,0,0,0,,3600
236,False,'00:00:00,4.50566666756962,0.687375357365314,18.5319944225001,101474.490555928,7.18799855347939,-42.6127692178277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:04 PM,7/20/2021 3:24:19 PM,30259,39.2167,-93.6928,7.3678767694706,False,5,670,39.2167,-93.6928,7.49962889296448,7.91768302972193,0,62.5374269322178,0,0,0,,3600
238,False,'00:00:00,4.55505983586632,0.0202891115086519,18.8663485440162,103299.994371428,7.13333638765268,9.8140774760026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:00:15 PM,7/20/2021 3:34:19 PM,30859,39.2308,-93.6827,6.34050353344818,False,5,682,39.2308,-93.6827,6.40900142422432,7.91768302972193,0,63.665603507774,0,0,0,,3600
240,False,'00:00:00,4.60412892178195,0.280308784284659,19.1985088746992,105113.520546222,7.08421880524844,-69.2079186367115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:01:18 PM,7/20/2021 3:44:19 PM,31459,39.2367,-93.6634,7.17640756943478,False,5,693,39.2367,-93.6634,7.18090053201227,7.91768302972193,0,64.7880279718957,0,0,0,,3600
242,False,'00:00:00,4.65628504491011,0.187020575336415,19.5515660955975,107041.139386144,7.09363752385627,57.4411124930078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:01:06 PM,7/20/2021 3:54:21 PM,32061,39.2317,-93.6422,6.86563199312317,False,5,705,39.2317,-93.6422,6.88606238443386,7.91768302972193,0,65.9808442713902,0,0,0,,3600
244,False,'00:00:00,4.71051612619937,0.705748907649037,19.9186692025376,109045.445836331,7.14517950150642,-62.1946134208078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:00:11 PM,7/20/2021 4:04:22 PM,32662,39.233,-93.6203,7.58116868545136,False,5,717,39.233,-93.6203,7.65007296377455,7.91768302972193,0,67.2088372793224,0,0,0,,3600
246,False,'00:00:00,4.75879643186847,0.873026598690611,20.2454900918466,110829.8197741,7.07482634083866,40.4756154337656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:01:20 PM,7/20/2021 4:14:22 PM,33262,39.2412,-93.6026,6.15313211313895,False,5,729,39.2412,-93.6026,6.16433082735123,7.91768302972193,0,68.3138277684175,0,0,0,,3600
248,False,'00:00:00,4.81354469012702,0.39182708768149,20.6160940928819,112853.240376371,7.13554954503018,-2.83494482818594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:00:24 PM,7/20/2021 4:24:24 PM,33864,39.2403,-93.5801,7.30219281574475,False,5,742,39.2403,-93.5801,7.39719298044154,7.91768302972193,0,69.5509277570772,0,0,0,,3600
250,False,'00:00:00,4.86797871268128,0.855757397088177,20.9845709575849,114865.047257617,7.18473660497804,-38.7380409974976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:45 PM,7/20/2021 4:34:26 PM,34466,39.2257,-93.5668,7.892843368008,False,5,754,39.2257,-93.5668,7.90666098572384,7.91768302972193,0,70.7944465088212,0,0,0,,3600
252,False,'00:00:00,4.92329277055707,0.581301009652979,21.3590049910012,116909.37903841,7.24611874341421,-12.8765510930724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:59:01 PM,7/20/2021 4:44:26 PM,35066,39.216,-93.5488,7.8073923529405,False,5,769,39.216,-93.5488,7.85376785555398,7.91768302972193,0,72.0368683910456,0,0,0,,3600
254,False,'00:00:00,4.97661901442213,0.927724836786958,21.7199830378871,118880.243937321,7.25517654283058,-87.3674000589935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:54 PM,7/20/2021 4:54:28 PM,35668,39.214,-93.5262,6.99958465047513,False,5,781,39.214,-93.5262,7.00914657268097,7.91768302972193,0,73.2569490230033,0,0,0,,3600
256,False,'00:00:00,5.00099300871767,0.347970336845546,21.8872346463879,119793.402860209,7.30693031224363,-56.2957315903786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:11:08 PM,7/20/2021 4:59:28 PM,35968,39.2142,-93.5157,2.77834018619932,True,6,788,39.2142,-93.5157,1.767037111463,7.91768302972193,0,73.8429921294573,0,0,0,,3600
258,False,'00:00:00,5.01963940132157,0.287230156042362,22.0558609225269,120714.067181886,7.33083280366718,8.6587906305752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:10:38 PM,7/20/2021 5:04:28 PM,36268,39.2155,-93.5052,8.07319520393892,False,6,798,39.2155,-93.5052,8.04650867048861,7.91768302972193,0,74.4963893080008,0,0,0,,3600
260,False,'00:00:00,5.05604206920287,0.443372929320083,22.3850638121554,122511.446344929,7.24231482625772,-38.1179699294923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:14:25 PM,7/20/2021 5:14:30 PM,36870,39.225,-93.4889,6.92313431921068,False,6,809,39.225,-93.4889,6.99135774974749,7.91768302972193,0,75.6015304784842,0,0,0,,3600
262,False,'00:00:00,5.09498475956455,0.335139800044236,22.7372370715103,124434.238939064,7.23187372138512,-30.1372656766484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:14:51 PM,7/20/2021 5:24:30 PM,37470,39.2416,-93.4877,7.08125756415435,False,6,821,39.2416,-93.4877,7.11228955757363,7.91768302972193,0,76.7849149052921,0,0,0,,3600
264,False,'00:00:00,5.13181365537922,0.384703482355889,23.0702944991567,126252.663076301,7.17048118725803,-4.54506540406722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:22 PM,7/20/2021 5:34:30 PM,38070,39.2569,-93.4951,6.96055850178749,False,6,832,39.2569,-93.4951,6.96073948208006,7.91768302972193,0,77.915261689593,0,0,0,,3600
266,False,'00:00:00,5.16753105925463,0.439554821886752,23.393300291044,128016.207377312,7.08925477444035,-41.3873606384667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:20:39 PM,7/20/2021 5:44:30 PM,38670,39.2725,-93.4983,6.73403642244058,False,6,843,39.2725,-93.4983,6.73541651371279,7.91768302972193,0,79.0116488695892,0,0,0,,3600
268,False,'00:00:00,5.20315262588245,0.547970786349841,23.7154393909915,129775.019720972,6.99657291153647,0.956774485893277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:24:21 PM,7/20/2021 5:54:42 PM,39282,39.2869,-93.4906,6.44028368151174,False,6,854,39.2869,-93.4906,6.44181212308834,7.91768302972193,0,80.1054400214782,0,0,0,,3600
