index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.84812807471831,0.63945673909513,29.5481926987574,161620.637085938,6.49919170353388,42.0834998875663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:24 AM,7/21/2021 12:04:24 AM,57864,39.3114,-93.3075,6.86525139950721,False,6,1051,39.3114,-93.3075,6.90079368247618,6.5424488288984,0,85.1304538559802,0,0,0,,1517
138,False,'00:00:00,5.86645938953013,0.231954186198421,29.7139696090216,162525.744463819,6.42336857247342,57.174962146298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:40 AM,7/21/2021 12:10:24 AM,58224,39.3093,-93.2974,4.30606849914008,False,6,1057,39.3093,-93.2974,4.30624519938056,6.5424488288984,0,85.6909125648728,0,0,0,,1517
140,False,'00:00:00,5.8777974336971,0.69007683945593,29.8165037670859,163085.559596101,6.35395501022609,-4.05457852345496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:49 AM,7/21/2021 12:14:25 AM,58465,39.3085,-93.291,6.34726662810664,False,6,1060,39.3085,-93.291,6.34298248341733,6.5424488288984,0,86.038591068702,0,0,0,,1517
142,False,'00:00:00,5.8964312971493,0.412075783343849,29.9850167374377,164005.605291795,6.38805761330923,47.2611093313147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:16 AM,7/21/2021 12:19:26 AM,58766,39.3097,-93.2805,6.88543535694736,False,6,1066,39.3097,-93.2805,6.8605189889708,6.5424488288984,0,86.6106237928165,0,0,0,,1517
144,False,'00:00:00,5.90764028446289,0.835196508956715,30.086383786289,164559.04825103,6.40726432719894,23.6679025583079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:59 AM,7/21/2021 12:22:27 AM,58947,39.312,-93.2748,6.76086201088599,False,6,1069,39.312,-93.2748,6.74556389973902,6.5424488288984,0,86.954954846189,0,0,0,,1517
146,False,'00:00:00,5.93041837476736,0.831729987997096,30.2923745442438,165683.714855704,6.4568222962053,45.4283607610069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:16 AM,7/21/2021 12:28:26 AM,59306,39.3195,-93.2662,6.62998111047341,False,6,1076,39.3195,-93.2662,6.6385691053618,6.5424488288984,0,87.6519808845902,0,0,0,,1517
148,False,'00:00:00,5.94193092365019,0.380801177282089,30.3964868134757,166252.146146042,6.48250419780769,34.6641369189114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:55 AM,7/21/2021 12:31:26 AM,59486,39.3231,-93.2617,6.78500874247665,False,6,1080,39.3231,-93.2617,6.94420559133091,6.5424488288984,0,87.9985291309121,0,0,0,,1517
150,False,'00:00:00,5.95687952189481,0.960627367462456,30.5316725573907,166990.232131641,6.49884336246963,7.61812640251138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:42 AM,7/21/2021 12:35:30 AM,59730,39.3257,-93.2539,6.84630958140678,False,6,1084,39.3257,-93.2539,6.8339369429928,6.5424488288984,0,88.4551103965596,0,0,0,,1517
152,False,'00:00:00,5.97226347344726,0.594486259439829,30.6707953634851,167749.813656154,6.53149925156574,118.112680675123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:19 AM,7/21/2021 12:39:30 AM,59970,39.3262,-93.2452,6.92408481881044,False,6,1089,39.3262,-93.2452,7.0020465291108,6.5424488288984,0,88.9223479120791,0,0,0,,1517
154,False,'00:00:00,5.99718517645444,0.157438055348425,30.8961716098409,168980.320987065,6.56260104571141,-47.3095128641084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:24:27 AM,7/21/2021 12:46:11 AM,60371,39.3261,-93.2311,6.76003463551216,True,7,1097,39.3261,-93.2311,6.90891383019633,6.56260104571141,0,89.6768550958383,0,0,0,,1517
156,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.4189257798104,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:34:52 AM,7/21/2021 12:50:25 AM,60625,39.3261,-93.2281,0.620827710952717,True,7,1098,39.3261,-93.2281,0.582689457028154,6.56260104571141,0,89.8609598516665,0,0,0,,1517
158,False,'00:00:00,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,6.4189257798104,287.289953769243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:28 AM,7/21/2021 12:55:02 AM,60902,39.326,-93.228,0.125418260361273,True,7,1098,39.326,-93.228,0.106559428180857,6.56260104571141,0,89.8732276442994,0,0,0,,1517
160,False,'00:00:00,5.99872411642237,0.611671616142581,30.9100888173945,169056.306039604,6.4189257798104,293.950724760533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:19 AM,7/21/2021 12:58:55 AM,61135,39.3254,-93.2299,3.24566600291171,True,7,1097,39.3254,-93.2299,2.95324289132286,6.56260104571141,0,89.9864695419586,0,0,0,,1517
162,False,'00:00:00,5.99819439544861,0.455319159809571,30.9052983532498,169030.15110383,6.4189257798104,304.816103484333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:13:41 AM,7/21/2021 2:28:08 AM,66488,39.3253,-93.2302,0.0677199697526913,True,7,1097,39.3253,-93.2302,0.0367763388751946,6.56260104571141,0,90.0982298211126,0,0,0,,1517
164,False,'00:00:00,5.9985367910541,0.556380655592748,30.90839476429,169047.056862738,6.4189257798104,207.928659000725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:14:05 AM,7/21/2021 4:28:38 AM,73718,39.3256,-93.2301,0.0155689294117586,True,7,1097,39.3256,-93.2301,0.00910004672320607,6.56260104571141,0,90.1199797713831,0,0,0,,1517
166,False,'00:00:00,5.99841155938016,0.519417271471076,30.9072622476001,169040.873557657,6.4189257798104,277.877926427311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:26:35 AM,7/21/2021 5:41:05 AM,78065,39.3254,-93.2301,0.00751754040087794,True,7,1097,39.3254,-93.2301,0.00207411274112358,6.56260104571141,0,90.1338139163259,0,0,0,,1517
168,False,'00:00:00,5.99800257417524,0.398701187791203,30.9035636420002,169020.679941965,6.4189257798104,522.70033709443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:57 AM,7/21/2021 5:43:20 AM,78200,39.3247,-93.2301,1.60438845655342,True,7,1097,39.3247,-93.2301,0.413090656581502,6.56260104571141,0,90.1822334236254,0,0,0,,1517
170,False,'00:00:00,6.20388180967937,0.00990166655697652,33.1400225998648,181231.27971648,6.4189257798104,24.5319231450555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:29:38 PM,7/21/2021 8:54:57 AM,89697,39.412,-93.1839,2.4113537904263,False,7,1175,39.412,-93.1839,0,6.56260104571141,0,96.7105743970636,0,0,0,,1517
172,False,'00:00:00,6.20875427486167,0.798317183380769,33.193038878324,181520.737546915,6.31714603211659,14.5259179097236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:09 PM,7/21/2021 8:57:45 AM,89865,39.4124,-93.1806,3.89752501249293,False,7,1176,39.4124,-93.1806,3.90811455667408,6.56260104571141,0,96.8890933100787,0,0,0,,1517
174,False,'00:00:00,6.22002563858774,0.871535566340412,33.3156802386125,182190.333812484,6.14630520032261,41.1940009117956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:44:42 PM,7/21/2021 9:03:39 AM,90219,39.4112,-93.1731,4.95628457745919,False,7,1180,39.4112,-93.1731,5.00000468970322,6.56260104571141,0,97.3008601350116,0,0,0,,1517
176,False,'00:00:00,6.22942543329357,0.350328270466887,33.4179574463375,182748.746049468,6.2003488537115,64.7083115702662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:41:40 PM,7/21/2021 9:06:25 AM,90385,39.4084,-93.1678,7.6217288637943,False,7,1184,39.4084,-93.1678,7.65259258547284,6.56260104571141,0,97.6453670436329,0,0,0,,1517
178,False,'00:00:00,6.24785763177486,0.111483590696061,33.618514357621,183843.74498387,6.28702212137381,-24.4626206137863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:36:58 PM,7/21/2021 9:12:00 AM,90720,39.4009,-93.1598,7.05117225813171,False,7,1191,39.4009,-93.1598,7.04608573318108,6.56260104571141,0,98.323145298641,0,0,0,,1517
180,False,'00:00:00,6.25943931780946,0.348695761364211,33.7445322702922,184531.776521689,6.32084693045649,-16.2381651389213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:11 PM,7/21/2021 9:15:42 AM,90942,39.3952,-93.1567,7.10143063580336,False,7,1195,39.3952,-93.1567,7.08970175955036,6.56260104571141,0,98.7515195970492,0,0,0,,1517
182,False,'00:00:00,6.27245493629747,0.0602798510590184,33.8861525032259,185304.993476217,6.36337020196769,-31.3740849013157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:33:00 PM,7/21/2021 9:19:47 AM,91187,39.3887,-93.1536,6.93294384398217,False,7,1200,39.3887,-93.1536,6.96322782283777,6.56260104571141,0,99.2309559280475,0,0,0,,1517
184,False,'00:00:00,6.28874666589343,0.0558315505413751,34.0634194185397,186272.833886857,6.42078184177387,24.6075716383686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:30:09 PM,7/21/2021 9:24:49 AM,91489,39.3817,-93.147,7.32142985476155,False,7,1206,39.3817,-93.147,7.30823361152484,6.56260104571141,0,99.8335750173054,0,0,0,,1517
186,False,'00:00:00,6.3198689939409,0.458572876698786,34.4020549856147,188121.713502746,6.48286280712031,36.55477629271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:27:12 PM,7/21/2021 9:34:51 AM,92091,39.3772,-93.1272,6.78678120740152,False,7,1217,39.3772,-93.1272,6.86641441089137,6.56260104571141,0,100.965738338808,0,0,0,,1517
188,False,'00:00:00,6.35152499425653,0.191611359358971,34.7464973294477,190002.296909453,6.55191353290134,42.7637516338043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:24:05 PM,7/21/2021 9:44:53 AM,92693,39.3837,-93.1072,6.8135002869654,False,7,1229,39.3837,-93.1072,6.84277452514006,6.56260104571141,0,102.127368122102,0,0,0,,1517
190,False,'00:00:00,6.36863579484122,0.479529316883295,34.9326763855346,191018.795751196,6.16588517618502,-111.379437073235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:41:42 PM,7/21/2021 9:54:55 AM,93295,39.3835,-93.0956,3.2962680009192,False,7,1235,39.3835,-93.0956,3.2813913209991,6.56260104571141,0,102.751777942242,0,0,0,,1517
192,False,'00:00:00,6.39564758192351,0.350969266365594,35.2265860128083,192623.481057803,6.14167584290992,-43.65257378432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:42:53 PM,7/21/2021 10:04:57 AM,93897,39.3745,-93.0814,6.69154144338376,False,7,1245,39.3745,-93.0814,6.70987305855698,6.56260104571141,0,103.744114801644,0,0,0,,1517
194,False,'00:00:00,6.42638254308957,0.637355314063279,35.5610067215555,194449.348425707,6.23370192006486,14.9238802604555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:38:45 PM,7/21/2021 10:14:57 AM,94497,39.3591,-93.0751,6.8655060504307,False,7,1256,39.3591,-93.0751,6.87394331676681,6.56260104571141,0,104.87723133537,0,0,0,,1517
196,False,'00:00:00,6.45681564061482,0.768184288385508,35.892142914921,196257.283024205,6.3035069512653,35.2098457844277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:48 PM,7/21/2021 10:24:57 AM,95097,39.3429,-93.0766,6.74517683130906,False,7,1267,39.3429,-93.0766,6.74161538153437,6.56260104571141,0,106.000982212687,0,0,0,,1517
198,False,'00:00:00,6.4872859093365,0.0363139558778513,36.2236835603302,198067.425846562,6.36477266450338,-10.9423824613474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:33:21 PM,7/21/2021 10:34:57 AM,95697,39.3285,-93.0677,6.74389123750098,False,7,1279,39.3285,-93.0677,6.73859318796005,6.56260104571141,0,107.126772514628,0,0,0,,1517
200,False,'00:00:00,6.5177108763003,0.197064746571173,36.5547312867506,199874.877433978,6.41578614133927,58.9623689618997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:31:26 PM,7/21/2021 10:44:57 AM,96297,39.3189,-93.0509,6.65012122088168,False,7,1290,39.3189,-93.0509,6.64420096606469,6.56260104571141,0,108.248164530243,0,0,0,,1517
202,False,'00:00:00,6.5335791357278,0.0315605230341745,36.7273905113925,200817.56081391,6.01442752250448,41.7233243944198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:46:42 PM,7/21/2021 10:54:57 AM,96897,39.3153,-93.041,3.18668377934758,False,7,1296,39.3153,-93.041,3.18197516448338,6.56260104571141,0,108.833568781943,0,0,0,,1517
204,False,'00:00:00,6.54158139165974,0.960381178142977,36.8144613908992,201292.949668212,5.84117023677378,146.51365488631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:53:46 PM,7/21/2021 10:59:57 AM,97197,39.3138,-93.0358,3.60772132553242,False,7,1298,39.3138,-93.0358,3.57582966153244,6.56260104571141,0,109.130806756921,0,0,0,,1517
206,False,'00:00:00,6.5567156764983,0.191269171302615,36.9791343909641,202192.029926488,5.90375544220685,-6.16847963537383,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:51:15 PM,7/21/2021 11:04:57 AM,97497,39.3125,-93.0255,7.09399345176962,False,7,1307,39.3125,-93.0255,7.08670460588124,6.56260104571141,0,109.690000711539,0,0,0,,1517
208,False,'00:00:00,6.58889941886592,0.757564626556919,37.3293189861085,204103.964828523,6.0695810241682,38.7614683218573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:44:59 PM,7/21/2021 11:14:59 AM,98099,39.3121,-93.0034,7.08383713594643,False,7,1319,39.3121,-93.0034,7.08359387880425,6.56260104571141,0,110.873788868462,0,0,0,,1517
210,False,'00:00:00,6.61958328616266,0.793066243781858,37.6631837531092,205926.796870363,6.16684386624564,-140.825703193348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:41:38 PM,7/21/2021 11:25:01 AM,98701,39.3142,-92.9825,6.79823726953216,False,7,1330,39.3142,-92.9825,6.77404543539582,6.56260104571141,0,112.006575056835,0,0,0,,1517
212,False,'00:00:00,6.64858262974108,0.523174431831163,37.9787195685053,207649.556656667,6.196960084635,342.666371727405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:40:38 PM,7/21/2021 11:35:03 AM,99303,39.3132,-92.9633,5.96261820034226,False,7,1341,39.3132,-92.9633,5.95420953336718,6.56260104571141,0,113.078398856603,0,0,0,,1517
214,False,'00:00:00,6.67857656006842,0.491366281004855,38.3050772750918,209431.40171331,6.25553136453641,-90.2827725184628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:38:53 PM,7/21/2021 11:45:05 AM,99905,39.3013,-92.9522,6.46037207041332,False,7,1352,39.3013,-92.9522,6.61389678041189,6.56260104571141,0,114.128801179443,0,0,0,,1517
216,False,'00:00:00,6.71113213915239,0.46989460265365,38.6593077480738,211365.426265073,6.38661671719111,-83.7881060177509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:15 PM,7/21/2021 11:55:05 AM,100505,39.2848,-92.9591,7.0827174098232,False,7,1364,39.2848,-92.9591,7.11956448917266,6.56260104571141,0,115.328450312533,0,0,0,,1517
218,False,'00:00:00,6.72826063265486,0.783400380588424,38.8456793171127,212382.976187409,6.02926832512805,31.7013364449865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:44:54 PM,7/21/2021 12:05:05 PM,101105,39.2761,-92.9574,3.8476608778966,False,7,1370,39.2761,-92.9574,3.76330042602248,6.56260104571141,0,115.972827120294,0,0,0,,1517
220,False,'00:00:00,6.75950298777121,0.342462064740208,39.1856208737163,214238.986233922,6.15008845601223,40.4408352419822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:41:43 PM,7/21/2021 12:15:07 PM,101707,39.2664,-92.9402,7.09396193831597,False,7,1382,39.2664,-92.9402,7.08326454516297,6.56260104571141,0,117.126767635736,0,0,0,,1517
222,False,'00:00:00,6.79088358491055,0.877035906492697,39.5270666129689,216103.208804189,6.2567950356754,5.93231621254791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:39:10 PM,7/21/2021 12:25:09 PM,102309,39.2617,-92.9199,6.63912619018402,False,7,1393,39.2617,-92.9199,6.79355129324387,6.56260104571141,0,118.267735951886,0,0,0,,1517
224,False,'00:00:00,6.80748289026143,0.939811636648407,39.707680195988,217089.321322969,6.30062601055755,-32.8503906433957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:38:12 PM,7/21/2021 12:30:32 PM,102632,39.2539,-92.9148,7.16443528226715,False,7,1399,39.2539,-92.9148,7.10573763339358,6.56260104571141,0,118.875038332523,0,0,0,,1517
226,False,'00:00:00,6.82207538812183,0.199362201924236,39.8664581248261,217956.215721031,6.34335166436933,-12.8240054647114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:37:18 PM,7/21/2021 12:35:11 PM,102911,39.2462,-92.9159,7.00616591601698,False,7,1405,39.2462,-92.9159,7.00821546724652,6.56260104571141,0,119.412256562429,0,0,0,,1517
228,False,'00:00:00,6.83630660647508,0.479929133103445,40.0213050466204,218801.647639956,6.37343497465654,42.3859034334021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:36:42 PM,7/21/2021 12:39:49 PM,103189,39.2394,-92.9203,6.91270957801849,False,7,1410,39.2394,-92.9203,6.90106495443,6.56260104571141,0,119.938569400274,0,0,0,,1517
230,False,'00:00:00,6.84473786777277,0.607371385700123,40.1130438441276,219302.522353627,6.38824902921883,-26.0036095085673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:36:24 PM,7/21/2021 12:42:35 PM,103355,39.235,-92.9212,6.70466832702815,False,7,1413,39.235,-92.9212,6.76826099912307,6.56260104571141,0,120.247882108042,0,0,0,,1517
232,False,'00:00:00,6.86900033583658,0.567668576621599,40.3770387039882,220743.879265164,6.45504919209111,95.2936810832867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:35:11 PM,7/21/2021 12:50:15 PM,103815,39.224,-92.9131,7.09353835187337,False,7,1422,39.224,-92.9131,7.10067133040389,6.56260104571141,0,121.14159860941,0,0,0,,1517
234,False,'00:00:00,6.888267065529,0.63401063254647,40.5866759755034,221888.455073851,6.14750931329869,124.532440883148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:40:32 PM,7/21/2021 1:00:17 PM,104417,39.2208,-92.9005,3.66255447378622,False,7,1429,39.2208,-92.9005,3.62813108910026,6.56260104571141,0,121.855514856624,0,0,0,,1517
236,False,'00:00:00,6.89889530571741,0.547646836413847,40.7023196425749,222519.845392954,6.04959515603805,-114.81815245657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:42:15 PM,7/21/2021 1:05:15 PM,104715,39.2219,-92.8933,5.05641992482671,False,7,1433,39.2219,-92.8933,5.02286868680336,6.56260104571141,0,122.249813588596,0,0,0,,1517
238,False,'00:00:00,6.91454650815775,0.289924604273793,40.8726171153639,223449.634100019,6.1118706893096,57.2757725767624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:41:13 PM,7/21/2021 1:10:15 PM,105015,39.2247,-92.8833,6.94682342659375,False,7,1439,39.2247,-92.8833,6.97509631168066,6.56260104571141,0,122.823136345779,0,0,0,,1517
240,False,'00:00:00,6.93106540339263,0.406713209824287,41.0523557726643,224430.969706732,6.19373055593818,77.5703067403142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:39:56 PM,7/21/2021 1:15:17 PM,105317,39.2303,-92.8745,7.41204432561522,False,7,1445,39.2303,-92.8745,7.40313750225522,6.56260104571141,0,123.434090861239,0,0,0,,1517
242,False,'00:00:00,6.9999407255515,0.703711043036072,41.8017738027413,228522.635953008,6.51998345332049,-365.011332666041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:52 PM,7/21/2021 1:48:35 PM,107315,39.2199,-92.8487,0.130875811753008,True,8,1474,39.2199,-92.8487,0.0208041919415509,6.56260104571141,0,124.995520362908,0,0,0,,1517
244,False,'00:00:00,6.99996337090828,0.71451308978782,41.8020202021501,228523.981242424,6.51998345332049,-336.990579545384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:38 PM,7/21/2021 1:55:21 PM,107721,39.2199,-92.8488,0.117855078590404,True,8,1474,39.2199,-92.8488,0.108872079965479,6.56260104571141,0,125.011187460177,0,0,0,,1517
246,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.51998345332049,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:20 PM,7/21/2021 2:00:05 PM,108005,39.2199,-92.8492,0.235110988780855,True,8,1474,39.2199,-92.8492,0.19759021739171,6.56260104571141,0,125.037438888045,0,0,0,,1517
248,False,'00:00:00,7.00475474575582,0.219405363942343,41.8458660398354,228763.370377588,6.57933913089625,-79.8783964844695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:42:08 PM,7/21/2021 2:00:47 PM,108047,39.2179,-92.8503,5.44268852310248,True,8,1476,39.2179,-92.8503,12.4555512108961,6.57933913089625,0,125.187815477841,0,0,0,,1517
250,False,'00:00:00,7.01943218120767,0.759742057843754,41.9799835598275,229495.624083213,6.54020648532639,517.464600361487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:44:13 PM,7/21/2021 2:05:21 PM,108321,39.2122,-92.8549,4.02349875386515,False,8,1480,39.2122,-92.8549,3.99740282809294,6.57933913089625,0,125.652836390813,0,0,0,,1517
252,False,'00:00:00,7.03603243105976,0.968364907113366,42.1316711178285,230323.80653432,6.51545048113767,19.8639478507475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:32 PM,7/21/2021 2:10:21 PM,108621,39.2049,-92.8571,6.72533133343039,False,8,1485,39.2049,-92.8571,6.6228972716049,6.57933913089625,0,126.171735493377,0,0,0,,1517
254,False,'00:00:00,7.0548309945644,0.859872453679741,42.3034461343105,231261.662321991,6.54866307790044,-29.5844726005384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:48 PM,7/21/2021 2:15:21 PM,108921,39.1975,-92.8623,6.79187241688483,False,8,1491,39.1975,-92.8623,6.76530730853338,6.57933913089625,0,126.757400596436,0,0,0,,1517
256,False,'00:00:00,7.07285869971358,0.371235743765909,42.4681773037091,232161.060172705,6.56009528481432,89.1943547661528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:13 PM,7/21/2021 2:20:21 PM,109221,39.1912,-92.8688,6.74139232760673,False,8,1497,39.1912,-92.8688,6.75263760756359,6.57933913089625,0,127.315353824925,0,0,0,,1517
258,False,'00:00:00,7.09979853202756,0.705341508975658,42.7143445248701,233505.08189268,6.58982423226874,4.81221835502486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:45 PM,7/21/2021 2:27:40 PM,109660,39.1835,-92.8806,7.12806096784389,False,8,1505,39.1835,-92.8806,7.09121272745447,6.58982423226874,0,128.150549629898,0,0,0,,1517
260,False,'00:00:00,7.11315001725072,0.858270533979925,42.8363459529952,234171.184262015,6.59615258872413,186.7696028243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:26 PM,7/21/2021 2:31:22 PM,109882,39.1814,-92.8878,6.45660790623173,False,8,1509,39.1814,-92.8878,6.43582315659349,6.59843692499452,0,128.563647245423,0,0,0,,1517
262,False,'00:00:00,7.14553046059076,0.821567586020841,43.1322276668856,235786.636750516,6.60661432945489,90.7390536748118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:40:56 PM,7/21/2021 2:40:23 PM,110423,39.1724,-92.9022,6.73682459118588,False,8,1519,39.1724,-92.9022,6.69037356593424,6.60661432945489,0,129.574209732571,0,0,0,,1517
264,False,'00:00:00,7.16778404979483,0.619260428046936,43.3355735582549,236896.862934891,6.64539008738022,-55.3346111849817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:09 PM,7/21/2021 2:46:14 PM,110774,39.163,-92.9064,6.99308323303315,False,8,1526,39.163,-92.9064,7.04848082124857,6.64539008738022,0,130.263088874065,0,0,0,,1517
266,False,'00:00:00,7.18860995539021,0.0501187315720448,43.5258737519912,237935.862329249,6.66986019485768,58.0412951464428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:38:04 PM,7/21/2021 2:51:48 PM,111108,39.1537,-92.9068,7.00714995243302,False,8,1533,39.1537,-92.9068,6.99469884423892,6.66986019485768,0,130.908981678589,0,0,0,,1517
268,False,'00:00:00,7.21136399018373,0.0498769980607704,43.7337925485909,239071.055623072,6.65808729106837,-25.4887726585459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:38:34 PM,7/21/2021 2:58:16 PM,111496,39.1436,-92.9066,6.35525563996407,False,8,1540,39.1436,-92.9066,6.24097867948526,6.67525140349346,0,131.626161913105,0,0,0,,1517
270,False,'00:00:00,7.23077824933134,0.0956168340905151,43.9111935869333,240039.628317493,6.64602235005958,-69.554281407458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:05 PM,7/21/2021 3:03:49 PM,111829,39.136,-92.9121,6.36934845286813,False,8,1546,39.136,-92.9121,6.32873297465339,6.67525140349346,0,132.231339710654,0,0,0,,1517
