index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.89985951815137,0.265123525269539,21.2003797237313,116043.318140692,6.16894521360663,4.10033573028847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:03 PM,7/20/2021 6:07:41 PM,40061,39.2179,-93.5585,5.31328445347695,False,5,764,39.2179,-93.5585,5.46661684749484,6.80700310980785,0,71.6473623044619,0,0,0,,1010
138,False,'00:00:00,4.93818619863321,0.0880042677479825,21.4598221532218,117459.819731252,6.2062365894302,106.965451689475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:31 PM,7/20/2021 6:15:48 PM,40548,39.2148,-93.5426,6.31020626705186,False,5,773,39.2148,-93.5426,6.29058817467375,6.80700310980785,0,72.5276698788501,0,0,0,,1010
140,False,'00:00:00,4.9841422979547,0.650058138641116,21.7709099361444,119158.294187334,6.22269059840981,-72.2778068277939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:18 PM,7/20/2021 6:25:48 PM,41148,39.2139,-93.523,6.04533898880105,False,5,783,39.2139,-93.523,6.04527882306696,6.80700310980785,0,73.5810630763697,0,0,0,,1010
142,False,'00:00:00,5.0000924179273,0.756846804859175,21.879090268302,119748.936253358,6.18585122962604,220.814339543161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:07 PM,7/20/2021 6:36:34 PM,41794,39.2134,-93.5161,0.129840951317127,True,6,787,39.2134,-93.5161,0.0331421681007993,6.80700310980785,0,73.9609208385024,0,0,0,,1010
144,False,'00:00:00,4.99936216983423,0.338005415498872,21.8739368742281,119720.799795814,6.18585122962604,283.670449358192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:49:10 PM,7/20/2021 6:51:27 PM,42687,39.2132,-93.5164,0.15737506770976,True,6,787,39.2132,-93.5164,0.0871728712993882,6.80700310980785,0,73.9930271543478,0,0,0,,1010
146,False,'00:00:00,5.00152654792563,0.673814006545797,21.8920596402472,119819.746321029,6.18585122962604,615.206616017909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:43 PM,7/20/2021 7:02:36 PM,43356,39.2124,-93.5151,0.0535886280433711,True,6,788,39.2124,-93.5151,0.0508336879540296,6.80700310980785,0,74.0832286466852,0,0,0,,1010
148,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,6.18585122962604,214.400516174647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:10:14 AM,7/20/2021 7:12:35 PM,43955,39.2134,-93.5163,0.711298948923911,True,6,787,39.2134,-93.5163,0.234702438446502,6.80700310980785,0,74.2346344318709,0,0,0,,1010
150,False,'00:00:00,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,6.18585122962604,217.60744334893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:18:43 AM,7/20/2021 7:21:07 PM,44467,39.2134,-93.5162,0.0914242056508164,True,6,787,39.2134,-93.5162,0.0101506887911574,6.80700310980785,0,74.2503018330034,0,0,0,,1010
152,False,'00:00:00,5.00519430615693,0.580461012622394,21.9252285445743,120000.841625404,6.22163547654781,4.53962547493511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:22:03 AM,7/20/2021 7:27:43 PM,44863,39.2143,-93.5133,8.51293399573191,True,6,789,39.2143,-93.5133,8.3640227813864,6.80700310980785,0,74.426923618542,0,0,0,,1010
154,False,'00:00:00,5.01782008309159,0.727347193723754,22.0394081498781,120624.238472403,6.11081317762552,-102.574439967476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:35 AM,7/20/2021 7:32:43 PM,45163,39.2156,-93.5063,4.87816361927,False,6,797,39.2156,-93.5063,4.90906949619974,6.80700310980785,0,74.8127329241995,0,0,0,,1010
156,False,'00:00:00,5.04615728914817,0.355302907504771,22.2956720629583,122023.386025847,5.99080429323245,55.7328713265187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:48 AM,7/20/2021 7:42:43 PM,45763,39.2215,-93.4923,5.82456380917493,False,6,806,39.2215,-93.4923,5.8371426457579,6.80700310980785,0,75.6729983045084,0,0,0,,1010
158,False,'00:00:00,5.07903484033146,0.479070042248345,22.5929960087949,123646.712800176,5.99668101083513,29.5403195984279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:27 AM,7/20/2021 7:52:45 PM,46365,39.2347,-93.4857,6.0599403259788,False,6,816,39.2347,-93.4857,6.06691959542221,6.80700310980785,0,76.6823085490395,0,0,0,,1010
160,False,'00:00:00,5.11242379636124,0.626763671727729,22.8949447792125,125295.290152786,6.01370061877009,-5.59146753139116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:28 AM,7/20/2021 8:02:47 PM,46967,39.2489,-93.491,5.9624116339257,False,6,826,39.2489,-93.491,5.96508764979621,6.80700310980785,0,77.7070181981667,0,0,0,,1010
162,False,'00:00:00,5.14408706267371,0.263007171490308,23.1812874945082,126858.661697133,5.98453959888712,-115.580086423216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:05 AM,7/20/2021 8:12:49 PM,47569,39.2621,-93.4973,5.66539494265325,False,6,836,39.2621,-93.4973,5.63420983134769,6.80700310980785,0,78.6826270496512,0,0,0,,1010
164,False,'00:00:00,5.1761830456776,0.0935723321487558,23.4715434280788,128443.398597644,5.97205481920905,-12.6810268579191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:46 AM,7/20/2021 8:22:51 PM,48171,39.2763,-93.4975,6.03283990375941,False,6,846,39.2763,-93.4975,6.0375178313059,6.80700310980785,0,79.6696608249274,0,0,0,,1010
166,False,'00:00:00,5.20941018003949,0.520230623803485,23.7720287848574,130083.986016798,5.98906612555115,-43.1751571218664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:52 AM,7/20/2021 8:32:53 PM,48773,39.2891,-93.4884,6.06603132218718,False,6,856,39.2891,-93.4884,6.06912540522028,6.80700310980785,0,80.6868673356988,0,0,0,,1010
168,False,'00:00:00,5.24128228304509,0.0549201591309746,24.0602600881837,131657.668858161,5.97507945302293,-23.7727032565335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:36 AM,7/20/2021 8:42:52 PM,49372,39.2949,-93.4725,6.02837559626318,False,6,866,39.2949,-93.4725,6.16068144326637,6.80700310980785,0,81.6494727545992,0,0,0,,1010
170,False,'00:00:00,5.27445844268499,0.193942126375806,24.3602844615577,133295.739404006,5.99122320587956,43.2330348131405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:49 AM,7/20/2021 8:52:54 PM,49974,39.2869,-93.4575,6.20918445427449,False,6,876,39.2869,-93.4575,6.22462080383314,6.80700310980785,0,82.6669007818727,0,0,0,,1010
172,False,'00:00:00,5.30790491282704,0.500188321252716,24.6627533535228,134947.156511858,6.01131001796543,-8.46919772223828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:51 AM,7/20/2021 9:02:55 PM,50575,39.2726,-93.4536,5.80058159466289,False,6,886,39.2726,-93.4536,5.89327492633227,6.80700310980785,0,83.6807805582382,0,0,0,,1010
174,False,'00:00:00,5.34293370367779,0.180458781266859,24.9795317612444,136676.700593271,6.07079589996915,-38.5284463633399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:32:09 AM,7/20/2021 9:12:55 PM,51175,39.2665,-93.436,6.29368009732811,False,6,897,39.2665,-93.436,6.31317806889828,6.80700310980785,0,84.7416948445776,0,0,0,,1010
176,False,'00:00:00,5.3761456097349,0.406284492503461,25.2798794027887,138316.536115948,6.07460365622701,60.9621595530998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:59 AM,7/20/2021 9:22:57 PM,51777,39.269,-93.4175,6.1958995217579,False,6,907,39.269,-93.4175,6.22831890395374,6.80700310980785,0,85.751209055501,0,0,0,,1010
178,False,'00:00:00,5.39419819677479,0.874735863309922,25.4431356739548,139207.88132972,6.09244742866064,446.954116585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:00 AM,7/20/2021 9:42:58 PM,52978,39.2662,-93.4089,0.296773776725018,False,6,912,39.2662,-93.4089,0.093890829674675,6.80700310980785,0,86.3283478641857,0,0,0,,1010
180,False,'00:00:00,5.42229560804062,0.688076253855421,25.6972310333925,140595.189032258,5.96962891958544,-22.5876555771265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:51:09 AM,7/20/2021 9:53:01 PM,53581,39.2562,-93.4027,6.42262253073076,False,6,921,39.2562,-93.4027,6.71750900536322,6.80700310980785,0,87.1610611672567,0,0,0,,1010
182,False,'00:00:00,5.45669487914566,0.0914872087124692,26.0083164594887,142293.650620559,6.01999186040495,-45.6567789596295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:08 AM,7/20/2021 10:03:01 PM,54181,39.2442,-93.4144,6.38411442380324,False,6,932,39.2442,-93.4144,6.41263872093322,6.80700310980785,0,88.2074153451424,0,0,0,,1010
184,False,'00:00:00,5.49218564803763,0.0324867611435727,26.3292727067744,144046.004835222,6.08866766871873,-51.0492396128555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:34 AM,7/20/2021 10:13:03 PM,54783,39.2301,-93.4114,6.53384318727495,False,6,943,39.2301,-93.4114,6.65947118975285,6.80700310980785,0,89.2604500643365,0,0,0,,1010
186,False,'00:00:00,5.52610034258722,0.412146246397589,26.6359759265218,145720.540490223,6.10672895559588,31.1044215509695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:56 AM,7/20/2021 10:23:05 PM,55385,39.2262,-93.3935,6.12711348218052,False,6,953,39.2262,-93.3935,6.14247894822874,6.80700310980785,0,90.287433951966,0,0,0,,1010
188,False,'00:00:00,5.54281117403396,0.538937617369514,26.7870982019083,146545.636616074,6.10707536137799,13.0845817289101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:55 AM,7/20/2021 10:33:04 PM,55984,39.1092,-93.2143,148.521737334937,False,6,958,39.2275,-93.3841,6.11154651945304,6.80700310980785,0,90.7990824627626,0,0,0,Too fast(1),1010
190,False,'00:00:00,5.57504393199076,0.465378391142503,27.0785910423416,148137.126770254,6.08096133785698,9.5512433294534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:46:47 AM,7/20/2021 10:38:09 PM,56289,39.2335,-93.3676,6.00319974016731,False,6,968,39.2335,-93.3676,6.0310741877963,6.80700310980785,0,91.782102860923,0,0,0,,1010
192,False,'00:00:00,5.60776099280043,0.519738850568713,27.3744636139293,149752.529343688,6.07233120248116,54.8106820636909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:47:03 AM,7/20/2021 10:48:09 PM,56889,39.2431,-93.3539,5.80170740735247,False,6,978,39.2431,-93.3539,5.90720398881027,6.80700310980785,0,92.7756859346916,0,0,0,,1010
194,False,'00:00:00,5.63869558383134,0.896756883760345,27.6542166471426,151279.922597322,6.01489503703384,-36.4058396375004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:48:45 AM,7/20/2021 10:58:11 PM,57491,39.2477,-93.3373,5.16657567156085,False,6,987,39.2477,-93.3373,5.16556233654103,6.80700310980785,0,93.7202888489544,0,0,0,,1010
196,False,'00:00:00,5.66754184205458,0.616927812510566,27.9150841086435,152704.204565646,5.91800264211559,-60.5788498178258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:51:36 AM,7/20/2021 11:08:12 PM,58092,39.2572,-93.3279,5.46080814526994,False,6,996,39.2572,-93.3279,5.61071900577567,6.80700310980785,0,94.5826698360385,0,0,0,,1010
198,False,'00:00:00,5.69960311275312,0.345699253382846,28.2050261259027,154287.227548526,5.91280552906932,-144.728811728603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:51:45 AM,7/20/2021 11:18:14 PM,58694,39.2706,-93.3318,5.70266241245889,False,6,1006,39.2706,-93.3318,5.83243121970389,6.80700310980785,0,95.5526098075372,0,0,0,,1010
200,False,'00:00:00,5.73324056378004,0.659726623339333,28.509222129171,155948.074324119,5.94979869582079,-25.5659212072141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:47 AM,7/20/2021 11:28:16 PM,59296,39.2826,-93.343,6.3731263464458,False,6,1016,39.2826,-93.343,6.41328910764551,6.80700310980785,0,96.5771642560199,0,0,0,,1010
202,False,'00:00:00,5.76671813225784,0.811348315327982,28.811972254974,157601.026910109,5.97607802319705,47.3956821711805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:09 AM,7/20/2021 11:38:18 PM,59898,39.2972,-93.3443,6.02776398589138,False,6,1026,39.2972,-93.3443,6.08461710906787,6.80700310980785,0,97.5996746149314,0,0,0,,1010
204,False,'00:00:00,5.79996609003575,0.93546587035027,29.1126459256627,159242.642483963,5.99285303869982,62.7875521989181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:46 AM,7/20/2021 11:48:20 PM,60500,39.3091,-93.3342,5.90990858659824,False,6,1036,39.3091,-93.3342,6.03266344693072,6.80700310980785,0,98.6034456545314,0,0,0,,1010
206,False,'00:00:00,5.83241089702819,0.878369381613676,29.4060564045368,160844.602544344,5.99168555261709,41.9541388819951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:49 AM,7/20/2021 11:58:20 PM,61100,39.3121,-93.3164,6.26602069598072,False,6,1046,39.3121,-93.3164,6.2939941733697,6.80700310980785,0,99.5884414614639,0,0,0,,1010
208,False,'00:00:00,5.86575891080735,0.0178792112259857,29.7076349189266,162491.158376212,6.00979740945492,-21.3283254446137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:29 AM,7/21/2021 12:08:22 AM,61702,39.3096,-93.2977,6.2343622103095,False,6,1057,39.3096,-93.2977,6.23766133773939,6.80700310980785,0,100.606758071277,0,0,0,,1010
210,False,'00:00:00,5.89609154533647,0.30418642972126,29.9819442351995,163988.830069963,5.94962508766684,-50.7741355074749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:30 AM,7/21/2021 12:18:22 AM,62302,39.3099,-93.2808,5.27223736537909,False,6,1066,39.3099,-93.2808,5.29176075071836,6.80700310980785,0,101.530893105167,0,0,0,,1010
212,False,'00:00:00,5.92937309119025,0.531845177598846,30.2829216553735,165632.104052697,5.97106689620995,49.5539518553133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:10 AM,7/21/2021 12:28:24 AM,62904,39.3191,-93.2665,6.0393980006017,False,6,1076,39.3191,-93.2665,6.06917646122532,6.80700310980785,0,102.543280605325,0,0,0,,1010
214,False,'00:00:00,5.96259521329074,0.704484468953258,30.5833616844046,167272.443991797,5.98669018685259,7.31614661022533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:57 AM,7/21/2021 12:38:27 AM,63507,39.3262,-93.2507,6.0301265452767,False,6,1086,39.3262,-93.2507,6.0529062873738,6.80700310980785,0,103.548311697533,0,0,0,,1010
216,False,'00:00:00,5.99522277425394,0.572670889931955,30.8784248755322,168883.427516614,5.98932618166877,-73.7994736679455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:59:42 AM,7/21/2021 12:48:27 AM,64107,39.326,-93.2322,5.92829187887708,True,7,1096,39.326,-93.2322,5.99839997513454,6.80700310980785,0,104.538676651572,0,0,0,,1010
218,False,'00:00:00,6.00137534565398,0.495430722249937,30.9365919574978,169201.007660634,5.98932618166877,453.001312376257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:24:24 AM,7/21/2021 5:15:07 AM,80107,39.3255,-93.228,0.110524552079695,True,7,1098,39.3255,-93.228,0.0411013394176025,6.80700310980785,0,104.772020794186,0,0,0,,1010
220,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,5.98932618166877,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:16 AM,7/21/2021 5:27:03 AM,80823,39.3259,-93.2281,0.0535026024669195,True,7,1098,39.3259,-93.2281,0.0451938193364258,6.80700310980785,0,104.805039811884,0,0,0,,1010
222,False,'00:00:00,6.00158716458312,0.573611661857843,30.9388967151328,169213.59115695,5.98932618166877,353.574499496232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:18 AM,7/21/2021 5:37:06 AM,81426,39.3258,-93.228,0.146578806812143,True,7,1098,39.3258,-93.228,0.00838081927238158,6.80700310980785,0,104.826789745595,0,0,0,,1010
224,False,'00:00:00,6.015524226861,0.694206239420937,31.0905429859591,170041.548188688,5.97884109762003,-57.07278486134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:51:56 AM,7/21/2021 5:47:15 AM,82035,39.3311,-93.2209,5.91577319378175,False,7,1105,39.3311,-93.2209,5.84253500498644,6.80700310980785,0,105.35748536226,0,0,0,,1010
226,False,'00:00:00,6.04291184734214,0.787119785725727,31.3885419781398,171668.56057536,5.99236181753802,202.618171881448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:50:59 AM,7/21/2021 5:57:15 AM,82635,39.3437,-93.2117,6.40241140120491,False,7,1115,39.3437,-93.2117,6.36614085085912,6.80700310980785,0,106.370300133209,0,0,0,,1010
228,False,'00:00:00,6.07189945578226,0.479963210313804,31.7039501059411,173390.623214009,6.05128952119902,16.0792678635044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:56 AM,7/21/2021 6:07:15 AM,83235,39.357,-93.2027,6.32342286340093,False,7,1126,39.357,-93.2027,6.41737900687281,6.80700310980785,0,107.422113958905,0,0,0,,1010
230,False,'00:00:00,6.09948913844836,0.671083647454159,32.0041476946563,175029.639479514,6.05609292874473,51.1642288425921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:46:36 AM,7/21/2021 6:17:17 AM,83837,39.3673,-93.1894,5.91683329060511,False,7,1136,39.3673,-93.1894,5.97604631754037,6.80700310980785,0,108.434685370133,0,0,0,,1010
232,False,'00:00:00,6.12791170692506,0.180458845181377,32.313407740343,176718.134871236,6.08545046483831,4.36727162689964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:44:42 AM,7/21/2021 6:27:19 AM,84439,39.3822,-93.1889,6.06835752067159,False,7,1147,39.3822,-93.1889,6.12305290327744,6.80700310980785,0,109.478830793717,0,0,0,,1010
234,False,'00:00:00,6.1549626385502,0.964311263342207,32.6077432912315,178325.145632007,6.07087920949688,-211.436817647468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:45:36 AM,7/21/2021 6:37:19 AM,85039,39.3937,-93.2001,5.72425651907377,False,7,1156,39.3937,-93.2001,5.67740189893032,6.80700310980785,0,110.478374378811,0,0,0,,1010
236,False,'00:00:00,6.17405399070748,0.0526679716007032,32.8154723163272,179459.302812971,5.81432522817022,-19.413070567984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:01:56 PM,7/21/2021 6:47:19 AM,85639,39.4037,-93.2004,3.7477458599835,False,7,1164,39.4037,-93.2004,3.69089774600759,6.80700310980785,0,111.200924784863,0,0,0,,1010
238,False,'00:00:00,6.20199765319065,0.307441243874476,33.1195214856795,181119.347905987,5.86632646640295,-19.5238356944614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:58:36 AM,7/21/2021 6:57:19 AM,86239,39.4119,-93.1852,6.23596147194468,False,7,1174,39.4119,-93.1852,6.2644054417754,6.80700310980785,0,112.22574854983,0,0,0,,1010
240,False,'00:00:00,6.22448084835684,0.522442697758819,33.3641564478568,182455.003811272,5.74345313291804,4.38839161582601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:22 PM,7/21/2021 7:07:19 AM,86839,39.4101,-93.1704,4.79711354283243,False,7,1182,39.4101,-93.1704,4.83732669827925,6.80700310980785,0,113.047751603852,0,0,0,,1010
242,False,'00:00:00,6.25192040383651,0.537325896915751,33.6627205339358,184085.101492848,5.78844414136681,31.0040871963064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:03:35 PM,7/21/2021 7:17:21 AM,87441,39.3989,-93.1587,6.33664652468583,False,7,1192,39.3989,-93.1587,6.37330959712853,6.80700310980785,0,114.054492303522,0,0,0,,1010
244,False,'00:00:00,6.27846674131592,0.281180795364444,33.951565701058,185662.135902592,5.79849367995832,-31.8412659540805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:02:57 PM,7/21/2021 7:27:21 AM,88041,39.386,-93.1514,5.34965461818859,False,7,1202,39.386,-93.1514,5.38963090804561,6.80700310980785,0,115.030643807523,0,0,0,,1010
246,False,'00:00:00,6.30539917246842,0.137446938825379,34.2446118729937,187262.10692302,5.82137628879826,-3.12646789952525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:01:37 PM,7/21/2021 7:37:21 AM,88641,39.3774,-93.1371,5.92581110553614,False,7,1212,39.3774,-93.1371,5.95291546019083,6.80700310980785,0,116.021118706274,0,0,0,,1010
248,False,'00:00:00,6.33230679138796,0.173845809158693,34.5373880681921,188860.603926733,5.84121322486838,-42.4773527848961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:00:31 PM,7/21/2021 7:47:21 AM,89241,39.3793,-93.1191,6.12229778345134,False,7,1222,39.3793,-93.1191,6.11667620124369,6.80700310980785,0,117.012615135461,0,0,0,,1010
250,False,'00:00:00,6.35923123105037,0.0103739978916681,34.8303472863891,190460.100197871,5.85721137112327,-56.6818396828453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:38 AM,7/21/2021 7:57:21 AM,89841,39.3845,-93.102,5.75210281033871,False,7,1232,39.3845,-93.102,5.80300779868693,6.80700310980785,0,117.999387258816,0,0,0,,1010
252,False,'00:00:00,6.38116919491692,0.0638470323115432,35.0690497003952,191763.365626637,5.71914956445007,-72.4017703696706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:07:02 PM,7/21/2021 8:07:23 AM,90443,39.3804,-93.0879,5.26106860231339,False,7,1240,39.3804,-93.0879,5.25610792749892,6.80700310980785,0,118.809192547303,0,0,0,,1010
254,False,'00:00:00,6.40293205462798,0.0196448020245803,35.3058468425688,193056.228668305,5.74341576449495,-71.6208332660675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:44 PM,7/21/2021 8:15:30 AM,90930,39.3713,-93.0785,5.75940055418509,False,7,1248,39.3713,-93.0785,5.70096146372062,6.80700310980785,0,119.618622932797,0,0,0,,1010
256,False,'00:00:00,6.42919769402265,0.658729142157533,35.5916377923151,194616.587687754,5.75250380687079,-85.4132154954694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:16 PM,7/21/2021 8:25:30 AM,91530,39.3576,-93.0747,5.50643989008347,False,7,1257,39.3576,-93.0747,5.47595286767532,6.80700310980785,0,120.593440072979,0,0,0,,1010
258,False,'00:00:00,6.45589040243013,0.426876951148414,35.882075591009,196202.317533934,5.71937788175351,-26.7489772165428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:06:54 PM,7/21/2021 8:36:12 AM,92172,39.3434,-93.0764,5.62360258447805,False,7,1267,39.3434,-93.0764,5.64048728101912,6.80700310980785,0,121.579881455264,0,0,0,,1010
260,False,'00:00:00,6.48742263367417,0.0877187239689718,36.2251712293615,198075.548209405,5.79821687940737,14.7856732234753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:03:12 PM,7/21/2021 8:47:25 AM,92845,39.3284,-93.0677,6.37327094897568,False,7,1279,39.3284,-93.0677,6.37629997031508,6.80700310980785,0,122.738509563862,0,0,0,,1010
262,False,'00:00:00,6.51617290062273,0.629127606598831,36.5379968938437,199783.511136583,5.87647321725164,104.615789207724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:46 AM,7/21/2021 8:57:25 AM,93445,39.3192,-93.0519,6.34389098532593,False,7,1289,39.3192,-93.0519,6.3261217874451,6.80700310980785,0,123.801761267461,0,0,0,,1010
264,False,'00:00:00,6.54509995759417,0.252472058179246,36.8527461737303,201501.976602939,5.9506613026677,94.4260799286287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:56:43 AM,7/21/2021 9:07:25 AM,94045,39.3135,-93.0334,6.56041146300589,False,7,1300,39.3135,-93.0334,6.54576367818654,6.80700310980785,0,124.870075528297,0,0,0,,1010
266,False,'00:00:00,6.57116892158933,0.965052038569948,37.1363971394324,203050.651755534,5.94961517604856,-40.3542400922106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:56:46 AM,7/21/2021 9:17:08 AM,94628,39.3121,-93.0156,5.970497949539,False,7,1312,39.3121,-93.0156,5.95604477004161,6.80700310980785,0,125.833080038317,0,0,0,,1010
268,False,'00:00:00,6.59908858391822,0.27537910122117,37.4401851681064,204709.271074875,5.98145461480604,-6.7169358725503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:55:35 AM,7/21/2021 9:27:08 AM,95228,39.3124,-92.9964,6.12093221127323,False,7,1323,39.3124,-92.9964,6.12166319140215,6.80700310980785,0,126.860975262727,0,0,0,,1010
270,False,'00:00:00,6.62637520210183,0.29592530461147,37.7370851753318,206330.283232746,5.98973786564611,-528.351384842825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:55:17 AM,7/21/2021 9:37:08 AM,95828,39.3158,-92.9781,6.06719243612411,False,7,1333,39.3158,-92.9781,6.00586500708655,6.80700310980785,0,127.871470929211,0,0,0,,1010
