index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.75486063006136,0.967831216288799,20.2188477119172,110684.357932641,6.45401593075053,-147.270421625231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:30:45 PM,7/20/2021 5:38:25 PM,38305,39.241,-93.6044,5.16040907350965,False,5,728,39.241,-93.6044,5.14834611448736,7.4817999070574,0,68.3797811955113,0,0,0,,0923
138,False,'00:00:00,4.80012508740906,0.327809787045002,20.5252536055719,112357.270249146,6.43118133722514,-55.0135639137618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:31:08 PM,7/20/2021 5:48:19 PM,38899,39.2422,-93.5853,5.9726028524669,False,5,739,39.2422,-93.5853,5.93565144428927,7.4817999070574,0,69.4262978685856,0,0,0,,0923
140,False,'00:00:00,4.8519378171311,0.183064281072556,20.8759863147089,114272.197739339,6.50463552736669,-15.1546518509111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:57 PM,7/20/2021 5:58:36 PM,39516,39.2305,-93.5698,7.15800222317108,False,5,751,39.2305,-93.5698,7.12914875486603,7.4817999070574,0,70.6185403817882,0,0,0,,0923
142,False,'00:00:00,4.89975635993138,0.241404452383042,21.1996814211682,116039.505554242,6.56288958613942,48.3264980284703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:29:07 PM,7/20/2021 6:08:05 PM,40085,39.2178,-93.5586,6.77354978985847,False,5,764,39.2178,-93.5586,6.99482534679827,7.4817999070574,0,71.6983334126081,0,0,0,,0923
144,False,'00:00:00,4.94965326177046,0.707411668912458,21.5374454350205,117883.626671189,6.61326542185284,47.0102285604637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:28 PM,7/20/2021 6:17:59 PM,40679,39.2145,-93.5377,6.6215524835031,False,5,775,39.2145,-93.5377,6.60070061347157,7.4817999070574,0,72.8452866717068,0,0,0,,0923
146,False,'00:00:00,4.99816829372393,0.867919109001043,21.8658552424595,119676.675770777,6.63473753568769,47.5425604441852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:05:40 PM,7/20/2021 6:27:51 PM,41271,39.2138,-93.517,6.66622104763471,True,6,786,39.2138,-93.517,6.66397034032591,7.4817999070574,0,73.9567342301601,0,0,0,,0923
148,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.63473753568769,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:20:11 PM,7/20/2021 6:42:41 PM,42161,39.2135,-93.5163,0.118890255301681,True,6,787,39.2135,-93.5163,0.0827724660101214,7.4817999070574,0,74.0105355613331,0,0,0,,0923
150,False,'00:00:00,5.00554074227401,0.644632861391648,21.9283614954663,120017.946884287,6.63473753568769,13.1872541986806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:51:27 PM,7/20/2021 7:15:33 PM,44133,39.2143,-93.5131,2.65740688579326,True,6,789,39.2143,-93.5131,2.62546166362699,7.4817999070574,0,74.202651423684,0,0,0,,0923
152,False,'00:00:00,5.039271155808,0.248826793885331,22.2333981933249,121683.383677121,6.58356101775,-32.927540891785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:54:04 PM,7/20/2021 7:25:27 PM,44727,39.2197,-93.4955,5.84030450457496,False,6,804,39.2197,-93.4955,5.93835465013225,7.4817999070574,0,75.2233957736225,0,0,0,,0923
154,False,'00:00:00,5.07791422617458,0.126236756629236,22.5828618774228,123591.382555098,6.66352405777215,16.4933626238695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:50:05 PM,7/20/2021 7:35:22 PM,45322,39.2342,-93.4857,7.00063528057299,False,6,816,39.2342,-93.4857,7.05031663693966,7.4817999070574,0,76.4017870605643,0,0,0,,0923
156,False,'00:00:00,5.11829633145085,0.437907837762535,22.9480523021899,125585.246159273,6.72172083283447,78.9301289440614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:20 PM,7/20/2021 7:45:53 PM,45953,39.2514,-93.492,7.01791706182804,False,6,828,39.2514,-93.492,7.01078184416818,7.4817999070574,0,77.6423420602713,0,0,0,,0923
158,False,'00:00:00,5.15226034573929,0.800006809990596,23.2552015387127,127262.216972906,6.71886733458659,-82.1262570425668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:47:28 PM,7/20/2021 7:55:13 PM,46513,39.2657,-93.498,6.74515101823565,False,6,838,39.2657,-93.498,6.72117899403152,7.4817999070574,0,78.6885945869349,0,0,0,,0923
160,False,'00:00:00,5.18956378411336,0.280055527443686,23.5925504315428,129104.071615594,6.74154829906538,-109.587948252562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:46:29 PM,7/20/2021 8:05:12 PM,47112,39.282,-93.4952,7.09011822097374,False,6,850,39.282,-93.4952,7.02759213775358,7.4817999070574,0,79.8439137809384,0,0,0,,0923
162,False,'00:00:00,5.22733297981899,0.833964636222999,23.9341113414679,130968.922993728,6.77952012017081,-77.671148610826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:53 PM,7/20/2021 8:15:06 PM,47706,39.2941,-93.4804,6.94607403384765,False,6,861,39.2941,-93.4804,6.92103617401929,7.4817999070574,0,81.0067509699929,0,0,0,,0923
164,False,'00:00:00,5.26503856874588,0.318915102347846,24.2750970315922,132830.633791641,6.80786914473968,-100.811699556892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:45 PM,7/20/2021 8:25:02 PM,48302,39.2905,-93.4603,7.01733144648469,False,6,873,39.2905,-93.4603,6.96519005910891,7.4817999070574,0,82.1668392167114,0,0,0,,0923
166,False,'00:00:00,5.30481289789737,0.543688329188231,24.6347911103999,134794.488492456,6.88733274704976,-185.88068427727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:45 PM,7/20/2021 8:34:57 PM,48897,39.274,-93.4537,7.441427083136,False,6,885,39.274,-93.4537,7.55162045974301,7.4817999070574,0,83.3776325943913,0,0,0,,0923
168,False,'00:00:00,5.34205872464983,0.911893564651235,24.9716189998692,136633.498565384,6.88755421819171,-25.8566350057388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:42 PM,7/20/2021 8:44:52 PM,49492,39.2665,-93.4365,6.22935911848138,False,6,896,39.2665,-93.4365,6.23320478274769,7.4817999070574,0,84.4839479975218,0,0,0,,0923
170,False,'00:00:00,5.37694672772078,0.639823177841509,25.2871242112392,138356.091260084,6.83365477843347,189.583701537318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:38 PM,7/20/2021 8:54:48 PM,50088,39.2687,-93.417,7.16484925162889,False,6,907,39.2687,-93.417,7.23848638052997,7.4817999070574,0,85.542292914948,0,0,0,,0923
172,False,'00:00:00,5.41589831171094,0.673488473533049,25.6393778989902,140279.322976498,6.88606234023738,-147.048627964885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:53 PM,7/20/2021 9:04:45 PM,50685,39.259,-93.4017,7.43513998731882,False,6,919,39.259,-93.4017,7.46937052055659,7.4817999070574,0,86.7078498999977,0,0,0,,0923
174,False,'00:00:00,5.45494779706747,0.55534698320285,25.9925169452763,142207.388565983,6.93298301127648,67.2408827901253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:25 PM,7/20/2021 9:14:42 PM,51282,39.245,-93.4141,7.39586424335929,False,6,931,39.245,-93.4141,7.34768668614836,7.4817999070574,0,87.9141216192486,0,0,0,,0923
176,False,'00:00:00,5.49391780037393,0.578751347744164,26.3449372057679,144131.529734843,6.97692286770687,34.5210451678496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:07 PM,7/20/2021 9:24:36 PM,51876,39.2294,-93.4109,7.40002335668385,False,6,943,39.2294,-93.4109,7.49224898618495,7.4817999070574,0,89.0829792895372,0,0,0,,0923
178,False,'00:00:00,5.53087014579824,0.860299414847231,26.6791110342328,145956.049187862,6.95721496443643,25.9530504228437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:41 PM,7/20/2021 9:34:34 PM,52474,39.2265,-93.3908,7.0102238260817,False,6,954,39.2265,-93.3908,7.05479895322825,7.4817999070574,0,90.2015054460921,0,0,0,,0923
180,False,'00:00:00,5.56704619030131,0.96649997470654,27.0062644842099,147742.238837564,6.92310889089687,46.0028491274519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:39:38 PM,7/20/2021 9:44:31 PM,53071,39.2313,-93.3712,7.11003513508473,False,6,965,39.2313,-93.3712,7.11893262503598,7.4817999070574,0,91.3083620433128,0,0,0,,0923
182,False,'00:00:00,5.60375485814996,0.276508939184352,27.3382346455615,149554.726727446,6.90622725773215,7.60437914942769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:03 PM,7/20/2021 9:54:27 PM,53667,39.2424,-93.356,6.65421942073497,False,6,977,39.2424,-93.356,6.72257325362272,7.4817999070574,0,92.4279411359842,0,0,0,,0923
184,False,'00:00:00,5.64076678161067,0.545423413171164,27.6729472604089,151382.187841816,6.89192850380092,113.845635659217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:22 PM,7/20/2021 10:04:26 PM,54266,39.2477,-93.336,6.24953904813414,False,6,988,39.2477,-93.336,6.21937890565142,7.4817999070574,0,93.56047266493,0,0,0,,0923
186,False,'00:00:00,5.67710617753576,0.496050500535336,28.0015779581616,153176.442956477,6.86713691577741,-170.76009735082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:58 PM,7/20/2021 10:14:25 PM,54865,39.2614,-93.3282,6.83746527446335,False,6,999,39.2614,-93.3282,7.08161939983602,7.4817999070574,0,94.6415398697879,0,0,0,,0923
188,False,'00:00:00,5.71297187142581,0.435439500246324,28.3259247919056,154947.309066517,6.83122364137243,-269.912416049577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:43 PM,7/20/2021 10:24:23 PM,55463,39.2749,-93.3369,5.99743891411754,False,6,1010,39.2749,-93.3369,6.1182424633827,7.4817999070574,0,95.7114523538133,0,0,0,,0923
190,False,'00:00:00,5.74835520168239,0.232938734750531,28.6459094315788,156694.358506125,6.79428093577826,-101.623833206111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:30 PM,7/20/2021 10:34:20 PM,56060,39.2891,-93.3453,7.01612425209727,False,6,1021,39.2891,-93.3453,6.97156861842721,7.4817999070574,0,96.8074078909884,0,0,0,,0923
192,False,'00:00:00,5.78113188097209,0.18692464997109,28.9423211552958,158312.704737812,6.69430873604144,-73.409748334483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:28 PM,7/20/2021 10:44:17 PM,56657,39.3033,-93.3418,6.14494955535444,False,6,1031,39.3033,-93.3418,6.09538521978565,7.4817999070574,0,97.8231846948704,0,0,0,,0923
194,False,'00:00:00,5.81740480609001,0.302478798933864,29.2703507327716,160103.67786105,6.70050833195609,-90.6836932398907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:22 PM,7/20/2021 10:54:13 PM,57253,39.312,-93.325,7.19143879928898,False,6,1042,39.312,-93.325,7.20150265957609,7.4817999070574,0,98.9327566104841,0,0,0,,0923
196,False,'00:00:00,5.85384725843889,0.369807287545499,29.5999134081645,161903.021379378,6.70994236185338,27.7828142249428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:13 PM,7/20/2021 11:04:08 PM,57848,39.3109,-93.3043,6.90352156926507,False,6,1053,39.3109,-93.3043,6.89717327051249,7.4817999070574,0,100.050856450005,0,0,0,,0923
198,False,'00:00:00,5.89137158318012,0.893585691925434,29.9392598587172,163755.782270889,6.74566944186366,20.9086197352444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:40 PM,7/20/2021 11:14:02 PM,58442,39.3091,-93.2833,6.73942842164754,False,6,1064,39.3091,-93.2833,6.78933592951376,7.4817999070574,0,101.193760391592,0,0,0,,0923
200,False,'00:00:00,5.9269159307116,0.815296543807073,30.2607006376039,165510.781927105,6.7291037358034,-39.6878972714792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:54 PM,7/20/2021 11:23:55 PM,59035,39.3183,-93.2675,6.69448581005079,False,6,1075,39.3183,-93.2675,6.72380280805273,7.4817999070574,0,102.28108063162,0,0,0,,0923
202,False,'00:00:00,5.96280127695157,0.767082967947781,30.5852251948708,167282.618370539,6.72356208476823,-24.1145829490304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:43:59 PM,7/20/2021 11:33:48 PM,59628,39.3263,-93.2506,6.79284193854731,False,6,1086,39.3263,-93.2506,6.81084729970744,7.4817999070574,0,103.372232508313,0,0,0,,0923
204,False,'00:00:00,6.00100874363119,0.36012038563633,30.9326030372702,169179.228987585,6.77746229979013,60.1055458633059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:10:12 AM,7/20/2021 11:43:45 PM,60225,39.3264,-93.2288,7.25954118723463,True,7,1098,39.3264,-93.2288,7.38442334894427,7.4817999070574,0,104.538891396348,0,0,0,,0923
206,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.77746229979013,296.778402577093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:35:43 PM,7/21/2021 7:09:24 AM,86964,39.3259,-93.2282,0.0648135553382426,True,7,1098,39.3259,-93.2282,0.0550370548752385,7.4817999070574,0,104.595222623847,0,0,0,,0923
208,False,'00:00:00,6.01247576058308,0.558282564392851,31.057373259544,169860.448395884,6.63803174693443,37.524342685666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:48:48 PM,7/21/2021 7:19:19 AM,87559,39.3298,-93.2222,4.91484065233959,False,7,1104,39.3298,-93.2222,4.81233370249503,7.4817999070574,0,105.016457368406,0,0,0,,0923
210,False,'00:00:00,6.04194203527723,0.427413244278034,31.3779896551242,171610.947091069,6.63010133894648,44.3248170014752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:49:16 PM,7/21/2021 7:29:14 AM,88154,39.3433,-93.2124,6.52224203061432,False,7,1115,39.3433,-93.2124,6.55101720218437,7.4817999070574,0,106.100477010322,0,0,0,,0923
212,False,'00:00:00,6.06873489811384,0.323307124562557,31.6695172132939,173202.626796854,6.54896779440446,93.7680028027682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:00 PM,7/21/2021 7:39:04 AM,88744,39.3557,-93.2041,5.94556314635821,False,7,1125,39.3557,-93.2041,5.94557089265435,7.4817999070574,0,107.091819469383,0,0,0,,0923
214,False,'00:00:00,6.09485271045324,0.952894634250455,31.953699687652,174754.20387593,6.44786242880379,10.976015022865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:55 PM,7/21/2021 7:49:01 AM,89341,39.3651,-93.1909,5.84552479761711,False,7,1134,39.3651,-93.1909,5.75250263471298,7.4817999070574,0,108.061248863567,0,0,0,,0923
216,False,'00:00:00,6.12319662146653,0.436455400498545,32.2621038778677,176438.026475162,6.43524931568737,28.1057419867204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:40 PM,7/21/2021 7:58:54 AM,89934,39.3798,-93.1879,6.4597836367139,False,7,1145,39.3798,-93.1879,6.47967329692111,7.4817999070574,0,109.104038199506,0,0,0,,0923
218,False,'00:00:00,6.15221070183881,0.950151057077831,32.5778000412473,178161.661728035,6.44043112520339,-91.3664582906956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:22 PM,7/21/2021 8:08:50 AM,90530,39.3927,-93.1986,6.58302212989654,False,7,1155,39.3927,-93.1986,6.57466601626219,7.4817999070574,0,110.173990339401,0,0,0,,0923
220,False,'00:00:00,6.18095553749607,0.589659842038864,32.8905666089805,179869.301999281,6.43754290203123,193.299365430988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:33 PM,7/21/2021 8:18:46 AM,91126,39.4064,-93.1972,6.42425700023963,False,7,1166,39.4064,-93.1972,6.68466258629339,7.4817999070574,0,111.203015360475,0,0,0,,0923
222,False,'00:00:00,6.21064138761997,0.491477099434767,33.2135721590627,181632.844980086,6.46271844554317,-25.929969696954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:13 PM,7/21/2021 8:28:42 AM,91722,39.4125,-93.1793,6.64546395645099,False,7,1177,39.4125,-93.1793,6.68605238593588,7.4817999070574,0,112.268216777848,0,0,0,,0923
224,False,'00:00:00,6.23827662784936,0.604533334563572,33.5142654501321,183274.567677128,6.42213137581903,-48.3210740313551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:20 PM,7/21/2021 8:38:39 AM,92319,39.4053,-93.1632,6.60218033900815,False,7,1187,39.4053,-93.1632,6.56234926434708,7.4817999070574,0,113.292256260522,0,0,0,,0923
226,False,'00:00:00,6.26799525757852,0.433929976034438,33.8376276682694,185040.057991175,6.44843111175259,136.793748028819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:01 PM,7/21/2021 8:48:36 AM,92916,39.3907,-93.1554,6.5922959839102,False,7,1198,39.3907,-93.1554,6.58136401630108,7.4817999070574,0,114.390812807993,0,0,0,,0923
228,False,'00:00:00,6.29690131651613,0.00553448907135327,34.1521484729249,186757.276030389,6.44082086381595,164.236380734454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:20 PM,7/21/2021 8:58:34 AM,93514,39.3787,-93.1428,5.70021876950039,False,7,1209,39.3787,-93.1428,5.60055324730154,7.4817999070574,0,115.472496786016,0,0,0,,0923
230,False,'00:00:00,6.32491548899182,0.345124446007941,34.4569648468148,188421.509900276,6.41276306710643,148.896195908588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:40 PM,7/21/2021 9:08:31 AM,94111,39.3775,-93.1237,6.34907043390255,False,7,1219,39.3775,-93.1237,6.24499298070297,7.4817999070574,0,116.523861498932,0,0,0,,0923
232,False,'00:00:00,6.35177275375644,0.281554142896711,34.749193148945,190017.015522031,6.35367935639374,-20.2112808564091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:04:24 PM,7/21/2021 9:18:27 AM,94707,39.3839,-93.1071,5.7790764231501,False,7,1229,39.3839,-93.1071,5.79145807008002,7.4817999070574,0,117.517869796773,0,0,0,,0923
234,False,'00:00:00,6.37868117264179,0.156542022988951,35.0419780484047,191615.560049196,6.30796036518143,-49.6555033943485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:06:31 PM,7/21/2021 9:28:22 AM,95302,39.3812,-93.0893,6.26992385479681,False,7,1239,39.3812,-93.0893,6.2636892410389,7.4817999070574,0,118.504482881962,0,0,0,,0923
236,False,'00:00:00,6.40542719590443,0.92334226555089,35.3329959549293,193204.457163222,6.26029716470044,-67.4277587508792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:08:39 PM,7/21/2021 9:38:18 AM,95898,39.3701,-93.0777,5.8931883265787,False,7,1248,39.3701,-93.0777,5.86020599479697,7.4817999070574,0,119.496237172657,0,0,0,,0923
238,False,'00:00:00,6.4361049384196,0.200208755220816,35.6667940794578,195026.925351055,6.33527649171572,-57.0591229748792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:05:25 PM,7/21/2021 9:48:17 AM,96497,39.3539,-93.0749,6.82034968511841,False,7,1260,39.3539,-93.0749,6.79369078803438,7.4817999070574,0,120.635352876458,0,0,0,,0923
240,False,'00:00:00,6.46593663692519,0.0616733999964205,35.9913865753933,196799.132725459,6.37516287718529,141.125134414106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:47 PM,7/21/2021 9:58:15 AM,97095,39.338,-93.0759,6.53465461823818,False,7,1271,39.338,-93.0759,6.50005293241041,7.4817999070574,0,121.741064649972,0,0,0,,0923
242,False,'00:00:00,6.49075071482233,0.328786249849804,36.2613833869213,198273.259042138,6.25281027185519,190.210870405118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:08:36 PM,7/21/2021 10:08:14 AM,97694,39.3268,-93.0665,5.03792290104389,False,7,1280,39.3268,-93.0665,4.979240659941,7.4817999070574,0,122.667310319708,0,0,0,,0923
244,False,'00:00:00,6.51742449078223,0.0931193558336824,36.5516151855976,199857.864171158,6.21880773148193,132.365568933661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:10:00 PM,7/21/2021 10:18:08 AM,98288,39.3188,-93.0512,6.97131706725425,False,7,1290,39.3188,-93.0512,6.95330930322057,7.4817999070574,0,123.656337688736,0,0,0,,0923
246,False,'00:00:00,6.5573093175088,0.609989225728519,36.9855936751129,202227.29627166,6.16227830441852,196.518657518481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:12:07 PM,7/21/2021 10:33:01 AM,99181,39.3119,-93.0252,6.15100404531485,False,7,1307,39.3119,-93.0252,6.11427091077166,7.4817999070574,0,125.130836479304,0,0,0,,0923
248,False,'00:00:00,6.55873375992672,0.314752853721768,37.0010927362764,202311.917915211,6.16227830441852,159.150566845723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:21:32 PM,7/21/2021 10:42:57 AM,99777,39.3119,-93.0242,0.308374606808699,False,7,1308,39.3119,-93.0242,0.232697933004317,7.4817999070574,0,125.19128886933,0,0,0,,0923
250,False,'00:00:00,6.5888908452817,0.755983790600139,37.329225698725,204103.455498852,6.19232118875985,111.678307648576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:30 PM,7/21/2021 10:53:28 AM,100408,39.3119,-93.0034,6.78750172173701,False,7,1319,39.3119,-93.0034,6.78611543723796,7.4817999070574,0,126.304463011182,0,0,0,,0923
252,False,'00:00:00,6.61545201197142,0.248302430667296,37.618232219395,205681.370865337,6.20643075257041,70.469548388685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:01 PM,7/21/2021 11:02:48 AM,100968,39.3133,-92.9852,6.27895792118908,False,7,1329,39.3133,-92.9852,6.27099262353868,7.4817999070574,0,127.283953784335,0,0,0,,0923
254,False,'00:00:00,6.64338442857665,0.611238940903339,37.9221590246924,207340.747876117,6.21315288504649,-139.018296029591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:19:49 PM,7/21/2021 11:12:42 AM,101562,39.3153,-92.9661,6.4738979544019,False,7,1339,39.3153,-92.9661,6.4312686245926,7.4817999070574,0,128.31594758226,0,0,0,,0923
256,False,'00:00:00,6.67065293766554,0.561824202444946,38.2188619906313,208960.684229633,6.19836273409101,-144.418292180089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:17 PM,7/21/2021 11:22:36 AM,102156,39.3056,-92.9527,6.26633242870717,False,7,1349,39.3056,-92.9527,6.21641153455294,7.4817999070574,0,129.330878026871,0,0,0,,0923
258,False,'00:00:00,6.70043166418113,0.522047858258735,38.5428781093804,210729.744704731,6.25909315405279,-91.716232990774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:18:31 PM,7/21/2021 11:32:31 AM,102751,39.29,-92.9562,6.47845891104243,False,7,1360,39.29,-92.9562,6.43118537806802,7.4817999070574,0,130.441764282574,0,0,0,,0923
260,False,'00:00:00,6.73034581277808,0.567651078836598,38.8683677275813,212506.85017972,6.31770779650251,99.0872904209395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:16:57 PM,7/21/2021 11:42:25 AM,103345,39.2751,-92.9567,6.47703273339813,False,7,1371,39.2751,-92.9567,6.59294972736035,7.4817999070574,0,131.526443879226,0,0,0,,0923
262,False,'00:00:00,6.75922790576682,0.242079909600057,39.1826277637404,214222.644477295,6.28731384988687,58.1603054363923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:41 PM,7/21/2021 11:52:53 AM,103973,39.2664,-92.9404,6.03422107607044,False,7,1382,39.2664,-92.9404,5.99364058835616,7.4817999070574,0,132.599674345343,0,0,0,,0923
264,False,'00:00:00,6.7848389339591,0.601757630658287,39.4612960253833,215744.11510425,6.26248791636478,-82.6745073718844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:18:19 PM,7/21/2021 12:02:14 PM,104534,39.2638,-92.9231,6.80581249121944,False,7,1391,39.2638,-92.9231,6.79826635825778,7.4817999070574,0,133.543662370581,0,0,0,,0923
266,False,'00:00:00,6.81400583813788,0.309983318572715,39.7786550327603,217476.829138769,6.29987231218198,-53.5258926608948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:32 PM,7/21/2021 12:12:09 PM,105129,39.2504,-92.9146,7.14119283334368,False,7,1402,39.2504,-92.9146,7.11083081784642,7.4817999070574,0,134.628059958494,0,0,0,,0923
268,False,'00:00:00,6.84397077508001,0.315727816458954,40.1046972683632,219256.951789594,6.35036164810303,79.5757408821727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:16:31 PM,7/21/2021 12:22:06 PM,105726,39.2354,-92.9216,6.61360071640274,False,7,1413,39.2354,-92.9216,6.61927640171069,7.4817999070574,0,135.731300105256,0,0,0,,0923
270,False,'00:00:00,6.87216099247099,0.740772357294681,40.4114291502971,220931.643934159,6.33932190429389,117.220301242265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:16:43 PM,7/21/2021 12:32:04 PM,106324,39.223,-92.9113,6.47016698727277,False,7,1423,39.223,-92.9113,6.41217786610115,7.4817999070574,0,136.780172437031,0,0,0,,0923
