index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.62042853073621,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:50 PM,7/20/2021 6:12:47 PM,40367,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.26750328386934,0,73.6882325221185,0,0,0,,0522
138,False,'00:00:00,5.00889485532942,0.25955960959975,21.9586939896006,120183.55598019,6.53251012635404,207.79836957053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:01:42 PM,7/20/2021 6:22:25 PM,40945,39.214,-93.5111,0.298571156232589,False,6,793,39.214,-93.5111,0.244884086026951,7.26750328386934,0,74.0167804465787,0,0,0,,0522
140,False,'00:00:00,5.01026960554126,0.834518938310671,21.9711263680112,120251.434175086,6.53251012635404,244.722187751778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:11:19 PM,7/20/2021 6:32:26 PM,41546,39.214,-93.5103,0.214349667305928,False,6,794,39.214,-93.5103,0.20787056430746,7.26750328386934,0,74.059654676972,0,0,0,,0522
142,False,'00:00:00,5.00986444918941,0.571488415365261,21.9674623881564,120231.429608746,6.53251012635404,122.779183856525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:25 PM,7/20/2021 6:42:25 PM,42145,39.2143,-93.5106,0.29940283076469,False,6,794,39.2143,-93.5106,0.176813065510191,7.26750328386934,0,74.0948495541756,0,0,0,,0522
144,False,'00:00:00,5.02488568082441,0.907135291018172,22.1033049828844,120973.101862879,6.35116204231663,-95.4819383837699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:01 PM,7/20/2021 6:52:24 PM,42744,39.2165,-93.5025,3.83682370807709,False,6,799,39.2165,-93.5025,3.88785056747509,7.26750328386934,0,74.5566336308627,0,0,0,,0522
146,False,'00:00:00,5.05623372514346,0.500903330679639,22.386797028239,122520.909343499,6.25129882784211,-57.3678970941561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:35 PM,7/20/2021 7:02:41 PM,43361,39.2251,-93.4889,6.48968967644954,False,6,809,39.2251,-93.4889,6.55188376003838,7.26750328386934,0,75.5084585571273,0,0,0,,0522
148,False,'00:00:00,5.08402679910638,0.03691996717184,22.6381401520475,123893.190413138,6.2530574907859,10.6571792498778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:40:28 PM,7/20/2021 7:10:50 PM,43850,39.2369,-93.4861,5.66138662629845,False,6,818,39.2369,-93.4861,5.68031222034368,7.26750328386934,0,76.3492013263264,0,0,0,,0522
150,False,'00:00:00,5.12236009666653,0.570944216820712,22.9848024452326,125785.894280613,6.20683164295239,11.1492730812513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:42:58 PM,7/20/2021 7:22:41 PM,44561,39.253,-93.4931,6.38030370837772,False,6,829,39.253,-93.4931,6.38235554874023,7.26750328386934,0,77.5248969263718,0,0,0,,0522
152,False,'00:00:00,5.15758288072711,0.412369087391156,23.3033352058344,127525.016763099,6.24206799584024,81.4150449467414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:41:08 PM,7/20/2021 7:32:43 PM,45163,39.2681,-93.4978,6.43743920957328,False,6,840,39.2681,-93.4978,6.44880802770993,7.26750328386934,0,78.6053381877528,0,0,0,,0522
154,False,'00:00:00,5.19356476733925,0.546780810809716,23.6287328136587,129301.61988061,6.29257386260731,76.8456201905319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:39 PM,7/20/2021 7:42:45 PM,45765,39.2833,-93.4935,6.68529193622507,False,6,851,39.2833,-93.4935,6.76079453979834,7.26750328386934,0,79.6994500467662,0,0,0,,0522
156,False,'00:00:00,5.22912176798262,0.382237636023186,23.9502880193509,131057.244283334,6.32699277972143,114.486479765131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:37:02 PM,7/20/2021 7:52:45 PM,46365,39.2939,-93.4792,6.31873244670195,False,6,862,39.2939,-93.4792,6.46610991619098,7.26750328386934,0,80.7730918027333,0,0,0,,0522
158,False,'00:00:00,5.26618268175446,0.66941328676765,24.2854436718362,132887.124290867,6.39468009584671,76.7759548070107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:59 PM,7/20/2021 8:02:45 PM,46965,39.2898,-93.4603,6.57866949190178,False,6,873,39.2898,-93.4603,6.71814270470068,7.26750328386934,0,81.8776307436503,0,0,0,,0522
160,False,'00:00:00,5.29989775127616,0.0380845235731367,24.5903416080742,134551.803474174,6.3628042151654,-100.260538574231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:35:19 PM,7/20/2021 8:12:47 PM,47567,39.276,-93.4545,5.58398412237784,False,6,884,39.276,-93.4545,5.59907679963889,7.26750328386934,0,82.9003524397825,0,0,0,,0522
162,False,'00:00:00,5.33542742688934,0.886586565249788,24.9116497033368,136306.078705458,6.38662693943871,-85.8278269873989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:21 PM,7/20/2021 8:22:49 PM,48169,39.2671,-93.4402,6.86356097951865,False,6,894,39.2671,-93.4402,6.96177054657287,7.26750328386934,0,83.9529726057299,0,0,0,,0522
164,False,'00:00:00,5.37162566906705,0.0405999207278984,25.2390038951567,138093.364363782,6.4253427797119,35.5750819077003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:32:50 PM,7/20/2021 8:32:49 PM,48769,39.2686,-93.42,6.7395644665283,False,6,906,39.2686,-93.42,6.77869145351723,7.26750328386934,0,85.0491422675215,0,0,0,,0522
166,False,'00:00:00,5.41060200160922,0.976076459000512,25.5914813932852,140017.81803821,6.52918833657534,71.3440347272908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:59 PM,7/20/2021 8:42:49 PM,49369,39.2613,-93.4027,7.07418783782653,False,6,917,39.2613,-93.4027,7.29321503679699,7.26750328386934,0,86.2023527331987,0,0,0,,0522
168,False,'00:00:00,5.44904985038574,0.783449518591473,25.9391796158028,141916.177863926,6.60183320307492,-51.8404168401511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:28 PM,7/20/2021 8:52:51 PM,49971,39.2467,-93.4115,7.04824756866837,False,6,929,39.2467,-93.4115,7.07695085300645,7.26750328386934,0,87.3631049998026,0,0,0,,0522
170,False,'00:00:00,5.48811687741182,0.78703775016261,26.2924772979428,143845.109572109,6.68030872971269,-8.41139413043753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:56 PM,7/20/2021 9:02:53 PM,50573,39.2314,-93.413,7.03627363834643,False,6,941,39.2314,-93.413,7.22327148165962,7.26750328386934,0,88.5194141041531,0,0,0,,0522
172,False,'00:00:00,5.52739957189086,0.801351045653522,26.6477253412197,145784.689845594,6.75583811749449,-53.2525994500026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:39 PM,7/20/2021 9:12:53 PM,51173,39.2265,-93.3928,7.09241437046587,False,6,953,39.2265,-93.3928,7.1610465490505,7.26750328386934,0,89.7031913090598,0,0,0,,0522
174,False,'00:00:00,5.56261601479657,0.616285481020896,26.9662007563952,147523.499234005,6.71447875861303,-77.3549687618648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:49 PM,7/20/2021 9:22:55 PM,51775,39.2306,-93.3736,6.26883062849369,False,6,964,39.2306,-93.3736,6.33879006000911,7.26750328386934,0,90.7737136195885,0,0,0,,0522
176,False,'00:00:00,5.59804329067314,0.53715684316622,27.2865828126847,149272.718485505,6.68814928186854,84.456570939462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:32 PM,7/20/2021 9:32:55 PM,52375,39.2408,-93.3585,6.53337879207074,False,6,975,39.2408,-93.3585,6.57173309757809,7.26750328386934,0,91.8519493541787,0,0,0,,0522
178,False,'00:00:00,5.63378944903059,0.395380150451955,27.6098486420672,151037.682537041,6.67055156078476,-16.8905572738037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:00 PM,7/20/2021 9:42:57 PM,52977,39.2469,-93.3399,6.62243115711001,False,6,986,39.2469,-93.3399,6.62569631977587,7.26750328386934,0,92.9389795136913,0,0,0,,0522
180,False,'00:00:00,5.67028378499478,0.454106119302964,27.9398805203256,152839.587805221,6.6779988829624,-34.5786783824371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:50 PM,7/20/2021 9:52:57 PM,53577,39.2584,-93.3277,6.71343338116766,False,6,997,39.2584,-93.3277,6.89889111785383,7.26750328386934,0,94.0327833510981,0,0,0,,0522
182,False,'00:00:00,5.70736556437572,0.706675735304887,28.2752248682887,154670.498050734,6.6955754788133,21.3601650464152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:26 PM,7/20/2021 10:02:59 PM,54179,39.2736,-93.334,6.8043444731215,False,6,1008,39.2736,-93.334,6.85250125284518,7.26750328386934,0,95.1628506049779,0,0,0,,0522
184,False,'00:00:00,5.74345112333062,0.730636950166829,28.6015600237378,156452.219982868,6.68844051965581,26.8413513746548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:35 PM,7/20/2021 10:12:59 PM,54779,39.287,-93.3444,6.58087624118269,False,6,1019,39.287,-93.3444,6.67285891716617,7.26750328386934,0,96.2603109243547,0,0,0,,0522
186,False,'00:00:00,5.78023295001773,0.909548541252466,28.9341917877254,158268.320085246,6.69653279671025,41.2287382339023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:25 PM,7/20/2021 10:23:01 PM,55381,39.3028,-93.3417,6.64345366439005,False,6,1030,39.3028,-93.3417,6.7124881843474,7.26750328386934,0,97.3788704706693,0,0,0,,0522
188,False,'00:00:00,5.81020903238869,0.0895951972576163,29.2052766699773,159748.387041297,6.69593675499244,59.6928613033699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:26 PM,7/20/2021 10:31:16 PM,55876,39.3109,-93.3289,6.75282044612151,False,6,1040,39.3109,-93.3289,6.83806236309078,7.26750328386934,0,98.2836932530156,0,0,0,,0522
190,False,'00:00:00,5.85418775588707,0.474379392992318,29.6029926534609,161919.833416902,6.72449638094206,14.5347449905354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:56 PM,7/20/2021 10:43:02 PM,56582,39.3109,-93.3041,6.63124417686869,False,6,1053,39.3109,-93.3041,6.6579175702883,7.26750328386934,0,99.6199228260423,0,0,0,,0522
192,False,'00:00:00,5.89018145454089,0.529901012739426,29.9284970819794,163697.019753139,6.70716509089105,-23.3649085741662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:12 PM,7/20/2021 10:53:04 PM,57184,39.3091,-93.284,6.37582691277981,False,6,1064,39.3091,-93.284,6.47768503218347,7.26750328386934,0,100.711306790339,0,0,0,,0522
194,False,'00:00:00,5.92359524950812,0.793724246310092,30.2306704801636,165346.823526537,6.63100074999054,-3.89657322667019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:16 PM,7/20/2021 11:03:04 PM,57784,39.317,-93.2684,6.17973879328756,False,6,1074,39.317,-93.2684,6.24335911262802,7.26750328386934,0,101.725248084539,0,0,0,,0522
196,False,'00:00:00,5.96075094975761,0.14422979592045,30.5666833220846,167181.383609728,6.65726678239463,69.6474516915012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:57 PM,7/20/2021 11:13:06 PM,58386,39.3259,-93.2517,6.8438649065977,False,6,1086,39.3259,-93.2517,6.92881511345315,7.26750328386934,0,102.848019316864,0,0,0,,0522
198,False,'00:00:00,5.9923463037092,0.711490415585915,30.852411880596,168741.401986038,6.67440810754977,-88.0138197307904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:45 PM,7/20/2021 11:21:39 PM,58899,39.3259,-93.2338,6.72639319008711,False,6,1095,39.3259,-93.2338,6.77648864265548,7.26750328386934,0,103.807443733487,0,0,0,,0522
200,False,'00:00:00,5.99971933017326,0.905418932632964,30.9190889061698,169105.444648468,6.46811790831819,307.193677069723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:15:04 AM,7/20/2021 11:32:34 PM,59554,39.3255,-93.2293,0.75520127290808,True,7,1097,39.3255,-93.2293,0.698135496021878,7.26750328386934,0,104.189202652236,0,0,0,,0522
202,False,'00:00:00,5.99934254499614,0.794207009995051,30.9156814974194,169086.840906882,6.46811790831819,326.095962332524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:31:06 AM,7/21/2021 3:48:30 AM,74910,39.3254,-93.2295,0.39417502990676,True,7,1097,39.3254,-93.2295,0.349119301853773,7.26750328386934,0,104.254045143047,0,0,0,,0522
204,False,'00:00:00,6.00345311807062,0.26823047832778,30.9591997662545,169324.441584398,6.46811790831819,222.243775067797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:50:43 AM,7/21/2021 4:09:29 AM,76169,39.3266,-93.227,0.857584273689483,True,7,1099,39.3266,-93.227,0.801841629415667,7.26750328386934,0,104.412147667462,0,0,0,,0522
206,False,'00:00:00,6.03167711647209,0.629347126220332,31.2662992123252,171001.14055254,6.4374625234599,-27.1792260019728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:52:40 AM,7/21/2021 4:19:31 AM,76771,39.3381,-93.2146,6.62124224541089,False,7,1111,39.3381,-93.2146,6.66235509968697,7.26750328386934,0,105.456574227162,0,0,0,,0522
208,False,'00:00:00,6.06109204746449,0.435791030455848,31.5863569477841,172748.589079903,6.44458847497254,42.6632198983469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:52:13 AM,7/21/2021 4:29:33 AM,77373,39.3527,-93.2076,6.30598319260939,False,7,1122,39.3527,-93.2076,6.3806218467248,7.26750328386934,0,106.535590233835,0,0,0,,0522
210,False,'00:00:00,6.08960992153503,0.0094494748451084,31.8966539937802,174442.746277176,6.42586512669938,-49.3480916537493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:53:20 AM,7/21/2021 4:39:33 AM,77973,39.3631,-93.1934,6.10292620834922,False,7,1133,39.3631,-93.1934,6.11287539461914,7.26750328386934,0,107.583697407291,0,0,0,,0522
212,False,'00:00:00,6.11831684470276,0.628622394878937,32.209008043614,176148.134286671,6.41385285854946,-15.7066870902972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:54:02 AM,7/21/2021 4:49:35 AM,78575,39.3772,-93.1876,6.33959549237759,False,7,1143,39.3772,-93.1876,6.39097875772305,7.26750328386934,0,108.627773444287,0,0,0,,0522
214,False,'00:00:00,6.14599014036641,0.744996667160268,32.5101154079346,177792.117737361,6.37154411285182,20.7568106519734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:28 AM,7/21/2021 4:59:37 AM,79177,39.3903,-93.1956,6.05812545182405,False,7,1153,39.3903,-93.1956,6.08006339378936,7.26750328386934,0,109.64128631303,0,0,0,,0522
216,False,'00:00:00,6.1734754045145,0.83937158104681,32.8091768405112,179424.930827154,6.33322610686661,86.6128507959337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:58:39 AM,7/21/2021 5:09:37 AM,79777,39.4033,-93.2002,5.8911522931346,False,7,1163,39.4033,-93.2002,6.24644730182838,7.26750328386934,0,110.620711419517,0,0,0,,0522
218,False,'00:00:00,6.20284820526332,0.624646020003614,33.1287761655677,181169.876529263,6.35242904353593,17.2957087932659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:57:34 AM,7/21/2021 5:19:39 AM,80379,39.4119,-93.1846,6.08671621288875,False,7,1174,39.4119,-93.1846,6.16539586620679,7.26750328386934,0,111.680234568994,0,0,0,,0522
220,False,'00:00:00,6.2313936813174,0.0775810232337008,33.4393735429957,182865.673473558,6.34458482258144,79.5220470514546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:57:59 AM,7/21/2021 5:29:41 AM,80981,39.4077,-93.1668,6.03565416075451,False,7,1185,39.4077,-93.1668,6.15049409039,7.26750328386934,0,112.709899134316,0,0,0,,0522
222,False,'00:00:00,6.25814237767857,0.870944620333449,33.7304205349485,184454.72938796,6.28786169221546,48.7327928233347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:00:59 AM,7/21/2021 5:39:41 AM,81581,39.3958,-93.1572,6.12083015394476,False,7,1194,39.3958,-93.1572,6.15269504761705,7.26750328386934,0,113.688200380754,0,0,0,,0522
224,False,'00:00:00,6.28425871573375,0.400529536369407,34.014586967927,186006.218884448,6.21579257652772,-39.5467597634183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:45 AM,7/21/2021 5:49:43 AM,82183,39.3836,-93.1489,5.74618651135231,False,7,1204,39.3836,-93.1489,5.79930643284085,7.26750328386934,0,114.646821047379,0,0,0,,0522
226,False,'00:00:00,6.31101063824332,0.207693613290191,34.3056690629283,187595.466454178,6.17682731434328,51.2965564651053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:06:46 AM,7/21/2021 5:59:43 AM,82783,39.3768,-93.1333,6.09587672755072,False,7,1214,39.3768,-93.1333,6.13726867237177,7.26750328386934,0,115.624164497192,0,0,0,,0522
228,False,'00:00:00,6.3383364511436,0.376465991546617,34.6029955396996,189218.807046883,6.1575449950171,22.7632607461026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:44 AM,7/21/2021 6:09:45 AM,83385,39.3806,-93.1153,6.13715472997945,False,7,1224,39.3806,-93.1153,6.1717507329124,7.26750328386934,0,116.626201086354,0,0,0,,0522
230,False,'00:00:00,6.36059424421554,0.512731468453744,34.8451779486524,190541.072522738,5.98559565682907,61.3909531193427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:16:20 AM,7/21/2021 6:19:45 AM,83985,39.3841,-93.1011,4.27471804704022,False,7,1232,39.3841,-93.1011,4.37931638163399,7.26750328386934,0,117.434644059264,0,0,0,,0522
232,False,'00:00:00,6.39007566802111,0.304380456330162,35.1659591785575,192292.471178982,6.06004029189924,26.0899863657197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:12:39 AM,7/21/2021 6:29:45 AM,84585,39.3767,-93.084,6.31207294000368,False,7,1243,39.3767,-93.084,6.43235709859693,7.26750328386934,0,118.504649947173,0,0,0,,0522
234,False,'00:00:00,6.41864043961156,0.847196691575759,35.4767665066965,193989.414410399,6.09432026208311,32.8834052736998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:03 AM,7/21/2021 6:39:47 AM,85187,39.3632,-93.0757,6.31378109094265,False,7,1253,39.3632,-93.0757,6.37386725071101,7.26750328386934,0,119.551326949238,0,0,0,,0522
236,False,'00:00:00,6.44611170128539,0.858163878023717,35.7756755812681,195621.39565724,6.09549887027008,29.9795659322343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:02 AM,7/21/2021 6:49:47 AM,85787,39.3486,-93.0759,6.58677388137066,False,7,1263,39.3486,-93.0759,6.58337347699137,7.26750328386934,0,120.566870036362,0,0,0,,0522
238,False,'00:00:00,6.47550971824602,0.592205071968257,36.0955492786715,197367.839375177,6.14914037760162,17.6550129628901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:08:43 AM,7/21/2021 6:59:49 AM,86389,39.3335,-93.0726,6.25707160068509,False,7,1274,39.3335,-93.0726,6.33090880831646,7.26750328386934,0,121.642113612718,0,0,0,,0522
240,False,'00:00:00,6.50409210253194,0.210181971296675,36.4065482468803,199065.828921434,6.17343490817955,35.3598201201972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:43 AM,7/21/2021 7:09:49 AM,86989,39.3227,-93.0589,6.203360429066,False,7,1285,39.3227,-93.0589,6.19579654881061,7.26750328386934,0,122.697365897861,0,0,0,,0522
242,False,'00:00:00,6.53345311725448,0.985813076319934,36.7260193306405,200810.074452794,6.21802981358691,-27.1362835755633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:05:59 AM,7/21/2021 7:19:49 AM,87589,39.3155,-93.041,6.33924449806753,False,7,1295,39.3155,-93.041,6.34685004848936,7.26750328386934,0,123.778843533185,0,0,0,,0522
244,False,'00:00:00,6.56185626678853,0.458407271687329,37.0350680828581,202497.416226213,6.2293532847887,20.0790213249584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:05:35 AM,7/21/2021 7:29:49 AM,88189,39.3121,-93.022,6.54308054463529,False,7,1309,39.3121,-93.022,6.54561365929178,7.26750328386934,0,124.823813574039,0,0,0,,0522
246,False,'00:00:00,6.59151976945396,0.476327738830169,37.3578304749009,204259.631614803,6.27528480556249,13.6799808330281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:03:59 AM,7/21/2021 7:39:49 AM,88789,39.3122,-93.0016,6.37716772251047,False,7,1320,39.3122,-93.0016,6.37673477332535,7.26750328386934,0,125.915801306738,0,0,0,,0522
248,False,'00:00:00,6.62079429169987,0.243298711464483,37.6763604520438,205998.738900184,6.30514218349309,4.96276430831248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:03:01 AM,7/21/2021 7:49:49 AM,89389,39.3139,-92.9816,6.70665339009643,False,7,1331,39.3139,-92.9816,6.7063120319393,7.26750328386934,0,126.993517808414,0,0,0,,0522
250,False,'00:00:00,6.65010994414956,0.0654611899555388,37.9953379583644,207740.289601599,6.32821772096135,91.1920925322745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:02:18 AM,7/21/2021 7:59:51 AM,89991,39.3135,-92.962,6.34300361008217,False,7,1342,39.3135,-92.962,6.49253263148253,7.26750328386934,0,128.060560925371,0,0,0,,0522
252,False,'00:00:00,6.67636116079855,0.668735621015745,38.2809719772199,209299.791811092,6.25912794411467,-21.7755623682296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:04:22 AM,7/21/2021 8:09:51 AM,90591,39.3025,-92.9524,6.0183060664675,False,7,1351,39.3025,-92.9524,6.15167599579118,7.26750328386934,0,129.000150214591,0,0,0,,0522
254,False,'00:00:00,6.70819802800874,0.385309710903151,38.6273822960486,211191.119951099,6.36696483934405,-43.5072409140542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:01:21 AM,7/21/2021 8:19:51 AM,91191,39.2863,-92.9586,6.78225572805974,False,7,1363,39.2863,-92.9586,6.79870350502785,7.26750328386934,0,130.173259746096,0,0,0,,0522
256,False,'00:00:00,6.73812140852394,0.455953022868212,38.9529723648286,212968.773865313,6.40521220586243,1.57982301850505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:00:24 AM,7/21/2021 8:29:51 AM,91791,39.2723,-92.9527,6.98385492211603,False,7,1374,39.2723,-92.9527,7.08963626086409,7.26750328386934,0,131.253958004363,0,0,0,,0522
258,False,'00:00:00,6.76921715060824,0.80308128872416,39.2913186555775,214816.074092755,6.46850068499205,-24.7615279969601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:58:54 AM,7/21/2021 8:39:53 AM,92393,39.2652,-92.9337,6.82146195908559,False,7,1385,39.2652,-92.9337,6.83479827358459,7.26750328386934,0,132.397346213751,0,0,0,,0522
260,False,'00:00:00,6.79940419700608,0.950399578408026,39.619777617891,216609.391567712,6.49759047844639,80.0753318786677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:58:15 AM,7/21/2021 8:49:53 AM,92993,39.2579,-92.9168,6.29576849339977,False,7,1396,39.2579,-92.9168,6.51788999344021,7.26750328386934,0,133.485729905167,0,0,0,,0522
262,False,'00:00:00,6.82995785983941,0.124863234901575,39.9522256572537,218424.488571932,6.53340146540599,81.3354095730574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:57:32 AM,7/21/2021 8:59:54 AM,93594,39.2425,-92.9185,6.67005955998494,False,7,1408,39.2425,-92.9185,6.79105623557937,7.26750328386934,0,134.589241227259,0,0,0,,0522
264,False,'00:00:00,6.86056747634159,0.444371971380113,40.2852825168291,220242.909607619,6.56760498722862,17.0541457159552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:55 AM,7/21/2021 9:09:54 AM,94194,39.2273,-92.9171,6.73047415416485,False,7,1419,39.2273,-92.9171,6.83911618203532,7.26750328386934,0,135.701069757654,0,0,0,,0522
266,False,'00:00:00,6.89247474263611,0.222209346065434,40.6324588334266,222138.41993579,6.63657788546094,-10.3297938592017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:55:47 AM,7/21/2021 9:19:54 AM,94794,39.2212,-92.8976,7.03413841445853,False,7,1431,39.2212,-92.8976,7.10484451548056,7.26750328386934,0,136.862085337896,0,0,0,,0522
268,False,'00:00:00,6.92177118282419,0.967337562781467,40.9512272951316,223878.829297173,6.61400553656135,-6.02404578365762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:07 AM,7/21/2021 9:29:56 AM,95396,39.2272,-92.8795,6.59153785851433,False,7,1441,39.2272,-92.8795,6.63395352976296,7.26750328386934,0,137.933057960916,0,0,0,,0522
270,False,'00:00:00,6.95086223221363,0.687306155983378,41.2677609423502,225607.037037253,6.58773401062867,154.566301489063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:56:27 AM,7/21/2021 9:39:56 AM,95996,39.2366,-92.8639,5.76259012957368,False,7,1452,39.2366,-92.8639,5.90704187102547,7.26750328386934,0,138.993805153756,0,0,0,,0522
