index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.03848100012387,0.743946144799453,42.1540453269664,230445.965052853,6.37301209276651,328.27992718008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:55 PM,7/21/2021 1:55:18 PM,107718,39.2043,-92.8587,5.96178231634664,False,8,1486,39.2043,-92.8587,5.95593691789674,7.15608531346765,0,134.742503326019,0,0,0,,3333
138,False,'00:00:00,7.07431498634851,0.824739387768479,42.4814843662757,232233.713960785,6.32147538009245,-78.6135282327895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:38:43 PM,7/21/2021 2:06:21 PM,108381,39.1904,-92.8689,6.2424193043227,False,8,1497,39.1904,-92.8689,6.21921427504935,7.15608531346765,0,135.854103288698,0,0,0,,3333
140,False,'00:00:00,7.1471944229687,0.339019976688194,43.14743240127,235869.651431198,6.3097980845216,127.541978006297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:39:19 PM,7/21/2021 2:27:56 PM,109676,39.1718,-92.9028,6.37008579139298,False,8,1520,39.1718,-92.9028,6.30845992684889,7.15608531346765,0,138.106647649149,0,0,0,,3333
142,False,'00:00:00,7.40338664405649,0.386258385374332,45.4884316477842,248651.019392862,6.4224316984532,112.63255457815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:58 PM,7/21/2021 3:42:11 PM,114131,39.0973,-92.9116,3.96438102348872,False,8,1599,39.0973,-92.9116,6.42718629465979,7.15608531346765,0,143.301158270195,0,0,0,,3333
144,False,'00:00:00,7.41803066976698,0.862207981511591,45.6222438806796,249381.606294568,6.4106786077572,419.917935397337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:24 PM,7/21/2021 3:57:33 PM,115053,39.0926,-92.9081,0.137251446879153,False,8,1603,39.0926,-92.9081,0.106719237126873,7.15608531346765,0,143.679663568852,0,0,0,,3333
146,False,'00:00:00,7.45175391575765,0.410746287857644,45.9303956782594,251064.050882613,6.48716201315727,-139.08290511331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:39 PM,7/21/2021 4:06:28 PM,115588,39.0782,-92.9103,6.99740434565602,False,8,1614,39.0782,-92.9103,6.90736279688627,7.15608531346765,0,144.72966069196,0,0,0,,3333
148,False,'00:00:00,10.0048684743934,0.436813017016039,58.3577602400153,318914.871208187,6.51552531470076,-132.298938721626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:17:44 PM,7/22/2021 8:15:33 AM,173733,38.8141,-92.3829,2.13098616726385,True,11,2045,38.8141,-92.3829,2.57450595458022,7.15608531346765,0,179.674226904585,0,0,0,,3333
150,False,'00:00:00,10.2091638000009,0.362007213137534,59.949298189238,327604.336693602,6.42877950475417,-30.4711535358358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:21:13 PM,7/22/2021 9:06:09 AM,176769,38.7476,-92.4057,5.66978844595849,False,11,2099,38.7476,-92.4057,6.36669078359597,7.15608531346765,0,184.590799855814,0,0,0,,3333
152,False,'00:00:00,10.2443094141497,0.586757719460129,60.2230958324303,329099.214758978,6.40233555071852,200.380255726366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:22:16 PM,7/22/2021 9:15:06 AM,177306,38.737,-92.3954,6.13751160693948,False,11,2108,38.737,-92.3954,6.14735088875373,7.15608531346765,0,185.518799323463,0,0,0,,3333
154,False,'00:00:00,10.2470375096793,0.306711060693743,60.2443487296833,329215.251148331,6.38324940499674,179.361908597041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:23:01 PM,7/22/2021 9:15:58 AM,177358,38.7365,-92.3942,9.73743674643096,False,11,2109,38.7365,-92.3942,4.86005607049815,7.15608531346765,0,185.592887136639,0,0,0,,3333
156,False,'00:00:00,10.2498322618689,0.0441084129210748,60.2661209075596,329334.122701655,6.37910242956014,124.732960073942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:23:10 PM,7/22/2021 9:16:42 AM,177402,38.7361,-92.3929,6.28415646869234,False,11,2110,38.7361,-92.3929,6.04035954710554,7.15608531346765,0,185.672951493074,0,0,0,,3333
158,False,'00:00:00,10.2503698837551,0.186019442659429,60.2703091856399,329356.989827029,6.3785380501205,86.1769521297783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:23:10 PM,7/22/2021 9:16:49 AM,177409,38.7361,-92.3926,7.78999266613153,False,11,2110,38.7361,-92.3926,6.04035954710554,7.15608531346765,0,185.689138196126,0,0,0,,3333
160,False,'00:00:00,10.3512226127764,0.805102035008127,61.0559901357193,333646.644058395,6.34572022325928,-121.770015003213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:24:18 PM,7/22/2021 9:42:11 AM,178931,38.7223,-92.3486,5.8264041037021,False,11,2135,38.7223,-92.3486,6.12155214519357,7.15608531346765,0,188.27166850744,0,0,0,,3333
162,False,'00:00:00,10.3990177759373,0.401117766432912,61.4283325558588,335679.556066643,6.30812266165701,-89.2478353915082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:25:37 PM,7/22/2021 9:54:33 AM,179673,38.7054,-92.3417,6.12672099740593,False,11,2148,38.7054,-92.3417,5.92247227514665,7.15608531346765,0,189.537144260929,0,0,0,,3333
164,False,'00:00:00,10.4296101293933,0.420048997873633,61.6666585740209,336980.766452551,6.37346926751892,119.207099312276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:23:24 PM,7/22/2021 10:01:30 AM,180090,38.698,-92.353,7.03368263331939,False,11,2156,38.698,-92.353,7.08627266018851,7.15608531346765,0,190.342284702823,0,0,0,,3333
166,False,'00:00:00,10.4689144556085,0.762895923203865,61.9728541590351,338652.530527713,6.42153848175623,8.7015856799474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:21:52 PM,7/22/2021 10:10:44 AM,180644,38.6869,-92.3641,6.62918829732276,False,11,2166,38.6869,-92.3641,6.68172378253651,7.15608531346765,0,191.368791458602,0,0,0,,3333
168,False,'00:00:00,10.4948652782444,0.59956000256153,62.1750208944503,339756.318766346,6.51011961674147,83.1134791139144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:19:12 PM,7/22/2021 10:16:10 AM,180970,38.6785,-92.3582,7.47813658581776,False,11,2173,38.6785,-92.3582,7.62144005749356,7.15608531346765,0,192.044345071807,0,0,0,,3333
170,False,'00:00:00,10.611801212132,0.362704194941462,63.0859961008408,344730.053522632,6.51967727053065,-10.9189606273218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:18:54 PM,7/22/2021 10:44:29 AM,182669,38.6691,-92.3029,6.06812936955637,False,11,2204,38.6691,-92.3029,6.08020191413833,7.15608531346765,0,195.110529049788,0,0,0,,3333
172,False,'00:00:00,10.715944927016,0.910119823613333,63.8973150770234,349159.6860329,6.56144625159116,137.434820086693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:17:59 PM,7/22/2021 11:09:21 AM,184161,38.6461,-92.2638,6.47760717431427,False,11,2230,38.6461,-92.2638,6.2772672059565,7.15608531346765,0,197.758365990869,0,0,0,,3333
174,False,'00:00:00,10.7474470736319,0.254027051176304,64.1427287284231,350499.59341904,6.62059258880477,86.8557167778034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:16:49 PM,7/22/2021 11:16:20 AM,184580,38.643,-92.249,7.8932035256257,False,11,2239,38.643,-92.249,7.83434126707871,7.15608531346765,0,198.599081089704,0,0,0,,3333
176,False,'00:00:00,11.0439290691963,0.487027096420054,66.3577122704263,362592.94189898,5.93423745378611,154.256810725669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:51:57 PM,7/22/2021 12:47:11 PM,190031,38.581,-92.1638,2.17225185099239,False,12,2321,38.581,-92.1638,2.18039441026869,7.15608531346765,0,204.915978153804,0,0,0,,3333
178,False,'00:00:00,11.319245230167,0.965304365657249,67.9088700493395,371061.940070768,6.08701518585314,21.2242587389561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:46:05 PM,7/22/2021 1:37:50 PM,193070,38.5584,-92.0735,6.00164743827622,False,12,2372,38.5584,-92.0735,6.02762735629786,7.15608531346765,0,210.142501479936,0,0,0,,3333
180,False,'00:00:00,11.3487994238522,0.598061846643997,68.0753812242476,371971.056380566,6.06831055142549,114.298254851405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:46:41 PM,7/22/2021 1:43:37 PM,193417,38.5566,-92.0633,2134.750802833,False,12,2378,38.5566,-92.0633,5.86061903427922,7.15608531346765,0,210.708090504169,0,0,0,,3333
182,False,'00:00:00,11.4350797532166,0.03198247720876,68.5614929134012,374625.124885196,6.14144331160857,47.6161354067803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:44:31 PM,7/22/2021 1:59:02 PM,194342,38.5633,-92.0342,6.4209309421955,False,12,2395,38.5633,-92.0342,6.42488680029846,7.15608531346765,0,212.352864531269,0,0,0,,3333
184,False,'00:00:00,11.6347548681615,0.189822454863396,69.6864817506354,380767.329459958,6.1819662005385,-145.814185940196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:43:27 PM,7/22/2021 2:35:42 PM,196542,38.5916,-91.976,5.98525667826795,False,12,2433,38.5916,-91.976,6.00976012503872,7.15608531346765,0,216.07359551526,0,0,0,,3333
186,False,'00:00:00,11.6874612006996,0.157844938447965,69.9834343066574,382388.628523307,6.12067667113229,99.3865515400757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:44:46 PM,7/22/2021 2:46:13 PM,197173,38.5947,-91.9579,6.0279146270295,False,12,2443,38.5947,-91.9579,6.00121335265955,7.15608531346765,0,217.084721721813,0,0,0,,3333
188,False,'00:00:00,11.7664763526727,0.257985941472891,70.4286132863546,384819.212965733,6.14178509715246,-857.485058787168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:51:46 PM,7/22/2021 3:08:10 PM,198490,38.6045,-91.9358,0.249246242234406,False,12,2458,38.6045,-91.9358,0.26209081649747,7.15608531346765,0,218.462811112968,0,0,0,,3333
190,False,'00:00:00,11.9574525072103,0.86354987939182,71.5045913424688,390693.828890684,6.42831482384219,-100.709043037725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:47:57 PM,7/22/2021 3:40:22 PM,200422,38.6408,-91.8886,6.98434293942753,False,12,2494,38.6408,-91.8886,7.2671556936259,7.15608531346765,0,222.043823866255,0,0,0,,3333
192,False,'00:00:00,12.1206677825615,0.180467287524968,71.9841772179365,393312.267812737,6.4827360644999,62.3836555318297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 4:49:46 PM,7/22/2021 3:54:53 PM,201293,38.6614,-91.8751,6.44894712848294,False,13,2511,38.6614,-91.8751,6.52580570034613,7.15608531346765,0,223.656095136643,0,0,0,,3333
194,False,'00:00:00,13.1167135938512,0.964159738588033,73.8599393665271,403553.538187085,6.78254905013516,-196.322038116739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:19:01 PM,7/22/2021 4:50:00 PM,204600,38.6836,-91.7653,6.8400703343601,False,14,2574,38.6836,-91.7653,6.90180661392419,7.15608531346765,0,229.843039953483,0,0,0,,3333
196,False,'00:00:00,13.2985289942313,0.637805321606114,74.0589992482801,404640.36365227,6.77216061354643,-555.961830207708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 5:19:10 PM,7/22/2021 4:56:05 PM,204965,38.6884,-91.7554,6.24470159721197,False,14,2581,38.6884,-91.7554,6.67467456479244,7.15608531346765,0,230.477708496924,0,0,0,,3333
198,False,'00:00:00,14.0201292723254,0.220155858351374,74.924736875424,409367.110654543,6.72890841664925,-31.9508015831547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:23:13 PM,7/22/2021 5:59:18 PM,208758,38.7088,-91.7108,2.52291097984179,False,15,2611,38.7088,-91.7108,2.64509691246235,7.15608531346765,0,233.273547570663,0,0,0,,3333
200,False,'00:00:00,14.0483624085169,0.871084581150149,75.0618188729115,410115.549789419,6.71608923218174,-43.0797532376994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:23:37 PM,7/22/2021 6:03:35 PM,209015,38.709,-91.7022,6.65645536103736,False,15,2615,38.709,-91.7022,6.64250855209096,7.15608531346765,0,233.738136725033,0,0,0,,3333
202,False,'00:00:00,14.2661762547776,0.628277196902125,76.1193831804459,415889.630485022,6.79965051724191,1.46319894115065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:21:23 PM,7/22/2021 6:34:44 PM,210884,38.7042,-91.638,6.87531365636289,False,15,2651,38.7042,-91.638,6.89464208948734,7.15608531346765,0,237.234251536681,0,0,0,,3333
204,False,'00:00:00,14.4332884632504,0.011081178448194,76.9307728605242,420319.649023823,6.84958785714223,74.6995340405291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 8:20:15 PM,7/22/2021 6:58:29 PM,212309,38.6837,-91.596,6.6973705535004,False,15,2679,38.6837,-91.596,6.67098870063356,7.15608531346765,0,239.908435642287,0,0,0,,3333
206,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.9242731275023,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:19:07 AM,7/22/2021 8:59:39 PM,219579,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,7.15608531346765,0,248.767976626117,0,0,0,,3333
208,False,'00:00:00,15.02610847758,0.605275587409906,79.8083679703641,436030.7185589,4.83793383051581,253.708158214814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:50 AM,7/22/2021 9:06:05 PM,219965,38.7101,-91.4276,5.5228548254659,False,16,2779,38.7101,-91.4276,5.67376107837348,7.15608531346765,0,249.188308981158,0,0,0,,3333
210,False,'00:00:00,15.116032825947,0.310525098667397,80.2423701750637,438400.280139365,5.11915442885179,-356.191352063765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:09:44 AM,7/22/2021 9:20:06 PM,220806,38.7084,-91.4007,6.37324557549566,False,16,2795,38.7084,-91.4007,6.42962179619606,7.15608531346765,0,250.657660982684,0,0,0,,3333
212,False,'00:00:00,15.394225507618,0.935529133708649,81.5850125113059,445730.827454138,5.14643179932434,-101.716165516942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:56:59 PM,7/22/2021 10:01:21 PM,223281,38.7086,-91.3273,5.77163429675996,False,16,2840,38.7086,-91.3273,6.65029486734078,7.15608531346765,0,254.630350581171,0,0,0,,3333
214,False,'00:00:00,15.5695263351405,0.713026046788627,82.4310675232358,450350.111479704,5.18239884696225,-235.123180934832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:48:09 PM,7/22/2021 10:26:33 PM,224793,38.6865,-91.2864,5.93296574626854,False,16,2869,38.6865,-91.2864,5.98102627490027,7.15608531346765,0,257.315942069116,0,0,0,,3333
216,False,'00:00:00,15.6123072657373,0.709683788925525,82.6375412818482,451477.4151673,5.33563124929435,212.441598602262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:43:55 PM,7/22/2021 10:32:33 PM,225153,38.6801,-91.2764,7.2583605856575,False,16,2876,38.6801,-91.2764,7.21107903119088,7.15608531346765,0,258.014902300758,0,0,0,,3333
218,False,'00:00:00,15.6456879325488,0.18774671547906,82.7986465136747,452357.016154609,5.41513869125437,204.520693951532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:41:54 PM,7/22/2021 10:37:38 PM,225458,38.6747,-91.2693,6.32209134542668,False,16,2882,38.6747,-91.2693,6.35535075002195,7.15608531346765,0,258.55048137622,0,0,0,,3333
220,False,'00:00:00,15.6913351405003,0.683440727445515,83.0189537969535,453559.84800362,5.51771210024414,-171.547966018278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:39:31 PM,7/22/2021 10:44:34 PM,225874,38.6668,-91.2599,6.72824138177439,False,16,2889,38.6668,-91.2599,6.7415211022217,7.15608531346765,0,259.296337809333,0,0,0,,3333
222,False,'00:00:00,15.7306774434566,0.187039723794251,83.2088316946645,454596.541749697,5.59495918627446,-360.128097752369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:37:51 PM,7/22/2021 10:50:34 PM,226234,38.6619,-91.2502,6.14323097302661,False,16,2896,38.6619,-91.2502,6.30233719647125,7.15608531346765,0,259.922264305898,0,0,0,,3333
224,False,'00:00:00,15.7554484794834,0.129983852825615,83.3283842345892,455249.27369987,5.62231619045141,-153.304653677589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:37:17 PM,7/22/2021 10:54:34 PM,226474,38.6591,-91.2437,5.91817225162582,False,16,2900,38.6591,-91.2437,5.86400130086895,7.15608531346765,0,260.32371831253,0,0,0,,3333
226,False,'00:00:00,15.9992140073169,0.910989412885957,84.5048706749216,461672.644454126,5.72260964915098,476.732265750751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 1:55:32 AM,7/22/2021 11:37:57 PM,229077,38.6143,-91.2108,0.163931738302065,True,17,2939,38.6143,-91.2108,0.15460547653978,7.15608531346765,0,263.904036852215,0,0,0,,3333
228,False,'00:00:00,15.9921146307666,0.741188810883399,84.4706069284416,461485.571539789,5.72260964915098,348.816573392792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:39:31 AM,7/23/2021 12:20:42 AM,231642,38.6151,-91.2128,0.0103902963370904,True,17,2938,38.6151,-91.2128,0.0028664448493865,7.15608531346765,0,264.029398029341,0,0,0,,3333
230,False,'00:00:00,15.9913769068201,0.618068650968001,84.4670464487155,461466.13206258,5.72260964915098,330.244769556569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:43:50 AM,7/23/2021 7:24:54 AM,257094,38.6152,-91.213,0.00369742875576488,True,17,2938,38.6152,-91.213,0.00346229797590412,7.15608531346765,0,264.052430609756,0,0,0,,3333
232,False,'00:00:00,15.999112376581,0.894303323234294,84.5043801741367,461669.966422073,5.72260964915098,441.544272179416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:55:54 AM,7/23/2021 7:38:17 AM,257897,38.6144,-91.2108,0.0650261662891863,True,17,2939,38.6144,-91.2108,0.0614417552519315,7.15608531346765,0,264.193903636717,0,0,0,,3333
234,False,'00:00:00,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,5.72260964915098,377.988208822666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 10:15:06 AM,7/23/2021 7:57:41 AM,259061,38.6145,-91.2104,0.189639584178004,True,17,2940,38.6145,-91.2104,0.183960372339248,7.15608531346765,0,264.283647882086,0,0,0,,3333
236,False,'00:00:00,16.0545895055043,0.263857364349579,84.7196315620002,462845.194135896,5.59554781274982,229.719070925103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 10:20:52 AM,7/23/2021 8:07:58 AM,259678,38.6129,-91.1974,4.75428738765284,False,17,2947,38.6129,-91.1974,4.74161752987732,7.15608531346765,0,265.005671399484,0,0,0,,3333
238,False,'00:00:00,16.4014881916562,0.713227418636142,86.0602615929603,470164.754683245,5.60312025133479,10.8150604867747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 10:11:43 AM,7/23/2021 8:47:42 AM,262062,38.5976,-91.1175,7.26787755132292,False,17,2992,38.5976,-91.1175,7.18575991559345,7.15608531346765,0,269.458838293285,0,0,0,,3333
240,False,'00:00:00,16.9663155288439,0.460774710914215,88.2431020612853,482082.608680342,5.60312025133479,47.4973626160363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:57:51 AM,7/23/2021 9:53:08 AM,265988,38.5663,-91.0161,6.58160566592971,False,17,3066,38.5663,-91.0161,6.79821445411102,7.15608531346765,0,276.530471492465,0,0,0,,3333
242,False,'00:00:00,16.9738205194433,0.454122473159978,88.2721059640998,482240.963944552,5.6167293271477,43.2966364074753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:57:40 AM,7/23/2021 9:54:01 AM,266041,38.5653,-91.0148,6.80485866136943,False,17,3067,38.5653,-91.0148,6.77581445051542,7.15608531346765,0,276.629848402694,0,0,0,,3333
244,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,5.61939739592945,318.032944426414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:06:27 PM,7/23/2021 9:57:50 AM,266270,38.5613,-91.0103,5.60582319321058,True,18,3071,38.5613,-91.0103,5.47353657197126,7.15608531346765,0,276.998345368259,0,0,0,,3333
246,False,'00:00:00,17.0202835177389,0.371507659659674,88.4454118563771,483187.177994992,5.58615455604993,49.5184701727179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:23:53 PM,7/23/2021 10:16:56 AM,267416,38.56,-91.0063,4.9896873707377,False,18,3073,38.56,-91.0063,4.81234579191795,7.15608531346765,0,277.243050689592,0,0,0,,3333
248,False,'00:00:00,17.1986020668898,0.870137173240345,89.079548463658,486649.431700407,5.96445500246877,-29.1798018968136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:12:31 PM,7/23/2021 10:35:16 AM,268516,38.5505,-90.9689,6.96225071111931,False,18,3097,38.5505,-90.9689,7.02346379573618,7.15608531346765,0,279.371286748459,0,0,0,,3333
250,False,'00:00:00,17.2380691698593,0.581836731806756,89.2199014156952,487415.729565374,6.01834550118882,35.4343866302866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:11:03 PM,7/23/2021 10:39:25 AM,268765,38.5468,-90.9615,7.10230218417079,False,18,3106,38.5468,-90.9615,7.09709564633223,7.15608531346765,0,279.84731172796,0,0,0,,3333
252,False,'00:00:00,17.5868729560144,0.564449943186563,90.4603177975712,494188.144475818,6.32847653533402,-5.54955361131688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 12:04:33 PM,7/23/2021 11:17:18 AM,271038,38.542,-90.8915,6.6304053972266,False,18,3149,38.542,-90.8915,6.77457433374921,7.15608531346765,0,283.942369550205,0,0,0,,3333
254,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.51477341914628,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:35:58 PM,7/23/2021 12:12:54 PM,274374,38.5838,-90.8196,4.9521923109306,True,19,3199,38.5838,-90.8196,5.09944670474971,7.15608531346765,0,288.802979651003,0,0,0,,3333
256,False,'00:00:00,18.1755025328662,0.0183963422566139,92.3246027177382,504366.751575122,5.66645176686488,-55.4976099052484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:40:57 PM,7/23/2021 12:34:17 PM,275657,38.5913,-90.7968,6.36465925123274,False,19,3213,38.5913,-90.7968,6.35520753579288,7.15608531346765,0,290.140495743477,0,0,0,,3333
258,False,'00:00:00,18.3999069247718,0.153469761321033,92.8298212679905,507125.139558992,5.93569679814713,123.638570627966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 1:35:16 PM,7/23/2021 12:48:57 PM,276537,38.5974,-90.767,6.72607905511412,False,19,3232,38.5974,-90.767,6.90090351654643,7.15608531346765,0,291.817143314638,0,0,0,,3333
260,False,'00:00:00,19.297545555569,0.352378353455605,95.9123165158143,523954.921141015,6.0950334272284,-128.153779010048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:29:02 PM,7/23/2021 2:12:32 PM,281552,38.6938,-90.6428,7.22024896483748,False,20,3343,38.6938,-90.6428,7.29312852662852,7.15608531346765,0,301.350786137055,0,0,0,,3333
262,False,'00:00:00,19.4825752688346,0.826013434280251,96.9890310401448,529833.558028929,6.14886226723988,-137.411561285332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:21:17 PM,7/23/2021 2:41:37 PM,283297,38.6809,-90.5822,7.1099360633654,False,20,3379,38.6809,-90.5822,7.62356966981694,7.15608531346765,0,304.785131677787,0,0,0,,3333
264,False,'00:00:00,19.491764179375,0.566979486586679,97.0425026327176,530125.501779525,6.17832600871246,-116.524279580145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:20:29 PM,7/23/2021 2:43:03 PM,283383,38.6816,-90.579,7.84913301608477,False,20,3381,38.6816,-90.579,7.94389134184663,7.15608531346765,0,304.965017643333,0,0,0,,3333
266,False,'00:00:00,19.6692998409389,0.705601473482432,98.0756081919208,535766.04280707,6.68599853961481,53.5052881198486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:09:22 PM,7/23/2021 3:10:47 PM,285047,38.7014,-90.5294,7.2129461071677,False,20,3416,38.7014,-90.5294,7.31210120370395,7.15608531346765,0,308.281544350274,0,0,0,,3333
268,False,'00:00:00,19.7145127511679,0.252824505209508,98.3387086219637,537202.516318225,6.71172297118597,-9.1437601934926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:08:57 PM,7/23/2021 3:18:34 PM,285514,38.7142,-90.5313,4.14409032599204,False,20,3426,38.7142,-90.5313,6.91767989147291,7.15608531346765,0,309.172896882115,0,0,0,,3333
270,False,'00:00:00,19.9700659420969,0.950183594651867,99.8258094100262,545321.776671088,7.24731377242209,-392.674172875764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 4:02:23 PM,7/23/2021 3:57:30 PM,287850,38.765,-90.4819,7.40903999122667,False,20,3486,38.765,-90.4819,7.59549700903341,7.24731377242209,0,313.601738779208,0,0,0,,3333
