index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.23654665683009,0.606359031233941,24.0174340557823,131423.847647293,6.13926485007618,33.87297320691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:58:44 AM,7/20/2021 9:09:50 PM,50990,39.2948,-93.4752,5.7500929061309,False,6,864,39.2948,-93.4752,5.97139239838367,6.75645251709246,0,81.4633348122737,0,0,0,,1017
270,False,'00:00:00,5.253988577529,0.927970539421271,24.1751678436869,132285.041253484,6.15759877349446,21.4177462515138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:57:52 AM,7/20/2021 9:14:51 PM,51291,39.2932,-93.4656,6.35881700362077,False,6,869,39.2932,-93.4656,6.37925835971818,6.75645251709246,0,81.9947930974548,0,0,0,,1017
272,False,'00:00:00,5.27542727007567,0.495571004689534,24.3690459286458,133343.575188192,6.19291665934944,58.2967591545019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:56:13 AM,7/20/2021 9:20:51 PM,51651,39.2865,-93.4573,6.5378752539132,False,6,876,39.2865,-93.4573,6.59989342479962,6.75645251709246,0,82.6448821759876,0,0,0,,1017
274,False,'00:00:00,5.29932537879976,0.861858637229996,24.5851654304987,134523.54262346,6.20368085947097,-387.617569739374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:45 AM,7/20/2021 9:27:51 PM,52071,39.2763,-93.4535,6.9180653536166,False,6,883,39.2763,-93.4535,6.84829609519917,6.75645251709246,0,83.3821320086638,0,0,0,,1017
276,False,'00:00:00,5.32199864385563,0.783892924755815,24.7902082146716,135643.033488868,6.26618728622644,85.5250691149234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:01 AM,7/20/2021 9:33:51 PM,52431,39.2684,-93.4477,6.56591652415662,False,6,890,39.2684,-93.4477,6.6227863850019,6.75645251709246,0,84.0370809262704,0,0,0,,1017
278,False,'00:00:00,5.34312772588123,0.240208325450664,24.9812863763246,136686.280425902,6.28461082351088,-4.08862223218556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:14 AM,7/20/2021 9:39:50 PM,52790,39.2664,-93.4359,5.8581366827068,False,6,897,39.2664,-93.4359,5.8602681120766,6.75645251709246,0,84.6853727595637,0,0,0,,1017
280,False,'00:00:00,5.36262737952894,0.250628581214081,25.157629010016,137649.074451528,6.18690842542969,-7.84723516006528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:56:19 AM,7/20/2021 9:46:41 PM,53201,39.2674,-93.4249,5.91988188238909,False,6,903,39.2674,-93.4249,5.92011667658856,6.75645251709246,0,85.282315102396,0,0,0,,1017
282,False,'00:00:00,5.38303127526611,0.35923759460748,25.3421490418514,138656.51536664,6.20498148806478,141.836912664413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:35 AM,7/20/2021 9:52:33 PM,53553,39.2688,-93.4137,6.34952294915692,False,6,909,39.2688,-93.4137,6.62325344978193,6.75645251709246,0,85.892795192592,0,0,0,,1017
284,False,'00:00:00,5.40594284219425,0.539946665629815,25.5493468786488,139787.772370209,6.27437988755985,30.8094681818114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:50 AM,7/20/2021 9:58:33 PM,53913,39.2632,-93.4036,7.13327959690097,False,6,916,39.2632,-93.4036,7.16883654952069,6.75645251709246,0,86.584138467535,0,0,0,,1017
286,False,'00:00:00,5.42720272112864,0.235099881418721,25.7416078854841,140837.477395403,6.29485300058604,49.5449755179119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:03 AM,7/20/2021 10:04:33 PM,54273,39.2542,-93.4038,6.23706009284932,False,6,923,39.2542,-93.4038,6.33533358559038,6.75645251709246,0,87.2199452218169,0,0,0,,1017
288,False,'00:00:00,5.44711752587515,0.190901503959869,25.9217048852512,141820.769477296,6.28049999806366,-93.2982351323709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:35 AM,7/20/2021 10:10:33 PM,54633,39.2472,-93.4106,6.7500871347163,False,6,929,39.2472,-93.4106,6.73505666163316,6.75645251709246,0,87.8297789493881,0,0,0,,1017
290,False,'00:00:00,5.46613973425486,0.0796194802597524,26.0937298034833,142759.989676437,6.24241767672873,-231.308094325397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:58 AM,7/20/2021 10:16:33 PM,54993,39.2404,-93.4159,5.00182584138845,False,6,935,39.2404,-93.4159,5.39923007911124,6.75645251709246,0,88.3876511601464,0,0,0,,1017
292,False,'00:00:00,5.48524910729481,0.89902142356326,26.2665429842165,143703.51362454,6.21141473298126,-321.948888446408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:06 AM,7/20/2021 10:22:33 PM,55353,39.2329,-93.413,5.69780494002119,False,6,940,39.2329,-93.413,6.14368299840474,6.75645251709246,0,88.9301673389525,0,0,0,,1017
294,False,'00:00:00,5.50576085280519,0.270297198539844,26.452038341737,144716.27961461,6.21922988882463,-84.0269023267473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:54:50 AM,7/20/2021 10:28:33 PM,55713,39.2271,-93.4049,6.54047988154928,False,6,947,39.2271,-93.4049,6.82064208874765,6.75645251709246,0,89.5279754614737,0,0,0,,1017
296,False,'00:00:00,5.52734256394796,0.784273409773428,26.6472097971504,145781.875082428,6.25365454711713,19.1464145221785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:40 AM,7/20/2021 10:34:33 PM,56073,39.2263,-93.3928,6.88860361888115,False,6,953,39.2263,-93.3928,6.90908616659869,6.75645251709246,0,90.1838202664304,0,0,0,,1017
298,False,'00:00:00,5.54875110547006,0.360140618845649,26.8408152151595,146838.920312422,6.28042359444149,-94.9767338409179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:48 AM,7/20/2021 10:40:33 PM,56433,39.2284,-93.3809,6.81552067891467,False,6,960,39.2284,-93.3809,6.77942027897929,6.75645251709246,0,90.8418625653693,0,0,0,,1017
300,False,'00:00:00,5.56906745245282,0.601955014531009,27.0245435109873,147842.038513951,6.27692945632931,-85.5637585082585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:55 AM,7/20/2021 10:46:33 PM,56793,39.2321,-93.3705,6.42757826056244,False,6,966,39.2321,-93.3705,6.49246707003635,6.75645251709246,0,91.4576787202987,0,0,0,,1017
302,False,'00:00:00,5.58855412548312,0.639359621804799,27.2007687561188,148804.191622506,6.24550500600438,-139.480616685785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:53:53 AM,7/20/2021 10:52:37 PM,57157,39.2381,-93.3627,5.55987103897391,False,6,972,39.2381,-93.3627,5.61130183964391,6.75645251709246,0,92.0492385540566,0,0,0,,1017
304,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,5.82163948545589,275.463072504251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:22:32 AM,7/21/2021 1:02:42 AM,64962,39.326,-93.2281,5.38599220611529,True,7,1098,39.326,-93.2281,5.82163948545589,6.75645251709246,0,102.941298878937,0,0,0,,1017
306,False,'00:00:00,6.00233460020141,0.849485112688638,30.9470294063655,169257.993956019,5.82163948545589,223.343452137098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:20:59 PM,7/21/2021 8:01:26 AM,90086,39.3263,-93.2277,0.573967738773238,True,7,1098,39.3263,-93.2277,0.415590837369914,6.75645251709246,0,102.994260739892,0,0,0,,1017
308,False,'00:00:00,6.01758123129652,0.459594800411976,31.1129248226402,170163.748352019,5.80580985239004,-2.51558231969566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:13 PM,7/21/2021 8:07:27 AM,90447,39.3318,-93.2198,6.62093954212723,False,7,1106,39.3318,-93.2198,6.58130545628623,6.75645251709246,0,103.564520511689,0,0,0,,1017
310,False,'00:00:00,6.03380719073806,0.436822689412148,31.2894761066073,171127.681564661,5.74981632628743,-400.116086177777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:26:30 PM,7/21/2021 8:14:20 AM,90860,39.3395,-93.2153,5.21724708338512,False,7,1112,39.3395,-93.2153,5.28795638950457,6.75645251709246,0,104.158257119611,0,0,0,,1017
312,False,'00:00:00,6.04732165631935,0.399845610364822,31.4365241908269,171930.533455907,5.68657249358461,-377.51396432869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:31:22 PM,7/21/2021 8:20:19 AM,91219,39.3464,-93.2129,4.69521214393291,False,7,1117,39.3464,-93.2129,4.59616669974383,6.75645251709246,0,104.653392944838,0,0,0,,1017
314,False,'00:00:00,6.05541767683204,0.394555231842423,31.5246153032008,172411.492569021,5.65772612122462,-22.376943640512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:36 PM,7/21/2021 8:23:50 AM,91430,39.3502,-93.2098,5.97671487762503,False,7,1120,39.3502,-93.2098,5.76309919484896,6.75645251709246,0,104.964404257614,0,0,0,,1017
316,False,'00:00:00,6.07546048614999,0.803837005069729,31.7426969354234,173602.172827149,5.65356790422458,69.6068847281783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:55 PM,7/21/2021 8:31:44 AM,91904,39.3581,-93.2007,5.68009114853934,False,7,1127,39.3581,-93.2007,5.7082747796985,6.75645251709246,0,105.699521169835,0,0,0,,1017
318,False,'00:00:00,6.09055067307466,0.353937406648999,31.9068901152751,174498.633367068,5.71625109303656,-231.158640848054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:29:13 PM,7/21/2021 8:36:51 AM,92211,39.3638,-93.1934,6.03939704432201,False,7,1133,39.3638,-93.1934,6.0981336810721,6.75645251709246,0,106.255046792713,0,0,0,,1017
320,False,'00:00:00,6.10250921681089,0.786488813198744,32.0370085380786,175209.052835557,5.76307921131475,-154.718510655242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:25:49 PM,7/21/2021 8:40:54 AM,92454,39.369,-93.1894,6.14227280358631,False,7,1137,39.369,-93.1894,6.3826360519461,6.75645251709246,0,106.677769527458,0,0,0,,1017
322,False,'00:00:00,6.11892883515053,0.852406880132185,32.2156669841666,176184.490714194,5.83268272025304,-121.548976629864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:20:54 PM,7/21/2021 8:46:21 AM,92781,39.3775,-93.188,6.6254970444477,False,7,1143,39.3775,-93.188,6.76064585677142,6.75645251709246,0,107.271650186168,0,0,0,,1017
324,False,'00:00:00,6.13086354625109,0.281309456503436,32.3455260890268,176893.494360762,5.87523398814292,-106.407424960612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:18:00 PM,7/21/2021 8:50:22 AM,93022,39.3835,-93.1901,6.44297251996851,False,7,1148,39.3835,-93.1901,6.62331591634606,6.75645251709246,0,107.701855255516,0,0,0,,1017
326,False,'00:00:00,6.13756025191374,0.770086241762889,32.418391548068,177291.324580095,5.89823411575297,-74.8159164397978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:16:28 PM,7/21/2021 8:52:37 AM,93157,39.3866,-93.1923,6.55009454310534,False,7,1150,39.3866,-93.1923,6.61653598017614,6.75645251709246,0,107.947150654366,0,0,0,,1017
328,False,'00:00:00,6.1555685190322,0.192221566833235,32.6143357505196,178361.139085682,5.89525850057387,-200.513922932332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:16:39 PM,7/21/2021 8:59:25 AM,93565,39.394,-93.2003,5.98799871241488,False,7,1157,39.394,-93.2003,5.91945317006465,6.75645251709246,0,108.614403206736,0,0,0,,1017
330,False,'00:00:00,6.17086099508323,0.874911292195651,32.7807299962078,179269.61698631,5.89853435518298,-40.6146272915574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:16:27 PM,7/21/2021 9:05:08 AM,93908,39.4021,-93.2012,6.36340042929628,False,7,1162,39.4021,-93.2012,6.42152944500182,6.75645251709246,0,109.183443852492,0,0,0,,1017
332,False,'00:00:00,6.18785564651875,0.118972499397455,32.9656452576025,180279.21577244,5.94473508705135,-27.6642784042925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:31 PM,7/21/2021 9:10:57 AM,94257,39.4093,-93.1943,6.08993313368156,False,7,1169,39.4093,-93.1943,6.09545262412147,6.75645251709246,0,109.808243227135,0,0,0,,1017
334,False,'00:00:00,6.20114912072821,0.991082412481577,33.1102887807494,181068.939261401,5.93782535860869,-56.402083637608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:57 PM,7/21/2021 9:15:59 AM,94559,39.4119,-93.1858,5.67385546690722,False,7,1173,39.4119,-93.1858,5.6292266330737,6.75645251709246,0,110.302606482181,0,0,0,,1017
336,False,'00:00:00,6.21646503509153,0.580032726911516,33.2769380538303,181978.809558438,5.91428696545174,43.9862613174593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:15:23 PM,7/21/2021 9:21:58 AM,94918,39.4118,-93.1754,4.44100770348469,False,7,1179,39.4118,-93.1754,4.44159923727309,6.75645251709246,0,110.865697165241,0,0,0,,1017
338,False,'00:00:00,6.2366729719598,0.0187117750739017,33.4968164045232,183179.299524932,5.96269078013465,98.4630602566717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:29 PM,7/21/2021 9:28:57 AM,95337,39.4057,-93.1643,6.4827738017734,False,7,1187,39.4057,-93.1643,6.54285902394701,6.75645251709246,0,111.60139576717,0,0,0,,1017
340,False,'00:00:00,6.25402625295818,0.336281895380713,33.6856338394701,184210.203365345,5.99788012484121,485.533191036406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:25 PM,7/21/2021 9:34:58 AM,95698,39.3974,-93.1596,5.95100248093946,False,7,1193,39.3974,-93.1596,6.07519084314489,6.75645251709246,0,112.230147347434,0,0,0,,1017
342,False,'00:00:00,6.26940377818105,0.939957501429917,33.852953487477,185123.733769755,5.97374793728638,130.555914285676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:48 PM,7/21/2021 9:40:56 AM,96056,39.39,-93.155,5.90723324022966,False,7,1198,39.39,-93.155,5.72995848896503,6.75645251709246,0,112.799316475263,0,0,0,,1017
344,False,'00:00:00,6.28696128631317,0.396350836032395,34.0439930753148,186166.770101798,5.9765626895147,-27.3046096539454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:39 PM,7/21/2021 9:47:25 AM,96445,39.3825,-93.1477,6.2572433791817,False,7,1205,39.3825,-93.1477,6.26787780693954,6.75645251709246,0,113.449418783227,0,0,0,,1017
346,False,'00:00:00,6.30139084264813,0.659158726160967,34.2009980713639,187023.984656357,5.96571863732853,-18.0709358779125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:15 PM,7/21/2021 9:52:54 AM,96774,39.3781,-93.1397,6.36408958680497,False,7,1210,39.3781,-93.1397,6.3810121780535,6.75645251709246,0,113.979457534218,0,0,0,,1017
348,False,'00:00:00,6.31898231556876,0.131525545108798,34.392407222989,188069.038729651,5.99842704842358,42.4259881760244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:30 PM,7/21/2021 9:59:03 AM,97143,39.3771,-93.1278,6.75629096215829,False,7,1217,39.3771,-93.1278,6.75326040641735,6.75645251709246,0,114.626613607991,0,0,0,,1017
350,False,'00:00:00,6.33697827113697,0.875848201305559,34.5882174660274,189138.121844763,6.00568917197586,-206.065031689945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:06 PM,7/21/2021 10:05:36 AM,97536,39.3808,-93.1165,5.71591075555223,False,7,1223,39.3808,-93.1165,5.81908374784119,6.75645251709246,0,115.283644231361,0,0,0,,1017
352,False,'00:00:00,6.35182513760535,0.300570766616982,34.7497631266907,190020.127481724,5.99787710870158,-55.4091043004026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:31 PM,7/21/2021 10:11:10 AM,97870,39.384,-93.1071,5.95947742518532,False,7,1229,39.384,-93.1071,5.83575889495594,6.75645251709246,0,115.836514436986,0,0,0,,1017
354,False,'00:00:00,6.36631657031934,0.621745927839846,34.9074413867278,190881.017917332,5.94371933147124,-42.179119702806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:17 PM,7/21/2021 10:17:10 AM,98230,39.3837,-93.0972,5.56677977244387,False,7,1234,39.3837,-93.0972,5.48217607545325,6.75645251709246,0,116.379035058905,0,0,0,,1017
356,False,'00:00:00,6.37970134744673,0.52845688049363,35.0530783579015,191676.165425459,5.94077495758621,-24.0669229270101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:26 PM,7/21/2021 10:22:11 AM,98531,39.3808,-93.0888,5.31258462631159,False,7,1239,39.3808,-93.0888,5.28410220481894,6.75645251709246,0,116.874188294482,0,0,0,,1017
358,False,'00:00:00,6.39603298581804,0.49407272513086,35.2307795122849,192646.376690913,5.94674654503717,-22.4923748192061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:08 PM,7/21/2021 10:28:12 AM,98892,39.3743,-93.0813,6.00388564947037,False,7,1245,39.3743,-93.0813,5.98199840802602,6.75645251709246,0,117.478554151546,0,0,0,,1017
360,False,'00:00:00,6.41402229021617,0.151877294305946,35.4265173853274,193715.06468093,5.92228788195096,61.6839005934956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:19 PM,7/21/2021 10:35:11 AM,99311,39.3656,-93.0764,5.2021262960893,False,7,1252,39.3656,-93.0764,5.17430132309687,6.75645251709246,0,118.145616041877,0,0,0,,1017
362,False,'00:00:00,6.42731462867499,0.965501402576472,35.5711485506083,194504.720698518,5.92120802751188,51.4911614931295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:22 PM,7/21/2021 10:40:10 AM,99610,39.3586,-93.0752,5.81149854558513,False,7,1256,39.3586,-93.0752,5.83317721131976,6.75645251709246,0,118.634987113564,0,0,0,,1017
364,False,'00:00:00,6.44306851118904,0.740091870683064,35.7425632638855,195440.609305788,5.82852021556595,-11.090984677786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:18:47 PM,7/21/2021 10:47:10 AM,100030,39.3502,-93.0755,4.34041470449553,False,7,1262,39.3502,-93.0755,4.26042031165871,6.75645251709246,0,119.22017072354,0,0,0,,1017
366,False,'00:00:00,6.46110554215819,0.307031987666726,35.9388204398034,196512.132581269,5.89757877925062,-148.549488528332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:15:32 PM,7/21/2021 10:53:10 AM,100390,39.3407,-93.0756,6.32670147496905,False,7,1269,39.3407,-93.0756,6.36768100738292,6.75645251709246,0,119.885105474275,0,0,0,,1017
368,False,'00:00:00,6.47859005487226,0.689713618879254,36.1290657797064,197550.832485129,5.94205835230563,-170.54632957004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:31 PM,7/21/2021 10:59:11 AM,100751,39.3324,-93.0709,5.89639832459749,False,7,1275,39.3324,-93.0709,5.98940718420144,6.75645251709246,0,120.515678865379,0,0,0,,1017
370,False,'00:00:00,6.49631710767082,0.343961577319031,36.3219501477347,198603.940932513,5.99273672326799,183.412256624334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:20 PM,7/21/2021 11:05:11 AM,101111,39.3248,-93.0636,6.74363549491536,False,7,1282,39.3248,-93.0636,6.65849883599309,6.75645251709246,0,121.171281458641,0,0,0,,1017
372,False,'00:00:00,6.51322488271653,0.541156065742549,36.5059201252328,199608.378665589,6.01516346208383,18.2167699036494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:24 PM,7/21/2021 11:11:10 AM,101470,39.3202,-93.0535,6.36372634476885,False,7,1288,39.3202,-93.0535,6.35857743715739,6.75645251709246,0,121.798438342912,0,0,0,,1017
374,False,'00:00:00,6.52837052187748,0.111799013066432,36.6707166693139,200508.133448444,5.97975034483827,15.4532214040031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:51 PM,7/21/2021 11:17:10 AM,101830,39.3164,-93.0443,5.6888011049694,False,7,1294,39.3164,-93.0443,5.68999835296124,6.75645251709246,0,122.356659481622,0,0,0,,1017
376,False,'00:00:00,6.54533915899674,0.340501079963498,36.8553488743536,201516.186805872,6.00335783284451,45.6492916678748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:10:54 PM,7/21/2021 11:23:10 AM,102190,39.3136,-93.0332,6.16669245861695,False,7,1300,39.3136,-93.0332,6.14732030342998,6.75645251709246,0,122.983808978503,0,0,0,,1017
378,False,'00:00:00,6.55907163292547,0.436779243026054,37.0047690619792,202331.989887307,5.92527183039178,4.42413652431176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:58 PM,7/21/2021 11:29:10 AM,102550,39.3123,-93.0239,5.21775461331795,False,7,1308,39.3123,-93.0239,5.21718404251699,6.75645251709246,0,123.489667061453,0,0,0,,1017
380,False,'00:00:00,6.57509270424797,0.419173205412622,37.1790910010118,203283.751341261,5.92456760324755,-18.0184735100362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:00 PM,7/21/2021 11:35:10 AM,102910,39.3121,-93.0129,5.98137337499774,False,7,1314,39.3121,-93.0129,5.9899271745371,6.75645251709246,0,124.078858730931,0,0,0,,1017
382,False,'00:00:00,6.59210531276161,0.689968039032756,37.3642016496321,204294.416900919,5.95432838134192,-20.9385229723339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:53 PM,7/21/2021 11:41:10 AM,103270,39.3123,-93.0012,6.26567198397818,False,7,1320,39.3123,-93.0012,6.25210761205063,6.75645251709246,0,124.706533661637,0,0,0,,1017
384,False,'00:00:00,6.60512328978126,0.490807431182723,37.5058475452571,205067.773968393,5.93850990029189,-76.3047812196091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:28 PM,7/21/2021 11:46:12 AM,103572,39.3129,-92.9923,5.78954035372597,False,7,1325,39.3129,-92.9923,5.81047356063556,6.75645251709246,0,125.184671833211,0,0,0,,1017
386,False,'00:00:00,6.62401206803476,0.423255124122637,37.7113724059125,206189.896870918,5.94489504834082,-158.526586475687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:14 PM,7/21/2021 11:53:10 AM,103990,39.3146,-92.9795,5.96052648611651,False,7,1332,39.3146,-92.9795,5.96316029732758,6.75645251709246,0,125.879939661278,0,0,0,,1017
388,False,'00:00:00,6.64010901278677,0.403147874286747,37.8865199079232,207146.165726663,5.86114760747633,-169.362978113485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:16:09 PM,7/21/2021 12:00:10 PM,104410,39.3156,-92.9684,4.96868612454842,False,7,1338,39.3156,-92.9684,4.88699778419687,6.75645251709246,0,126.4783334876,0,0,0,,1017
390,False,'00:00:00,6.65472071240527,0.706708467202509,38.0455067670905,208014.200840776,5.82275794957423,-70.1395472539592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:17:30 PM,7/21/2021 12:06:10 PM,104770,39.3126,-92.959,5.72023473103563,False,7,1343,39.3126,-92.959,5.67317509400709,6.75645251709246,0,127.024768525263,0,0,0,,1017
392,False,'00:00:00,6.66581513367423,0.770390481289163,38.1662228533696,208673.285511531,5.75711812899399,-94.0765690846123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:19:44 PM,7/21/2021 12:11:11 PM,105071,39.308,-92.9541,4.70592111373791,False,7,1347,39.308,-92.9541,4.61782583637339,6.75645251709246,0,127.442298198153,0,0,0,,1017
394,False,'00:00:00,6.68410866818823,0.542191230417128,38.3652709909159,209760.046855795,5.81031895542296,-176.466386796003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:17:58 PM,7/21/2021 12:17:34 PM,105454,39.2983,-92.9525,6.92856319129899,False,7,1354,39.2983,-92.9525,6.80109986736257,6.75645251709246,0,128.128353554851,0,0,0,,1017
396,False,'00:00:00,6.71906553065916,0.391799381578748,38.7456293281184,211836.724100484,5.92955449930826,-70.4247546504074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:22 PM,7/21/2021 12:29:26 PM,106166,39.2807,-92.9594,6.43831202067762,False,7,1367,39.2807,-92.9594,6.5520312581468,6.75645251709246,0,129.403510158396,0,0,0,,1017
398,False,'00:00:00,6.73540623578537,0.44922975818369,38.9234291359727,212807.473993327,5.93880890815316,-106.203044490351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:14:06 PM,7/21/2021 12:35:26 PM,106526,39.2735,-92.9538,6.25828117076695,False,7,1373,39.2735,-92.9538,6.39400668567802,6.75645251709246,0,129.991746035003,0,0,0,,1017
400,False,'00:00:00,6.75213388931888,0.616409832502136,39.1054392488253,213801.211273925,5.96039031783728,-68.9938493999675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:32 PM,7/21/2021 12:41:26 PM,106886,39.2682,-92.9447,6.65411008679957,False,7,1379,39.2682,-92.9447,6.7123986599003,6.75645251709246,0,130.603161247129,0,0,0,,1017
402,False,'00:00:00,6.76684328264896,0.0232836982046134,39.2654890929136,214675.050064153,5.99774006047108,-371.404541645988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:32 PM,7/21/2021 12:46:27 PM,107187,39.2664,-92.935,6.24410026631663,False,7,1385,39.2664,-92.935,6.20514877681126,6.75645251709246,0,131.142200874051,0,0,0,,1017
