index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.1039947143658,0.469685078897911,51.4180828443315,281025.679034568,8.01172867998745,-168.411303967388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:00:36 AM,7/21/2021 3:15:58 AM,72958,38.9759,-92.6921,7.93927798821208,False,9,1806,38.9759,-92.6921,8.01883398213467,9.64301328387066,0,168.153818403121,0,0,0,,5353
138,False,'00:00:00,8.26844832803748,0.175083228877828,52.1739705058449,285152.66812005,7.93448670648146,-1.796718026215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:02:10 AM,7/21/2021 3:35:55 AM,74155,38.9767,-92.6451,7.7540772982757,False,9,1831,38.9767,-92.6451,7.81014306750663,9.64301328387066,0,170.684201839276,0,0,0,,5353
140,False,'00:00:00,8.42722731164558,0.888255762918168,52.903775536804,289137.251478994,7.81809772687655,-65.8730441020317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:04:17 AM,7/21/2021 3:55:45 AM,75345,38.9671,-92.6012,7.47398399306793,False,9,1855,38.9671,-92.6012,7.52548251342214,9.64301328387066,0,173.143455390887,0,0,0,,5353
142,False,'00:00:00,8.59248672396142,0.514696581009177,53.6633669372574,293284.462207134,7.82590778212294,43.1206044113381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:04:14 AM,7/21/2021 4:15:31 AM,76531,38.9702,-92.5561,7.44138975635145,False,9,1882,38.9702,-92.5561,8.15970702867198,9.64301328387066,0,175.578497552481,0,0,0,,5353
144,False,'00:00:00,8.75457461173975,0.703767564114455,54.4083808759417,297352.083032331,7.77621352848814,28.2844897113345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:04:49 AM,7/21/2021 4:35:18 AM,77718,38.9436,-92.525,7.13720059708725,False,9,1907,38.9436,-92.525,7.28164543901314,9.64301328387066,0,178.071519442826,0,0,0,,5353
146,False,'00:00:00,8.92293217250963,0.816306117932126,55.1822124754255,301577.042279153,7.81619703286323,-19.6119470058461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:04:20 AM,7/21/2021 4:55:07 AM,78907,38.9164,-92.4928,7.53864925274208,False,9,1933,38.9164,-92.4928,7.65721629993155,9.64301328387066,0,180.656686233786,0,0,0,,5353
148,False,'00:00:00,9.17926722171891,0.751257360052923,56.0354142379233,306235.346073254,8.06221910650034,-38.1580241338006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:12:40 AM,7/21/2021 5:15:00 AM,80100,38.8822,-92.4808,8.6116334540782,False,10,1962,38.8822,-92.4808,8.91709620229722,9.64301328387066,0,183.468781542889,0,0,0,,5353
150,False,'00:00:00,9.48189648973035,0.420882846936506,56.8777492710924,310834.319790126,8.218490490248,21.6571164389507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:10:29 AM,7/21/2021 5:34:46 AM,81286,38.8505,-92.4501,8.31268395193083,False,10,1994,38.8505,-92.4501,8.4548932053324,9.64301328387066,0,186.215106970698,0,0,0,,5353
152,False,'00:00:00,9.75322789551882,0.859727323054003,57.6329701728792,314957.668506469,8.10163401197787,-80.8295953400107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:11:49 AM,7/21/2021 5:54:34 AM,82474,38.8204,-92.425,7.83040677795615,False,10,2020,38.8204,-92.425,7.90777974741432,9.64301328387066,0,188.754018342995,0,0,0,,5353
154,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,7.80211854700335,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:37 AM,7/21/2021 6:14:26 AM,83666,38.816,-92.3834,5.67146964448168,True,11,2044,38.816,-92.3834,5.80984529132009,9.64301328387066,0,191.029370438293,0,0,0,,5353
156,False,'00:00:00,10.0322827975076,0.645095816317003,58.5713281983563,320080.907747687,7.40784917242615,-2.6845590956033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:01:28 AM,7/21/2021 6:34:19 AM,84859,38.804,-92.3791,5.12488417295668,False,11,2052,38.804,-92.3791,5.04223292496299,9.64301328387066,0,191.891421254199,0,0,0,,5353
158,False,'00:00:00,10.1355602839053,0.99500510842268,59.3758989266066,324473.696230752,7.62586780405183,-177.297370480671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:53:56 AM,7/21/2021 6:54:11 AM,86051,38.7738,-92.405,7.93667356432508,False,11,2079,38.7738,-92.405,8.11661208857714,9.64301328387066,0,194.554440172883,0,0,0,,5353
160,False,'00:00:00,10.2352497871468,0.219421114757028,60.1525179073697,328713.873998398,7.7128466485594,-56.8799283904701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:51:16 AM,7/21/2021 7:14:03 AM,87243,38.7396,-92.3985,7.72307804572351,False,11,2106,38.7396,-92.3985,7.93787935462612,9.64301328387066,0,197.060748884543,0,0,0,,5353
162,False,'00:00:00,10.3356288747827,0.660801726746621,60.9345090116978,332983.38244102,7.79309231214898,-18.3384777284104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:49:05 AM,7/21/2021 7:33:54 AM,88434,38.7266,-92.3539,7.66626075927073,False,11,2131,38.7266,-92.3539,7.99832979303917,9.64301328387066,0,199.629835422638,0,0,0,,5353
164,False,'00:00:00,10.4378030101408,0.552658009795713,61.7304842175316,337329.241163218,7.89691676334171,-12.2883731008529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:46:35 AM,7/21/2021 7:53:42 AM,89622,38.6962,-92.3563,7.8237814114398,False,11,2158,38.6962,-92.3563,8.25698914454554,9.64301328387066,0,202.235683364084,0,0,0,,5353
166,False,'00:00:00,10.5368383005906,0.57093564561369,62.5020066329097,341541.592746117,7.91277787018285,55.1430103148508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:46:22 AM,7/21/2021 8:13:33 AM,90813,38.6726,-92.3392,8.33684523003352,False,11,2184,38.6726,-92.3392,8.51071208332517,9.64301328387066,0,204.654788280749,0,0,0,,5353
168,False,'00:00:00,10.6387403417959,0.445154428361082,63.2958621222561,345875.878258097,7.96585311777846,33.0777818419967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:45:22 AM,7/21/2021 8:33:28 AM,92008,38.6663,-92.2903,8.07551574571507,False,11,2211,38.6663,-92.2903,8.11600626412161,9.64301328387066,0,207.334027423961,0,0,0,,5353
170,False,'00:00:00,10.7392544387065,0.0667151471834984,64.0789049999595,350151.129164132,7.98843649550025,25.1518930516359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:45:05 AM,7/21/2021 8:53:20 AM,93200,38.6433,-92.253,7.97321333479016,False,11,2237,38.6433,-92.253,8.43905460261579,9.64301328387066,0,209.901741925624,0,0,0,,5353
172,False,'00:00:00,10.8400397502983,0.880239807802322,64.8640607427332,354437.915873075,8.01087945497186,18.569572466384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:44:47 AM,7/21/2021 9:13:08 AM,94388,38.6367,-92.2082,7.73137934866794,False,11,2263,38.6367,-92.2082,8.09891563011678,9.64301328387066,0,212.491264243124,0,0,0,,5353
174,False,'00:00:00,10.9382481330506,0.771174857133345,65.6291412340136,358615.095893063,7.96617008878025,178.86253045278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:45:15 AM,7/21/2021 9:32:58 AM,95578,38.6008,-92.2014,7.51181425072022,False,11,2289,38.6008,-92.2014,7.7068091328066,9.64301328387066,0,215.037871263677,0,0,0,,5353
176,False,'00:00:00,11.051934261951,0.00568779380066974,66.402814297744,362839.189567715,7.9267039486105,402.748338568064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:10:00 PM,7/21/2021 9:52:51 AM,96771,38.5793,-92.1618,6.36336634572838,False,12,2323,38.5793,-92.1618,6.38011941869449,9.64301328387066,0,217.645726809887,0,0,0,,5353
178,False,'00:00:00,11.1787828381043,0.190953449823788,67.1174913982474,366741.17757942,7.75495149781266,41.5895406316742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:14:12 PM,7/21/2021 10:12:46 AM,97966,38.5632,-92.1223,6.93673844657108,False,12,2346,38.5632,-92.1223,6.9487893680888,9.64301328387066,0,220.059534430085,0,0,0,,5353
180,False,'00:00:00,11.3124264314785,0.66127851031478,67.8704522805053,370852.187060182,7.74640841659286,-60.8387903647244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:14:23 PM,7/21/2021 10:32:36 AM,99156,38.559,-92.0758,7.63947996300276,False,12,2371,38.559,-92.0758,7.65870134030137,9.64301328387066,0,222.597658512197,0,0,0,,5353
182,False,'00:00:00,11.4373381058175,0.43403508862795,68.5742166895576,374694.594051049,7.60354042086334,30.7603026326876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:17:19 PM,7/21/2021 10:52:28 AM,100348,38.5636,-92.0335,7.11858221863097,False,12,2395,38.5636,-92.0335,7.12379450147993,9.64301328387066,0,224.956142231951,0,0,0,,5353
184,False,'00:00:00,11.5622586238622,0.259971881753933,69.2780309248996,378537.273083072,7.50385003434163,62.8883264070002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:19:12 PM,7/21/2021 11:12:18 AM,101538,38.5787,-91.9954,7.19710447820948,False,12,2419,38.5787,-91.9954,7.24315950088247,9.64301328387066,0,227.321158499118,0,0,0,,5353
186,False,'00:00:00,11.6858666108274,0.855126070041604,69.9744502336716,382339.577357316,7.4070156242323,-25.2454862023422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:20:48 PM,7/21/2021 11:32:10 AM,102730,38.595,-91.9585,7.09688589254643,False,12,2442,38.595,-91.9585,7.14997643127834,9.64301328387066,0,229.66048851839,0,0,0,,5353
188,False,'00:00:00,11.8151138052168,0.54844897234647,70.7026413804349,386315.349244926,7.43861407124041,54.3157741061683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:20:25 PM,7/21/2021 11:51:55 AM,103915,38.6142,-91.9238,7.79015542130147,False,12,2467,38.6142,-91.9238,7.82619942562515,9.64301328387066,0,232.084895166408,0,0,0,,5353
190,False,'00:00:00,11.9464097893177,0.741864708729552,71.4423756058439,390354.143936068,7.47903849284268,-29.1347000533894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 12:19:57 PM,7/21/2021 12:11:44 PM,105104,38.6379,-91.8898,7.34039657567782,False,12,2492,38.6379,-91.8898,7.51928836209397,9.64301328387066,0,234.551303599431,0,0,0,,5353
192,False,'00:00:00,12.2370887030882,0.0813682262383329,72.2156043034836,394575.811464482,7.58696686039872,-7.53579269758928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 1:12:19 PM,7/21/2021 12:31:38 PM,106298,38.6681,-91.8635,7.53093035352935,False,13,2519,38.6681,-91.8635,7.62752271887056,9.64301328387066,0,237.148675214927,0,0,0,,5353
194,False,'00:00:00,12.6116263754362,0.351556989122692,72.9601282391043,398640.756975081,7.5991636159892,94.3851975925667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 1:12:06 PM,7/21/2021 12:51:26 PM,107486,38.6811,-91.8206,7.31851409606505,False,13,2544,38.6811,-91.8206,7.35760109942062,9.64301328387066,0,239.65375371555,0,0,0,,5353
196,False,'00:00:00,12.9836736525342,0.470038702013552,73.6997016476896,402678.673639884,7.61281680665436,321.710289688381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 1:41:18 PM,7/21/2021 1:11:10 PM,108670,38.6816,-91.7752,7.95622004769864,True,14,2569,38.6816,-91.7752,7.92650854672331,9.64301328387066,0,242.144202039562,0,0,0,,5353
198,False,'00:00:00,13.3586237282266,0.878970132576561,74.124793733335,404999.587827411,7.61758116952406,54.7962108821998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 1:49:46 PM,7/21/2021 1:31:01 PM,109861,38.6893,-91.751,7.56516380802166,False,14,2583,38.6893,-91.751,7.64650422088452,9.64301328387066,0,243.573926203196,0,0,0,,5353
200,False,'00:00:00,14.0167852670214,0.671461276312917,74.9085005308829,409278.463597419,7.72618547523638,16.560548488736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 3:56:37 PM,7/21/2021 1:50:51 PM,111051,38.7086,-91.7118,7.80208474638929,False,15,2610,38.7086,-91.7118,7.8497428480554,9.64301328387066,0,246.2103619776,0,0,0,,5353
202,False,'00:00:00,14.1696516850956,0.775330800063443,75.6507217916123,413330.836983048,7.69513812229699,13.2396426349357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 3:57:20 PM,7/21/2021 2:10:42 PM,112242,38.7011,-91.6669,7.54787599156674,False,15,2635,38.7011,-91.6669,7.57399844990836,9.64301328387066,0,248.709573152414,0,0,0,,5353
204,False,'00:00:00,14.3201455706899,0.436535952072787,76.3814235566237,417320.316323016,7.64031493775898,-22.9539077956926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 3:58:31 PM,7/21/2021 2:30:35 PM,113435,38.7008,-91.6224,7.32627874669001,False,15,2660,38.7008,-91.6224,7.57090345284127,9.64301328387066,0,251.131917966372,0,0,0,,5353
206,False,'00:00:00,14.4702683318577,0.119604083919042,77.1103233795009,421299.957434501,7.59796258871948,9.86372851865408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 3:59:19 PM,7/21/2021 2:50:25 PM,114625,38.6811,-91.5853,7.3298665639467,False,15,2685,38.6811,-91.5853,7.46103722563431,9.64301328387066,0,253.573269589679,0,0,0,,5353
208,False,'00:00:00,14.6190498238746,0.60569489999574,77.8327108598193,425244.042512955,7.54100297664054,-47.2650857492391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 4:00:15 PM,7/21/2021 3:10:20 PM,115820,38.6777,-91.5423,6.89467388176252,False,15,2709,38.6777,-91.5423,7.37594407412083,9.64301328387066,0,255.910186509581,0,0,0,,5353
210,False,'00:00:00,14.7719014298781,0.67936677568822,78.5748602026353,429296.023241767,7.54780256163087,1.54488814020145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 4:00:08 PM,7/21/2021 3:30:16 PM,117016,38.6959,-91.5024,7.42407291527605,False,15,2734,38.6959,-91.5024,7.42590012084774,9.64301328387066,0,258.420251202805,0,0,0,,5353
212,False,'00:00:00,14.9251508439575,0.0418999852939431,79.3189410462698,433358.549562473,7.57206515730632,-133.981177636533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 3:59:51 PM,7/21/2021 3:50:05 PM,118205,38.7054,-91.4575,7.58371269301507,False,15,2761,38.7054,-91.4575,7.60083253342679,9.64301328387066,0,260.938333154879,0,0,0,,5353
214,False,'00:00:00,15.0127336944921,0.432632199411613,79.7438172068287,435678.284844032,7.49323382862782,255.31545645333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:19:20 PM,7/21/2021 4:09:54 PM,119394,38.7097,-91.4315,1.68547366849878,False,16,2777,38.7097,-91.4315,1.69854908369659,9.64301328387066,0,262.372997258596,0,0,0,,5353
216,False,'00:00:00,15.1684408224461,0.953381932771691,80.4953070763319,439781.26290175,7.55524789749493,5.1222670764582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:17:49 PM,7/21/2021 4:29:42 PM,120582,38.7055,-91.3852,7.76471464570107,False,16,2803,38.7055,-91.3852,7.77164577855247,9.64301328387066,0,264.892566188462,0,0,0,,5353
218,False,'00:00:00,15.3225928816279,0.0762390424731958,81.2392917118485,443843.263946185,7.58036222978221,-37.7700721512253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:17:16 PM,7/21/2021 4:49:29 PM,121769,38.6963,-91.342,7.37276264184087,False,16,2829,38.6963,-91.342,7.59730593082412,9.64301328387066,0,267.366025150495,0,0,0,,5353
220,False,'00:00:00,15.4817776457042,0.371378720145967,82.007565709028,448037.879842773,7.67044376541229,-3.68702569508404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:15:37 PM,7/21/2021 5:09:15 PM,122955,38.7011,-91.3047,7.56086610336813,False,16,2855,38.7011,-91.3047,8.07139048960712,9.64301328387066,0,269.863731981941,0,0,0,,5353
222,False,'00:00:00,15.6403208005358,0.313622756023736,82.7727431052113,452215.588943333,7.71448949627194,-43.0557903226183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:14:56 PM,7/21/2021 5:29:08 PM,124148,38.6761,-91.2697,7.85260976184884,False,16,2881,38.6761,-91.2697,7.88475509909856,9.64301328387066,0,272.439479873931,0,0,0,,5353
224,False,'00:00:00,15.7978116940938,0.088035473370841,83.53284196904,456365.570315733,7.72320463452915,11.7320848593202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:14:50 PM,7/21/2021 5:49:07 PM,125347,38.6532,-91.2334,7.72213975685727,False,16,2907,38.6532,-91.2334,7.81025501832329,9.64301328387066,0,274.988767830201,0,0,0,,5353
226,False,'00:00:00,15.9569226938614,0.855494016787661,84.3007599572724,460558.242477672,7.77487651868277,-22.6679616713866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/21/2021 6:14:20 PM,7/21/2021 6:08:54 PM,126534,38.6193,-91.2222,7.25478270079896,False,16,2932,38.6193,-91.2222,8.14709595037232,9.64301328387066,0,277.419928584772,0,0,0,,5353
228,False,'00:00:00,16.0647659616764,0.622504663544978,84.7589596520095,463059.917310364,7.63101082069464,1029.72823736202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 8:05:05 PM,7/21/2021 6:28:41 PM,127721,38.6103,-91.1962,2.77654847479769,False,17,2948,38.6103,-91.1962,2.70208498803801,9.64301328387066,0,278.976615682147,0,0,0,,5353
230,False,'00:00:00,16.2257336650894,0.570507990756349,85.3810379296873,466456.335049412,7.32848207326162,1.77434337251428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 8:11:42 PM,7/21/2021 6:48:36 PM,128916,38.6035,-91.1584,8.13044631617185,False,17,2969,38.6035,-91.1584,8.20472573694907,9.64301328387066,0,281.073356607189,0,0,0,,5353
232,False,'00:00:00,16.4295060642886,0.394626529802361,86.1685398971284,470755.931656026,7.52908934789794,-29.6544776785202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 8:08:03 PM,7/21/2021 7:08:27 PM,130107,38.5991,-91.111,7.88903152365735,False,17,2996,38.5991,-91.111,8.265054444198,9.64301328387066,0,283.662198937809,0,0,0,,5353
234,False,'00:00:00,16.6272550797761,0.291247468153006,86.9327638026614,474928.434896367,7.61318467777413,25.9665830795407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 8:06:45 PM,7/21/2021 7:28:15 PM,131295,38.6107,-91.0664,7.63039195409481,False,17,3022,38.6107,-91.0664,7.75717848682368,9.64301328387066,0,286.223053106019,0,0,0,,5353
236,False,'00:00:00,16.8171199166406,0.0698085978176329,87.6665183894763,478934.582007095,7.58199748659203,13.8929731308256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/21/2021 8:07:07 PM,7/21/2021 7:48:09 PM,132489,38.5919,-91.0297,7.27922899653575,False,17,3047,38.5919,-91.0297,7.35826803685662,9.64301328387066,0,288.671091831191,0,0,0,,5353
238,False,'00:00:00,17.015011377063,0.733204670982073,88.426663064301,483084.813497986,7.64223678999178,17.4606957773807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 9:41:15 PM,7/21/2021 8:07:58 PM,133678,38.5606,-91.0072,7.74570417509777,True,18,3072,38.5606,-91.0072,7.84618415469094,9.64301328387066,0,291.225161431956,0,0,0,,5353
240,False,'00:00:00,17.2267646434873,0.280544075817353,89.179700247423,487196.239565563,7.65811834259352,-11.9771443205791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 9:40:57 PM,7/21/2021 8:27:52 PM,134872,38.548,-90.9635,7.59764656215067,False,18,3102,38.548,-90.9635,7.69871428847715,9.64301328387066,0,293.745050622791,0,0,0,,5353
242,False,'00:00:00,17.4142789504972,0.813495163442556,89.8465388182285,490837.039175894,7.43179415043851,-45.9725239320758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 9:44:43 PM,7/21/2021 8:47:40 PM,136060,38.5337,-90.9274,6.05603564035183,False,18,3127,38.5337,-90.9274,6.10432954216815,9.64301328387066,0,295.975273395561,0,0,0,,5353
244,False,'00:00:00,17.6166225274465,0.143328339766827,90.5661132539937,494765.765617398,7.41848799571837,-0.843202804329042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 9:44:55 PM,7/21/2021 9:07:31 PM,137251,38.5454,-90.8865,7.3420425837993,False,18,3153,38.5454,-90.8865,7.40988405977991,9.64301328387066,0,298.388057123715,0,0,0,,5353
246,False,'00:00:00,17.822083023346,0.0147226294927573,91.2967720801245,498755.010520027,7.42955027357576,-42.7165632996159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/21/2021 9:44:47 PM,7/21/2021 9:27:27 PM,138447,38.5621,-90.8475,7.42547324490229,False,18,3178,38.5621,-90.8475,7.44880931478145,9.64301328387066,0,300.842606391333,0,0,0,,5353
248,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.15765590038595,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 10:51:18 PM,7/21/2021 9:47:18 PM,139638,38.5838,-90.8196,5.11309047266416,True,19,3199,38.5838,-90.8196,5.07567257087258,9.64301328387066,0,302.98766183622,0,0,0,,5353
250,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.15765590038595,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 10:59:00 PM,7/21/2021 9:55:00 PM,140100,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,9.64301328387066,0,302.98766183622,0,0,0,,5353
252,False,'00:00:00,18.2366023901863,0.65358228748391,92.462161439623,505117.793525847,7.43200466428945,-44.8921572885592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 10:54:15 PM,7/21/2021 10:07:11 PM,140831,38.5918,-90.7882,7.87671348165002,False,19,3218,38.5918,-90.7882,7.94405510020359,9.64301328387066,0,304.789343557188,0,0,0,,5353
254,False,'00:00:00,18.5606163862567,0.271228245831428,93.1916386123559,509100.58684721,7.43672115040402,16.4570796274983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 10:54:12 PM,7/21/2021 10:27:08 PM,142028,38.6123,-90.755,7.42828546674994,False,19,3244,38.6123,-90.755,7.53167932066613,9.64301328387066,0,307.20179209531,0,0,0,,5353
256,False,'00:00:00,18.8865642928198,0.128696970079902,93.9254697437933,513107.151875623,7.45612574909295,-16.3013952229684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/21/2021 10:53:59 PM,7/21/2021 10:47:01 PM,143221,38.6438,-90.736,7.44505645947075,False,19,3269,38.6438,-90.736,7.48076826479639,9.64301328387066,0,309.680441767495,0,0,0,,5353
258,False,'00:00:00,19.0845008700242,0.475799175694605,94.6725788368814,517186.211807181,7.51039733709798,9.79309744732726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:31:18 AM,7/21/2021 11:06:55 PM,144415,38.6746,-90.7146,7.79482270360915,False,20,3294,38.6746,-90.7146,7.89818344355121,9.64301328387066,0,312.192590299175,0,0,0,,5353
260,False,'00:00:00,19.2092033126224,0.905564734590277,95.3982402930621,521148.172111463,7.49956484976652,6.15284417779272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:31:36 AM,7/21/2021 11:26:42 PM,145602,38.6823,-90.6712,7.33875570012428,False,20,3318,38.6823,-90.6712,7.50234202988079,9.64301328387066,0,314.603585745019,0,0,0,,5353
262,False,'00:00:00,19.3362820997599,0.0367640384701876,96.1377300400348,525185.632001298,7.52348088723021,-12.4314441323357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:30:59 AM,7/21/2021 11:46:30 PM,146790,38.6942,-90.6287,7.35814461083172,False,20,3351,38.6942,-90.6287,7.43616424640072,9.64301328387066,0,317.083624644541,0,0,0,,5353
264,False,'00:00:00,19.4624202361873,0.947563772891919,96.8717460051807,529193.206183235,7.51809230607958,-11.169368812419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:31:04 AM,7/22/2021 12:06:23 AM,147983,38.6792,-90.5892,7.01444750944065,False,20,3375,38.6792,-90.5892,7.36422263120311,9.64301328387066,0,319.472064800954,0,0,0,,5353
266,False,'00:00:00,19.5932384931197,0.709365955574015,97.632996264941,533349.473937441,7.59854322258454,-23.6549736199854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:29:34 AM,7/22/2021 12:26:10 AM,149170,38.6833,-90.5432,7.42760707321719,False,20,3401,38.6833,-90.5432,7.72442951425204,9.64301328387066,0,321.98736714048,0,0,0,,5353
268,False,'00:00:00,19.7191254596207,0.465703500298123,98.365550636146,537349.068121095,7.57650314395317,19.8251724276574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:29:53 AM,7/22/2021 12:45:59 AM,150359,38.7155,-90.5316,7.32071069641395,False,20,3428,38.7155,-90.5316,7.38419739807628,9.64301328387066,0,324.430942089441,0,0,0,,5353
270,False,'00:00:00,19.8512456185309,0.532322435927552,99.1343768508377,541546.699010204,7.6667052052448,-58.8999156355527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:28:51 AM,7/22/2021 1:05:53 AM,151553,38.7421,-90.5106,8.52432191765078,False,20,3459,38.7421,-90.5106,8.57570358389514,9.64301328387066,0,326.944040113705,0,0,0,,5353
