index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.96569265227733,0.410322061002238,21.6460198898998,118476.420565128,6.88573502887289,88.6931254900729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:07 PM,7/20/2021 6:40:16 PM,38416,39.2138,-93.5309,6.77983592826226,False,5,779,39.2138,-93.5309,6.77341312457084,7.65884217197675,0,73.1217608728427,0,0,0,,3122
138,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.86790448968663,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:16 PM,7/20/2021 7:06:14 PM,39974,39.2136,-93.5162,0.690632034219446,True,6,787,39.2136,-93.5162,0.684170823304363,7.65884217197675,0,73.9097203805245,0,0,0,,3122
140,False,'00:00:00,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,6.86790448968663,141.923612444748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:34 PM,7/20/2021 7:18:29 PM,40709,39.2136,-93.5163,0.0806048616297658,True,6,787,39.2136,-93.5163,0.0799189132141786,7.65884217197675,0,73.9257983085133,0,0,0,,3122
142,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.86790448968663,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:39 PM,7/20/2021 7:27:37 PM,41257,39.2136,-93.5162,2.26245285270421,True,6,787,39.2136,-93.5162,2.1266809189401,7.65884217197675,0,74.0861986674193,0,0,0,,3122
144,False,'00:00:00,5.03098802497536,0.73851789621796,22.1584907548325,121274.404675585,7.07150704061367,46.4093826441129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:59 PM,7/20/2021 7:33:45 PM,41625,39.2174,-93.4992,6.58898557801361,False,6,801,39.2174,-93.4992,6.62169193012426,7.65884217197675,0,75.03541432357,0,0,0,,3122
146,False,'00:00:00,5.05176248325835,0.125248778134497,22.3463619218449,122300.142090301,7.0097246223605,119.45966792092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:47 PM,7/20/2021 7:39:47 PM,41987,39.2232,-93.4899,6.44382376680768,False,6,808,39.2232,-93.4899,6.39736592770441,7.65884217197675,0,75.6761137957883,0,0,0,,3122
148,False,'00:00:00,5.06587742034603,0.415390238962155,22.4740085572877,122997.066114985,6.98086759993762,146.476118105953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:06 PM,7/20/2021 7:43:47 PM,42227,39.2288,-93.486,6.72321417836986,False,6,812,39.2288,-93.486,6.60236645452209,7.65884217197675,0,76.1174168656979,0,0,0,,3122
150,False,'00:00:00,5.0926995734575,0.646834993062566,22.7165712820622,124321.408035959,6.9430982689393,68.9618789600126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:51:48 PM,7/20/2021 7:51:15 PM,42675,39.2407,-93.487,6.74527154325972,False,6,820,39.2407,-93.487,6.72544166288855,7.65884217197675,0,76.9475834098821,0,0,0,,3122
152,False,'00:00:00,5.12727807174158,0.936974641110524,23.0292775263203,126028.718953603,6.86841404816289,80.7609852390211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:05 PM,7/20/2021 8:01:12 PM,43272,39.2551,-93.4939,6.4322400996809,False,6,830,39.2551,-93.4939,6.43561856827776,7.65884217197675,0,78.0105564254667,0,0,0,,3122
154,False,'00:00:00,5.14686127954564,0.140785819246626,23.2063757713805,126995.638459814,6.83579483427198,-147.916938336782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:31 PM,7/20/2021 8:06:47 PM,43607,39.2633,-93.4977,6.90740994777834,False,6,837,39.2633,-93.4977,6.84778596490062,7.65884217197675,0,78.6132903637472,0,0,0,,3122
156,False,'00:00:00,5.1643846937631,0.476227828538169,23.3648465355386,127860.855802745,6.80843397730535,-73.1688048564168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:42 PM,7/20/2021 8:11:47 PM,43907,39.2711,-93.4985,7.65160377945733,False,6,842,39.2711,-93.4985,7.58946648129047,7.65884217197675,0,79.1546119610157,0,0,0,,3122
158,False,'00:00:00,5.19991374461296,0.529278999642819,23.6861489808337,129615.100186383,6.79397561946786,-28.8772999321061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:19 PM,7/20/2021 8:21:33 PM,44493,39.2858,-93.4918,6.81477030398781,False,6,853,39.2858,-93.4918,6.82264454301964,7.65884217197675,0,80.2458721085299,0,0,0,,3122
160,False,'00:00:00,5.24495459325961,0.158322875993182,24.093470157791,131838.988916386,6.74950628650178,-64.947625600407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:09 AM,7/20/2021 8:34:14 PM,45254,39.2947,-93.4704,6.48952404186961,False,6,867,39.2947,-93.4704,6.57821117552169,7.65884217197675,0,81.6058510414148,0,0,0,,3122
162,False,'00:00:00,5.26220233269565,0.457223409069116,24.2494478921817,132690.594836398,6.7212773974065,-12.2051182871063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:17 AM,7/20/2021 8:39:14 PM,45554,39.2912,-93.4617,6.32015773047393,False,6,872,39.2912,-93.4617,6.35637671751356,7.65884217197675,0,82.1322482339578,0,0,0,,3122
164,False,'00:00:00,5.28081793208823,0.146093718085317,24.4177956938369,133609.738745434,6.73072030694712,-37.6199066682788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:55 AM,7/20/2021 8:44:14 PM,45854,39.2844,-93.4558,6.82268038656487,False,6,878,39.2844,-93.4558,6.8608098557602,7.65884217197675,0,82.7006431067955,0,0,0,,3122
166,False,'00:00:00,5.29669900439836,0.0525430564068486,24.561414148175,134393.865572349,6.7179077853186,-81.7353924361995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:25 AM,7/20/2021 8:48:43 PM,46123,39.2774,-93.4546,6.71792107981579,False,6,883,39.2774,-93.4546,6.69149476808817,7.65884217197675,0,83.1909605045643,0,0,0,,3122
168,False,'00:00:00,5.31722430162251,0.34329508053754,24.7470320588926,135407.300677333,6.73433008350505,-1.92413628636853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:48 AM,7/20/2021 8:54:10 PM,46450,39.2697,-93.4499,6.48507426727321,False,6,889,39.2697,-93.4499,6.89479473593927,7.65884217197675,0,83.786668033473,0,0,0,,3122
170,False,'00:00:00,5.33616043227345,0.110821179471746,24.91827854415,136342.270794677,6.76681620275039,-70.2472729603743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:37 PM,7/20/2021 8:59:02 PM,46742,39.267,-93.4398,7.12687416489007,False,6,895,39.267,-93.4398,7.20826181143554,7.65884217197675,0,84.3603117947786,0,0,0,,3122
172,False,'00:00:00,5.35533747522429,0.992705649577037,25.0917036891018,137289.135939864,6.76487686061953,-80.8748790132192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:41 PM,7/20/2021 9:04:16 PM,47056,39.2669,-93.429,6.57291940639994,False,6,900,39.2669,-93.429,6.67720150253543,7.65884217197675,0,84.9387205674732,0,0,0,,3122
174,False,'00:00:00,5.374255358443,0.847614105015601,25.2627851560306,138223.205091529,6.77919701371922,117.928284327695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:10 PM,7/20/2021 9:09:16 PM,47356,39.2687,-93.4185,6.9497910325937,False,6,906,39.2687,-93.4185,6.98579187709018,7.65884217197675,0,85.5146400910678,0,0,0,,3122
176,False,'00:00:00,5.39413153998215,0.854412492927567,25.4425328717421,139204.590155278,6.81581730082522,31.2045325350497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:53 PM,7/20/2021 9:14:16 PM,47656,39.2671,-93.408,6.90583194521637,False,6,912,39.2671,-93.408,7.30066055150577,7.65884217197675,0,86.0908648606133,0,0,0,,3122
178,False,'00:00:00,5.41503739161502,0.409632738032624,25.6315922777758,140236.815107391,6.87866221832801,142.147423830629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:48 PM,7/20/2021 9:19:16 PM,47956,39.2594,-93.4027,7.24256345660247,False,6,919,39.2594,-93.4027,7.71996044460819,7.65884217197675,0,86.694776701359,0,0,0,,3122
180,False,'00:00:00,5.43343679451982,0.133365520214358,25.7979849340353,141145.284330069,6.87064026696399,31.7386307951177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:03 PM,7/20/2021 9:24:16 PM,48256,39.2518,-93.4055,6.45649762257534,False,6,925,39.2518,-93.4055,6.63776751701817,7.65884217197675,0,87.2438021890153,0,0,0,,3122
182,False,'00:00:00,5.45272560117634,0.878911761121263,25.9724207998217,142097.667800353,6.8871343655474,-77.6426897654785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:32 PM,7/20/2021 9:29:16 PM,48556,39.2455,-93.4129,7.13082712853742,False,6,930,39.2455,-93.4129,7.14955995699039,7.65884217197675,0,87.8337403496711,0,0,0,,3122
184,False,'00:00:00,5.47165232004412,0.795351660293962,26.1435821708172,143032.173211568,6.89247969911246,-126.471508146891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:22 PM,7/20/2021 9:34:16 PM,48856,39.2381,-93.4162,6.4050435692312,False,6,936,39.2381,-93.4162,6.86530974232404,7.65884217197675,0,88.3807473321703,0,0,0,,3122
186,False,'00:00:00,5.49189846187855,0.943831552188911,26.3266755753295,144031.825038842,6.93180448923716,-54.9081255608212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:11 PM,7/20/2021 9:39:16 PM,49156,39.2302,-93.4115,7.20794781960718,False,6,942,39.2302,-93.4115,7.3778891095293,7.65884217197675,0,88.9875870537609,0,0,0,,3122
188,False,'00:00:00,5.51013714887047,0.616436156675227,26.4916148177046,144932.35892464,6.9163224065301,-119.872151015272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:38 PM,7/20/2021 9:44:16 PM,49456,39.2267,-93.4025,6.48118506072672,False,6,948,39.2267,-93.4025,6.61314230515844,7.65884217197675,0,89.5359154113177,0,0,0,,3122
190,False,'00:00:00,5.52934334071385,0.3924339276074,26.6653035669527,145880.663294343,6.92710623198469,-46.8350568247062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:20 PM,7/20/2021 9:49:16 PM,49756,39.2266,-93.3917,6.98112879219067,False,6,954,39.2266,-93.3917,7.03202900874858,7.65884217197675,0,90.1171018524988,0,0,0,,3122
192,False,'00:00:00,5.54755561687813,0.993825227811848,26.8300039663723,146779.893147385,6.91131320603083,-34.7048313465012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:54:46 PM,7/20/2021 9:54:16 PM,50056,39.2281,-93.3815,6.61752221743699,False,6,959,39.2281,-93.3815,6.6276793890881,7.65884217197675,0,90.6735968399862,0,0,0,,3122
194,False,'00:00:00,5.56395617837441,0.0279671505918351,26.9783203549873,147589.669716283,6.84965406295267,-3.54926270448744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:27 PM,7/20/2021 9:59:16 PM,50356,39.2307,-93.3728,5.83095255509148,False,6,965,39.2307,-93.3728,5.84948262025103,7.65884217197675,0,91.1739719961102,0,0,0,,3122
196,False,'00:00:00,5.58209575927255,0.63070623552032,27.1423633440283,148485.310245679,6.83779474908211,43.3181611890451,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:46 PM,7/20/2021 10:04:16 PM,50656,39.2356,-93.3646,6.8080369326477,False,6,970,39.2356,-93.3646,6.79714396844058,7.65884217197675,0,91.730191746762,0,0,0,,3122
198,False,'00:00:00,5.60045425883208,0.270890657707317,27.3083860960955,149391.759868565,6.83244100824901,147.966188322807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:54 PM,7/20/2021 10:09:16 PM,50956,39.2413,-93.3573,6.73576638194615,False,6,976,39.2413,-93.3573,6.87296775792325,7.65884217197675,0,92.2871833411889,0,0,0,,3122
200,False,'00:00:00,5.61911538654188,0.975093597089893,27.4771456272876,150313.151735058,6.83515760950466,110.157465254146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:56:50 PM,7/20/2021 10:14:16 PM,51256,39.2447,-93.3478,6.84454555491825,False,6,981,39.2447,-93.3478,6.91019391222451,7.65884217197675,0,92.8504697859178,0,0,0,,3122
202,False,'00:00:00,5.63714082162129,0.407693338334,27.640156353158,151203.156322693,6.81794671031877,62.1617860850669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:16 PM,7/20/2021 10:19:18 PM,51558,39.2472,-93.338,6.57569319807526,False,6,987,39.2472,-93.338,6.54074039023644,7.65884217197675,0,93.4038243785945,0,0,0,,3122
204,False,'00:00:00,5.6544113891685,0.70283199812354,27.796340530664,152055.889379086,6.78571585519323,-81.4977751604537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:03 PM,7/20/2021 10:24:18 PM,51858,39.2519,-93.3305,6.1135082950126,False,6,992,39.2519,-93.3305,6.36674661288124,7.65884217197675,0,93.9221622084691,0,0,0,,3122
206,False,'00:00:00,5.67367806328698,0.478741680962514,27.9705762436621,153007.180056863,6.80745890519837,-185.960034447406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:32 PM,7/20/2021 10:29:18 PM,52158,39.2599,-93.3282,7.02687541527116,False,6,998,39.2599,-93.3282,7.2030490386476,7.65884217197675,0,94.4991832611952,0,0,0,,3122
208,False,'00:00:00,5.69194936571652,0.0210071246552572,28.1358104395923,153909.324327596,6.80171383657277,-226.768788262616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:40 PM,7/20/2021 10:34:18 PM,52458,39.2676,-93.33,6.32324432299546,False,6,1004,39.2676,-93.33,6.65053541671437,7.65884217197675,0,95.040793047009,0,0,0,,3122
210,False,'00:00:00,5.71002268818703,0.516498754361384,28.2992542289837,154801.693351794,6.7913143551633,-243.743866129193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:57:53 PM,7/20/2021 10:39:18 PM,52758,39.274,-93.3357,6.49724070840785,False,6,1009,39.274,-93.3357,6.63139302457103,7.65884217197675,0,95.580614457113,0,0,0,,3122
212,False,'00:00:00,5.72765251057466,0.0371696006953186,28.4586872818735,155672.164590633,6.77004927477452,109.112520957773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:58:21 PM,7/20/2021 10:44:18 PM,53058,39.2805,-93.3413,6.34878576247856,False,6,1015,39.2805,-93.3413,6.35657920408643,7.65884217197675,0,96.1219075003155,0,0,0,,3122
214,False,'00:00:00,5.74475307948541,0.133523393080706,28.6133340983668,156516.503976323,6.73675555214091,96.763745082968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:02 PM,7/20/2021 10:49:18 PM,53358,39.2876,-93.3443,6.21198597576618,False,6,1020,39.2876,-93.3443,6.27784569328022,7.65884217197675,0,96.6393989580973,0,0,0,,3122
216,False,'00:00:00,5.7619039634846,0.388445536708263,28.7684359329529,157363.327665961,6.70707239216428,82.6554401098806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:38 PM,7/20/2021 10:54:18 PM,53658,39.2951,-93.3447,6.17286818281337,False,6,1025,39.2951,-93.3447,6.2746216570068,7.65884217197675,0,97.1590068777984,0,0,0,,3122
218,False,'00:00:00,5.77885982585318,0.476882677723417,28.9217741142663,158200.522176321,6.67473191947658,88.6028930546198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:17 AM,7/20/2021 10:59:18 PM,53958,39.3022,-93.3419,6.45590119088792,False,6,1030,39.3022,-93.3419,6.50988829787511,7.65884217197675,0,97.6759019180484,0,0,0,,3122
220,False,'00:00:00,5.79589958596735,0.69463273205689,29.0758710141543,159041.859131962,6.64677924239949,145.393105663265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:49 AM,7/20/2021 11:04:18 PM,54258,39.3079,-93.3359,6.31231423560711,False,6,1035,39.3079,-93.3359,6.49894393591569,7.65884217197675,0,98.1867099346726,0,0,0,,3122
222,False,'00:00:00,5.81448717314609,0.411767272860503,29.2439654909222,159959.619939913,6.6605773262497,117.017125961044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:34 AM,7/20/2021 11:09:18 PM,54558,39.3112,-93.3265,6.72476145498132,False,6,1041,39.3112,-93.3265,6.85049187887023,7.65884217197675,0,98.7438244106376,0,0,0,,3122
224,False,'00:00:00,5.83259039040075,0.934223092938618,29.4076796299858,160853.465016973,6.66116564369175,115.034654576363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:33 AM,7/20/2021 11:14:18 PM,54858,39.3119,-93.3163,6.80411013210364,False,6,1046,39.3119,-93.3163,6.85586491800202,7.65884217197675,0,99.292495370123,0,0,0,,3122
226,False,'00:00:00,5.85865709396491,0.899839091406229,29.6434105430164,162140.50666975,6.66419506651414,93.6458537614427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:30 AM,7/20/2021 11:21:28 PM,55288,39.3102,-93.3017,6.565134937707,False,6,1054,39.3102,-93.3017,6.61624349452414,7.65884217197675,0,100.083424062469,0,0,0,,3122
228,False,'00:00:00,5.89400467711937,0.669296942603896,29.9630719083255,163885.791098708,6.64511844352226,-122.906574103371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:48 AM,7/20/2021 11:31:27 PM,55887,39.3098,-93.282,6.5644198357979,False,6,1065,39.3098,-93.282,6.7431992736091,7.65884217197675,0,101.147136420609,0,0,0,,3122
230,False,'00:00:00,5.92112982098847,0.0201756426544145,30.2083746914185,165225.093167003,6.6097619359301,-171.085976540806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:17 AM,7/20/2021 11:39:20 PM,56360,39.3164,-93.2697,5.90927333653471,False,6,1074,39.3164,-93.2697,6.09426937929501,7.65884217197675,0,101.956613007809,0,0,0,,3122
232,False,'00:00:00,5.944798807742,0.258725107707214,30.4224221579187,166393.74772111,6.59830143155684,94.1162696118733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:27 AM,7/20/2021 11:46:03 PM,56763,39.3236,-93.2602,6.53380149053299,False,6,1081,39.3236,-93.2602,6.68106749025131,7.65884217197675,0,102.672621878418,0,0,0,,3122
234,False,'00:00:00,5.98142319800511,0.412114318741305,30.7536301656616,168202.07441114,6.59354648362661,34.2017323087537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:30 AM,7/20/2021 11:56:19 PM,57379,39.3261,-93.24,6.40810997069716,False,6,1092,39.3261,-93.24,6.50489893371216,7.65884217197675,0,103.771280062939,0,0,0,,3122
236,False,'00:00:00,6.01531756795232,0.616638628244879,31.0882943734315,170029.271232956,6.63728530318898,-97.2966703514109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:44 AM,7/21/2021 12:06:10 AM,57970,39.3311,-93.2211,6.73112095034785,False,7,1105,39.3311,-93.2211,6.90641762191547,7.65884217197675,0,104.868282364539,0,0,0,,3122
238,False,'00:00:00,6.04757432192119,0.489537864394768,31.4392733925971,171945.543524568,6.63400245577231,50.2428117828045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:56 AM,7/21/2021 12:16:58 AM,58618,39.3462,-93.2114,6.58145901000106,False,7,1117,39.3462,-93.2114,6.61700768017593,7.65884217197675,0,106.043225698802,0,0,0,,3122
240,False,'00:00:00,6.06939359983044,0.565850496997549,31.6766844094302,173241.75819393,6.62390088102933,165.797699690164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:35:31 AM,7/21/2021 12:24:22 AM,59062,39.3558,-93.2036,6.50652269656016,False,7,1125,39.3558,-93.2036,6.64517870983135,7.65884217197675,0,106.835620749946,0,0,0,,3122
242,False,'00:00:00,6.08476429781213,0.22146310412985,31.8439297716483,174154.883013416,6.63708995062443,-38.6998963285976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:47 AM,7/21/2021 12:29:22 AM,59362,39.3614,-93.1959,7.05366184040284,False,7,1131,39.3614,-93.1959,7.02017863408049,7.65884217197675,0,107.401049970516,0,0,0,,3122
244,False,'00:00:00,6.09962547032155,0.722659176911657,32.0056310933634,175037.738527277,6.63035425259251,-81.0778705572973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:35:09 AM,7/21/2021 12:34:24 AM,59664,39.3675,-93.1898,6.59554295342493,False,7,1136,39.3675,-93.1898,6.76353393762928,7.65884217197675,0,107.938872882357,0,0,0,,3122
246,False,'00:00:00,6.11606917415136,0.810747923648177,32.1845516086517,176014.607249125,6.67631651934837,-93.4139208299597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:38 AM,7/21/2021 12:39:24 AM,59964,39.376,-93.1878,7.26165617330986,False,7,1142,39.376,-93.1878,7.37999841865021,7.65884217197675,0,108.53761756396,0,0,0,,3122
248,False,'00:00:00,6.13011692799291,0.00156023902364637,32.3374022913193,176849.140118486,6.64445079698489,-146.735018273298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:21 AM,7/21/2021 12:44:24 AM,60264,39.3831,-93.19,6.52277784878804,False,7,1148,39.3831,-93.19,6.69976413208929,7.65884217197675,0,109.043694035031,0,0,0,,3122
250,False,'00:00:00,6.16111041165299,0.27806982523817,32.6746359294602,178690.365494593,6.67456680966275,201.498912212615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:46 AM,7/21/2021 12:54:24 AM,60864,39.3971,-93.2007,6.66564891104704,False,7,1159,39.3971,-93.2007,6.82578305429135,7.65884217197675,0,110.16865224391,0,0,0,,3122
252,False,'00:00:00,6.18549729059146,0.241192138130465,32.9399844781267,180139.113264867,6.63545813772514,318.508746276642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:47 AM,7/21/2021 1:02:55 AM,61375,39.4078,-93.1948,5.98961470252109,False,7,1168,39.4078,-93.1948,6.4060473167825,7.65884217197675,0,110.998658739932,0,0,0,,3122
254,False,'00:00:00,6.20057004555163,0.777345267490268,33.1039879844047,181034.538226607,6.64950611803654,179.194501478511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:04 AM,7/21/2021 1:07:48 AM,61668,39.4112,-93.186,6.65853588117018,False,7,1173,39.4112,-93.186,6.94221591679791,7.65884217197675,0,111.52749109663,0,0,0,,3122
256,False,'00:00:00,6.21656669361554,0.615610044910794,33.2780441790493,181984.848771589,6.6337131925888,114.608058839727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:52 AM,7/21/2021 1:13:18 AM,61998,39.4116,-93.1754,6.26633034144955,False,7,1179,39.4116,-93.1754,6.52706112910329,7.65884217197675,0,112.097719780455,0,0,0,,3122
258,False,'00:00:00,6.23208219148475,0.327210528594591,33.446865078674,182906.575696934,6.658738837782,57.4939260738368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:38 AM,7/21/2021 1:18:13 AM,62293,39.4075,-93.1664,7.00513125416432,False,7,1185,39.4075,-93.1664,7.10853705479523,7.65884217197675,0,112.660110418908,0,0,0,,3122
260,False,'00:00:00,6.24875172647303,0.411284167426526,33.6282428157451,183896.860337568,6.68175528757142,35.3904480419001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:32 AM,7/21/2021 1:23:31 AM,62611,39.4004,-93.1597,6.93956939188482,False,7,1191,39.4004,-93.1597,6.98174722484106,7.65884217197675,0,113.271947098579,0,0,0,,3122
262,False,'00:00:00,6.26375653570971,0.940170055699746,33.7915070187624,184788.248857594,6.68889997403654,-20.4114337705349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:12 AM,7/21/2021 1:28:25 AM,62905,39.393,-93.1558,6.82277244690244,False,7,1196,39.393,-93.1558,6.83954571785412,7.65884217197675,0,113.824828901732,0,0,0,,3122
264,False,'00:00:00,6.27983036518511,0.789774031726496,33.9664030082645,185743.144507464,6.67402886682621,-82.3732803843872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:32:53 AM,7/21/2021 1:33:54 AM,63234,39.3855,-93.1507,6.48667874891113,False,7,1202,39.3855,-93.1507,6.57350269633167,7.65884217197675,0,114.411718064648,0,0,0,,3122
266,False,'00:00:00,6.29472319613449,0.232071834936204,34.1284487988687,186627.880749662,6.66540848096424,-36.1506861623459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:17 AM,7/21/2021 1:38:56 AM,63536,39.3798,-93.1437,6.49115098613736,False,7,1208,39.3798,-93.1437,6.55356972175898,7.65884217197675,0,114.956303587834,0,0,0,,3122
268,False,'00:00:00,6.31084385854669,0.145450499086713,34.3038543677983,187585.558596997,6.65173741101645,-20.8106496213852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:33:54 AM,7/21/2021 1:44:26 AM,63866,39.377,-93.1334,6.36620830644187,False,7,1214,39.377,-93.1334,6.46978672570333,7.65884217197675,0,115.541101818158,0,0,0,,3122
270,False,'00:00:00,6.32407713230694,0.0179711371856082,34.4478428624002,188371.705766627,6.63306507001174,-6.90819510049664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:34:43 AM,7/21/2021 1:49:02 AM,64142,39.3778,-93.1244,6.34486316482394,False,7,1219,39.3778,-93.1244,6.36506219217735,7.65884217197675,0,116.028458539038,0,0,0,,3122
