index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.30658324217474,0.284136333856301,17.1843512948826,94116.6399625391,6.95447904568706,47.1388412218158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:36 PM,7/20/2021 3:10:13 PM,29413,39.2032,-93.7689,6.81709096676177,False,5,625,39.2032,-93.7689,6.86163640491475,7.61136180786566,0,57.6651486172887,0,0,0,,2914
136,False,'00:00:00,4.35310384361116,0.982010499834413,17.499260327084,95835.9776432368,6.87405500191221,-15.4055747509146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:57 PM,7/20/2021 3:20:17 PM,30017,39.2096,-93.7509,6.64781470989834,False,5,635,39.2096,-93.7509,6.644611975243,7.61136180786566,0,58.7321190805602,0,0,0,,2914
138,False,'00:00:00,4.40059358119512,0.856357231168563,17.8207296727135,97591.1332679148,6.86723689540113,169.727866680688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:09 PM,7/20/2021 3:29:53 PM,30593,39.2085,-93.7312,6.84126685151456,False,5,646,39.2085,-93.7312,7.00156673959492,7.61136180786566,0,59.8048421557884,0,0,0,,2914
140,False,'00:00:00,4.45103677127611,0.33837051270425,18.1621916417996,99455.44444969,6.87736264678596,50.3767541774675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:53 PM,7/20/2021 3:39:54 PM,31194,39.2057,-93.7102,6.98882155119802,False,5,658,39.2057,-93.7102,6.98299108625485,7.61136180786566,0,60.9614631363689,0,0,0,,2914
142,False,'00:00:00,4.50486007260732,0.5011316000172,18.5265343890716,101444.679911419,6.89006941260758,93.9942479738302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:34 PM,7/20/2021 3:50:33 PM,31833,39.2163,-93.6925,6.97741364000033,False,5,670,39.2163,-93.6925,6.97674700311081,7.61136180786566,0,62.1950072085525,0,0,0,,2914
144,False,'00:00:00,4.55598410362058,0.232362106302537,18.8726051326027,103334.154041077,6.90161046855408,2.66126792694221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:17 PM,7/20/2021 4:00:39 PM,32439,39.231,-93.6824,6.83688372875361,False,5,682,39.231,-93.6824,6.93322197466912,7.61136180786566,0,63.3622696331983,0,0,0,,2914
146,False,'00:00:00,4.60081780143426,0.527768747702216,19.176095112366,104991.146075486,6.8881667199714,15.2828647871292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:35 PM,7/20/2021 4:09:44 PM,32984,39.2364,-93.6648,6.60342417490899,False,5,692,39.2364,-93.6648,6.65183704580427,7.61136180786566,0,64.3836420736923,0,0,0,,2914
148,False,'00:00:00,4.64885070781932,0.446426596451744,19.5012412969915,106766.376474735,6.87541490084074,68.8468643520732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:51 PM,7/20/2021 4:19:29 PM,33569,39.2327,-93.6451,6.90951828809689,False,5,703,39.2327,-93.6451,6.92385900111336,7.61136180786566,0,65.4801224450728,0,0,0,,2914
150,False,'00:00:00,4.69658141915262,0.423380636357054,19.8243418513296,108530.438158976,6.89081644973751,19.6056527341396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:34 PM,7/20/2021 4:28:54 PM,34134,39.2309,-93.6256,7.10660023750725,False,5,714,39.2309,-93.6256,7.26861840376162,7.61136180786566,0,66.5591801963533,0,0,0,,2914
152,False,'00:00:00,4.74809749212464,0.291353720037379,20.1730664202629,110434.401622204,6.86912022043745,-92.4293977005921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:56 PM,7/20/2021 4:39:25 PM,34765,39.2396,-93.6067,6.51142662886605,False,5,727,39.2396,-93.6067,6.51336065353287,7.61136180786566,0,67.7396059041071,0,0,0,,2914
154,False,'00:00:00,4.77734497223074,0.0880646368735132,20.3710495797697,111515.348408341,6.81409125322782,-28.2522963968026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:52 PM,7/20/2021 4:45:51 PM,35151,39.2428,-93.595,6.93147628651303,False,5,734,39.2428,-93.595,6.90597278372809,7.61136180786566,0,68.407272425631,0,0,0,,2914
156,False,'00:00:00,4.79929333708566,0.151928326677374,20.5196232895122,112326.529896963,6.8273276829228,-99.8017499563418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:39 PM,7/20/2021 4:50:09 PM,35409,39.2424,-93.5856,6.72293377003642,False,5,739,39.2424,-93.5856,6.62461351719101,7.61136180786566,0,68.9119690009565,0,0,0,,2914
158,False,'00:00:00,4.82772466919799,0.724380317659329,20.712081748845,113377.312971639,6.83111012696984,-199.179815909395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:35 PM,7/20/2021 4:55:51 PM,35751,39.2375,-93.5751,8.09846336937733,False,5,745,39.2375,-93.5751,7.90817025382364,7.61136180786566,0,69.5729604181814,0,0,0,,2914
160,False,'00:00:00,4.85104223479081,0.97850419192256,20.8699239045222,114239.098243282,6.87010030685826,-44.1898420551816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:01 PM,7/20/2021 5:00:09 PM,36009,39.2308,-93.5699,7.58783526022031,False,5,750,39.2308,-93.5699,7.55140663651395,7.61136180786566,0,70.113896420924,0,0,0,,2914
162,False,'00:00:00,4.86170875031112,0.45390988717516,20.9421280888136,114633.318040308,6.88033406839657,72.8962194937012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:52 PM,7/20/2021 5:02:11 PM,36131,39.2275,-93.5682,6.96103230544563,False,5,753,39.2275,-93.5682,6.95009482558023,7.61136180786566,0,70.3598071246857,0,0,0,,2914
164,False,'00:00:00,4.88060592067495,0.419036341985371,21.0700475362599,115331.73156167,6.89183310154658,-69.2886428664105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:43 PM,7/20/2021 5:05:51 PM,36351,39.2219,-93.5646,7.22745426389505,False,5,758,39.2219,-93.5646,7.23643782298937,7.61136180786566,0,70.7936619862913,0,0,0,,2914
166,False,'00:00:00,4.90312636469955,0.0162546912515845,21.2224937861697,116164.056312468,6.91163532005626,8.74820420879669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:27 PM,7/20/2021 5:10:09 PM,36609,39.2175,-93.5572,7.15985497636943,False,5,765,39.2175,-93.5572,7.28357691039481,7.61136180786566,0,71.2992138167619,0,0,0,,2914
168,False,'00:00:00,4.91451667062425,0.562049450666985,21.2995974801133,116585.026411012,6.93492477117318,35.3877867126275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:10 PM,7/20/2021 5:12:11 PM,36731,39.2165,-93.5525,7.72445121092395,False,5,767,39.2165,-93.5525,7.71726290853852,7.61136180786566,0,71.5605474337394,0,0,0,,2914
170,False,'00:00:00,4.96775680558727,0.880896467386773,21.6599926353304,118552.708842901,6.96678447232958,26.1027725739399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:48 PM,7/20/2021 5:22:26 PM,37346,39.2139,-93.53,7.26947737106841,False,5,779,39.2139,-93.53,7.263995322803,7.61136180786566,0,72.7813998618341,0,0,0,,2914
172,False,'00:00:00,5.00197984235799,0.950650495955615,21.8961589507009,119842.127701704,6.96678447232958,35.3694257737196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:37:15 PM,7/20/2021 6:13:33 PM,40413,39.214,-93.5151,0.107998451318966,True,6,788,39.214,-93.5151,0.10210791569039,7.61136180786566,0,73.5863947982108,0,0,0,,2914
174,False,'00:00:00,5.03829028691456,0.953541514800301,22.2245278304404,121634.953344583,7.18329979560205,117.602670062304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:51 PM,7/20/2021 6:25:25 PM,41125,39.2191,-93.4956,8.83255277544393,False,6,803,39.2191,-93.4956,8.87320870240165,7.61136180786566,0,74.819244956534,0,0,0,,2914
176,False,'00:00:00,5.0562242696314,0.498065018430603,22.3867115185202,122520.442478257,7.09812738267828,144.953509038386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:35:36 PM,7/20/2021 6:30:51 PM,41451,39.2248,-93.4883,6.47835126824036,False,6,809,39.2248,-93.4883,6.32505190827779,7.61136180786566,0,75.3760470385956,0,0,0,,2914
178,False,'00:00:00,5.1064661480484,0.800436038214557,22.8410675456435,125001.131686897,6.9340714895176,162.867220980661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:42:47 PM,7/20/2021 6:45:35 PM,42335,39.2466,-93.4892,6.34691778044484,False,6,824,39.2466,-93.4892,6.30595100153342,7.61136180786566,0,76.9175911300674,0,0,0,,2914
180,False,'00:00:00,5.146675565951,0.0836019286346878,23.2046962941456,126986.468864158,6.9703452362062,19.6356635206198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:14 PM,7/20/2021 6:55:53 PM,42953,39.2633,-93.4971,7.2472259868567,False,6,837,39.2633,-93.4971,7.2839426927985,7.61136180786566,0,78.1499181558046,0,0,0,,2914
182,False,'00:00:00,5.18441956216959,0.671959674636909,23.5460293157197,128850.076019394,6.86947214491804,81.6992746636823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:45:28 PM,7/20/2021 7:06:55 PM,43615,39.2797,-93.4958,6.39734311608331,False,6,848,39.2797,-93.4958,6.47999717399522,7.61136180786566,0,79.2987149613334,0,0,0,,2914
184,False,'00:00:00,5.22203736076328,0.271372848478188,23.8862210851495,130707.452175787,6.84854802316955,109.846764048927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:46:19 PM,7/20/2021 7:17:13 PM,44233,39.2925,-93.4827,6.60331672487718,False,6,860,39.2925,-93.4827,6.69588267328998,7.61136180786566,0,80.437852040725,0,0,0,,2914
186,False,'00:00:00,5.25944375569012,0.610988786283693,24.2245010524489,132554.390291018,6.83624647527995,-64.3029609548973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:46:47 PM,7/20/2021 7:27:23 PM,44843,39.2921,-93.4628,6.42966910931098,False,6,871,39.2921,-93.4628,6.47925831025874,7.61136180786566,0,81.5580771481534,0,0,0,,2914
188,False,'00:00:00,5.29019079453928,0.0141561141579011,24.5025579813988,134072.523168887,6.81828339398135,-67.2051745736014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:47:29 PM,7/20/2021 7:35:51 PM,45351,39.2803,-93.4547,6.65331474700027,False,6,881,39.2803,-93.4547,6.61009185479296,7.61136180786566,0,82.5054581367799,0,0,0,,2914
190,False,'00:00:00,5.34915350026624,0.111696762444014,25.0357796993487,136983.802611807,6.85031148550485,-163.093099001526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:46:16 PM,7/20/2021 7:51:23 PM,46283,39.2668,-93.4325,6.49198212988372,False,6,899,39.2668,-93.4325,6.77635984138008,7.61136180786566,0,84.1999723322304,0,0,0,,2914
192,False,'00:00:00,5.38486073648019,0.922332146806684,25.3586935412848,138746.844885249,6.78263473867686,237.448577761236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:48:38 PM,7/20/2021 8:01:42 PM,46902,39.2684,-93.4128,6.19763025891904,False,6,909,39.2684,-93.4128,6.43007617854537,7.61136180786566,0,85.2640732801019,0,0,0,,2914
194,False,'00:00:00,5.42570290250037,0.763881900783323,25.7280444667822,140763.423956255,6.79087217951828,355.417253213456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:48:23 PM,7/20/2021 8:12:43 PM,47563,39.2551,-93.4045,6.31816369854168,False,6,922,39.2551,-93.4045,7.18285388084317,7.61136180786566,0,86.3886623057214,0,0,0,,2914
196,False,'00:00:00,5.4577810406449,0.427883419679051,26.0181390226403,142347.279768092,6.67436811634348,211.393141639118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:52:11 PM,7/20/2021 8:22:39 PM,48159,39.2442,-93.4155,5.93708929377714,False,6,932,39.2442,-93.4155,5.79763487504676,7.61136180786566,0,87.3457765423,0,0,0,,2914
198,False,'00:00:00,5.48875800858616,0.985837907508992,26.2982752860439,143876.765378692,6.70684711034055,32.2334361095859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:10 PM,7/20/2021 8:30:51 PM,48651,39.2311,-93.4129,7.2271554503463,False,6,941,39.2311,-93.4129,7.18749879134046,7.61136180786566,0,88.2720022167333,0,0,0,,2914
200,False,'00:00:00,5.50524388418278,0.111138851933737,26.4473632018571,144690.754325285,6.72825039896475,19.6560481738704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:30 PM,7/20/2021 8:35:09 PM,48909,39.2269,-93.4053,6.97461760806611,False,6,947,39.2269,-93.4053,7.04270824913828,7.61136180786566,0,88.7729082269644,0,0,0,,2914
202,False,'00:00:00,5.54507818794742,0.236102463146167,26.8075996534385,146657.5702684,6.53538744642492,57.7581222100706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:56:18 PM,7/20/2021 8:48:10 PM,49690,39.2276,-93.3828,5.89070839495559,False,6,959,39.2276,-93.3828,5.87101176166111,7.61136180786566,0,89.9928171173967,0,0,0,,2914
204,False,'00:00:00,5.57627705221013,0.842495337245127,27.0897426079576,148198.011994245,6.48667504880278,36.7641623702552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:57:44 PM,7/20/2021 8:57:30 PM,50250,39.2338,-93.367,6.30709176196811,False,6,968,39.2338,-93.367,6.29782574836458,7.61136180786566,0,90.9497335463227,0,0,0,,2914
206,False,'00:00:00,5.62050548202832,0.391916549000811,27.4897167787342,150381.787601805,6.48541676321836,248.836870983805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:57:46 PM,7/20/2021 9:10:04 PM,51004,39.2445,-93.3469,6.29629683528918,False,6,982,39.2445,-93.3469,6.48786845798946,7.61136180786566,0,92.2806941662657,0,0,0,,2914
208,False,'00:00:00,5.6532253434021,0.336883720777009,27.7856146768666,151997.328452895,6.38209229977604,-161.019316788694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:00:33 PM,7/20/2021 9:20:32 PM,51632,39.2516,-93.3311,6.12954431444152,False,6,992,39.2516,-93.3311,6.18644186541567,7.61136180786566,0,93.2821909586369,0,0,0,,2914
210,False,'00:00:00,5.70455672648361,0.853660055679313,28.2498235006308,154531.811877619,6.40183097332764,-58.2968323148162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:00:04 PM,7/20/2021 9:35:07 PM,52507,39.2725,-93.3332,6.24920751509596,False,6,1007,39.2725,-93.3332,6.55564258208993,7.61136180786566,0,94.7566496175137,0,0,0,,2914
212,False,'00:00:00,5.74338157507424,0.708955802942493,28.6009310729411,156448.786042607,6.43474492897136,82.2808759084488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:59:18 PM,7/20/2021 9:45:54 PM,53154,39.287,-93.3442,6.36011115649279,False,6,1019,39.287,-93.3442,6.53753852401195,7.61136180786566,0,95.9296271046269,0,0,0,,2914
214,False,'00:00:00,5.77829480545339,0.298847037905969,28.9166644242591,158172.624333872,6.45615707598499,70.6148130941262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:58:51 PM,7/20/2021 9:55:39 PM,53739,39.302,-93.3421,6.57112629486156,False,6,1030,39.302,-93.3421,6.66161406935004,7.61136180786566,0,96.9869339819782,0,0,0,,2914
216,False,'00:00:00,5.81652448955355,0.0328764640015184,29.2623897023182,160060.212294057,6.50095392492041,71.8496983435065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:58:00 PM,7/20/2021 10:06:03 PM,54363,39.3115,-93.3254,6.71539013512595,False,6,1042,39.3115,-93.3254,6.83999615860583,7.61136180786566,0,98.1340832558639,0,0,0,,2914
218,False,'00:00:00,5.85485868978771,0.68043371434345,29.6090601587207,161952.960730997,6.49590375247389,101.049077950649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:58:04 PM,7/20/2021 10:16:57 PM,55017,39.3106,-93.3038,6.2640773778419,False,6,1053,39.3106,-93.3038,6.31464565032378,7.61136180786566,0,99.2977481262887,0,0,0,,2914
220,False,'00:00:00,5.88374280888453,0.61922666728816,29.8702700102088,163379.112077287,6.42345787341421,24.3625059520593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:59:14 PM,7/20/2021 10:25:56 PM,55556,39.3085,-93.2876,5.69110494792615,False,6,1062,39.3085,-93.2876,5.68526842998632,7.61136180786566,0,100.181911722882,0,0,0,,2914
222,False,'00:00:00,5.91748817636605,0.918000547094298,30.1754419421868,165045.287220227,6.39514521390731,-15.4496687216237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:59:40 PM,7/20/2021 10:35:55 PM,56155,39.3149,-93.2706,6.06428037094324,False,6,1072,39.3149,-93.2706,6.12037590767659,7.61136180786566,0,101.208713969138,0,0,0,,2914
224,False,'00:00:00,5.94548656142206,0.468995481600303,30.428641770711,166427.705510629,6.37399012872313,190.016285004618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:59:58 PM,7/20/2021 10:44:14 PM,56654,39.3235,-93.2597,6.23202279604888,False,6,1081,39.3235,-93.2597,6.51651678847693,7.61136180786566,0,102.043748222558,0,0,0,,2914
226,False,'00:00:00,5.97858063123661,0.557984422480914,30.7279237752068,168061.722877128,6.25109283902523,280.565868480322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:01:29 PM,7/20/2021 10:55:11 PM,57311,39.3256,-93.2417,5.1954005504982,False,6,1091,39.3256,-93.2417,5.38459984040673,7.61136180786566,0,103.021426957127,0,0,0,,2914
228,False,'00:00:00,5.99995221749822,0.974157961501,30.9211949930255,169116.943443738,6.20094490139354,358.240721100681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:20:13 AM,7/20/2021 11:23:02 PM,58982,39.3254,-93.2291,0.796528390384626,True,7,1097,39.3254,-93.2291,0.748301678399329,7.61136180786566,0,103.696298750421,0,0,0,,2914
230,False,'00:00:00,6.01397923130439,0.114305690420418,31.073732211211,169949.764862361,6.20094490139354,2.03956400637858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:55:32 AM,7/21/2021 4:03:22 AM,75802,39.3304,-93.2215,0.345813211870021,False,7,1105,39.3304,-93.2215,0.340982043291138,7.61136180786566,0,104.426681371166,0,0,0,,2914
232,False,'00:00:00,6.05590799631004,0.571049344889713,31.5299503672817,172440.620906938,6.13895129849164,89.5395019166307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:59:39 AM,7/21/2021 4:19:03 AM,76743,39.3503,-93.2093,5.76399728087067,False,7,1120,39.3503,-93.2093,5.80020827213097,7.61136180786566,0,105.965364149332,0,0,0,,2914
234,False,'00:00:00,6.08327233428438,0.675313072741323,31.827696027357,174066.250153114,6.12005106884521,-81.9199850139594,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:00:54 AM,7/21/2021 4:29:09 AM,77349,39.361,-93.1968,6.05738144067781,False,7,1130,39.361,-93.1968,6.05972473502919,7.61136180786566,0,106.968436833298,0,0,0,,2914
236,False,'00:00:00,6.10946138593971,0.398479073693379,32.1126536418687,175622.059335871,6.04171104547008,-31.8484839868501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:06:01 AM,7/21/2021 4:39:34 AM,77974,39.3725,-93.1879,5.68503525622296,False,7,1140,39.3725,-93.1879,5.73452901590838,7.61136180786566,0,107.91972074093,0,0,0,,2914
238,False,'00:00:00,6.13313760856005,0.136148592712421,32.3702696872045,177028.589249611,5.91795530843848,-6.98419808830144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:09 AM,7/21/2021 4:49:44 AM,78584,39.3847,-93.1905,5.10190786774948,False,7,1149,39.3847,-93.1905,5.15040003111197,7.61136180786566,0,108.787283331314,0,0,0,,2914
240,False,'00:00:00,6.15966621273616,0.731312638690862,32.6589219019483,178604.570179585,5.85819600419744,77.1406138203981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:18:04 AM,7/21/2021 5:00:22 AM,79222,39.3963,-93.2008,5.08807869009974,False,7,1158,39.3963,-93.2008,5.14931163679496,7.61136180786566,0,109.760446548301,0,0,0,,2914
242,False,'00:00:00,6.1836073730247,0.550879274406146,32.9194206788515,180026.839206848,5.6952571626377,195.209139952249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:28:54 AM,7/21/2021 5:11:25 AM,79885,39.4074,-93.196,4.39795777621212,False,7,1167,39.4074,-93.196,4.5856184498938,7.61136180786566,0,110.607004917242,0,0,0,,2914
244,False,'00:00:00,6.20874666324439,0.795503384529341,33.1929560579023,181520.285364674,5.65810467558172,50.8887536352285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:31:25 AM,7/21/2021 5:21:42 AM,80502,39.4123,-93.1806,5.9442705111462,False,7,1176,39.4123,-93.1806,5.98884523173324,7.61136180786566,0,111.512608357458,0,0,0,,2914
246,False,'00:00:00,6.23700884141312,0.14140615621279,33.5004709300656,183199.252472697,5.70523739030701,78.1172494852498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:28:21 AM,7/21/2021 5:32:10 AM,81130,39.4056,-93.1641,6.07056554404569,False,7,1187,39.4056,-93.1641,6.1215022149191,7.61136180786566,0,112.538931504798,0,0,0,,2914
248,False,'00:00:00,6.26545022335952,0.53387013915259,33.8099356811962,184888.865513476,5.70016748888234,19.6321328178723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:28:42 AM,7/21/2021 5:43:18 AM,81798,39.3921,-93.1556,6.05268118009721,False,7,1197,39.3921,-93.1556,6.05659457289332,7.61136180786566,0,113.585705598819,0,0,0,,2914
250,False,'00:00:00,6.29252718942664,0.45329817278674,34.1045545074237,186497.422898556,5.68633003391214,-41.4742458540682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:29:34 AM,7/21/2021 5:54:01 AM,82441,39.3805,-93.1449,5.90273268038557,False,7,1207,39.3805,-93.1449,5.94819615221071,7.61136180786566,0,114.5773690245,0,0,0,,2914
252,False,'00:00:00,6.31664125336628,0.267388083145513,34.3669346129296,187929.963587872,5.64699849589837,55.4370990292709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:31:56 AM,7/21/2021 6:03:55 AM,83035,39.3769,-93.1294,5.44599682197849,False,7,1216,39.3769,-93.1294,5.47499653027896,7.61136180786566,0,115.458351524819,0,0,0,,2914
254,False,'00:00:00,6.33019679514223,0.314807065944511,34.514429638665,188735.255686641,5.55556951830794,-96.5970242416869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:37:23 AM,7/21/2021 6:10:22 AM,83422,39.379,-93.1205,104.263012047442,False,7,1221,39.379,-93.1205,4.65474602592468,7.61136180786566,0,115.955895234825,0,0,0,,2914
256,False,'00:00:00,6.35205102797748,0.382574519655412,34.752220992765,190033.546918208,5.54474969110817,-5.37018947312843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:38:03 AM,7/21/2021 6:19:14 AM,83954,39.3839,-93.1069,5.96136748691649,False,7,1229,39.3839,-93.1069,5.98049566007773,7.61136180786566,0,116.758144143474,0,0,0,,2914
258,False,'00:00:00,6.38450297583748,0.279427076313973,35.1053238759908,191961.41506492,5.6732418448444,-57.1133628227554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:30:53 AM,7/21/2021 6:30:36 AM,84636,39.3791,-93.0863,7.44002170585355,False,7,1241,39.3791,-93.0863,7.50208082912802,7.61136180786566,0,117.942742953718,0,0,0,,2914
260,False,'00:00:00,6.41548761290409,0.691787031210518,35.4424612561914,193802.114892736,5.59866557961881,-53.3846978186852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:34:52 AM,7/21/2021 6:43:39 AM,85419,39.3649,-93.0758,5.11023613813667,False,7,1252,39.3649,-93.0758,5.15673602753041,7.61136180786566,0,119.081242170406,0,0,0,,2914
262,False,'00:00:00,6.66858640134919,0.801502899604805,38.1963764395407,208837.917807244,5.72246522414792,-75.3455131387109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:29:45 AM,7/21/2021 8:21:29 AM,91289,39.3066,-92.9534,5.28026057738157,False,7,1348,39.3066,-92.9534,5.59934665888469,7.61136180786566,0,126.770823439262,0,0,0,,2914
264,False,'00:00:00,6.70779374090404,0.234884724184833,38.6229833322965,211167.102525869,5.9066708418227,-43.5069283024543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:23:56 AM,7/21/2021 8:34:22 AM,92062,39.2865,-92.9585,7.0596753837664,False,7,1363,39.2865,-92.9585,7.06679544444328,7.61136180786566,0,128.219720850092,0,0,0,,2914
266,False,'00:00:00,6.7395240345858,0.975368937523894,38.9682340467673,213052.099467773,5.99007046320709,97.9889189941043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:21:34 AM,7/21/2021 8:45:16 AM,92716,39.2716,-92.9522,7.06992388843337,False,7,1374,39.2716,-92.9522,7.00519482543002,7.61136180786566,0,129.382314198575,0,0,0,,2914
268,False,'00:00:00,6.77081932687044,0.378656496954792,39.3087516016694,214911.254344944,6.07394805004348,98.3494261526857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:19:24 AM,7/21/2021 8:55:50 AM,93350,39.2647,-92.9327,6.82069703761181,False,7,1386,39.2647,-92.9327,6.78090812826007,7.61136180786566,0,130.542217960684,0,0,0,,2914
