index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.36991154063503,0.502963174499945,25.2235023930456,138008.729393166,8.18243243501616,54.9405433546897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:53:06 PM,7/20/2021 5:31:21 PM,37881,39.2683,-93.4209,8.11311698254073,False,6,905,39.2683,-93.4209,8.19815659310422,8.9517391113828,0,84.5381911759309,0,0,0,,1948
138,False,'00:00:00,5.40555139831374,0.42013791576152,25.5458069057817,139768.444856176,7.97382260032649,-6.82408704131313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:30 PM,7/20/2021 5:41:17 PM,38477,39.2634,-93.4036,7.71352100346509,False,6,916,39.2634,-93.4036,8.05339498611064,8.9517391113828,0,85.5864455209407,0,0,0,,1948
140,False,'00:00:00,5.45084474391846,0.322229360649379,25.9554115068135,142004.800605702,8.03121844821334,-21.6218822825499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:57:05 PM,7/20/2021 5:51:13 PM,39073,39.2462,-93.4123,8.34185129921908,False,6,930,39.2462,-93.4123,8.38188138979644,8.9517391113828,0,86.9477145064728,0,0,0,,1948
142,False,'00:00:00,5.49792519027342,0.813524743672063,26.3811775258203,144329.394328917,8.12657837815671,-12.1596212035115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:54:52 PM,7/20/2021 6:01:09 PM,39669,39.2284,-93.409,8.62148774823198,False,6,944,39.2284,-93.409,8.82150265106946,8.9517391113828,0,88.3253139043615,0,0,0,,1948
144,False,'00:00:00,5.53890184429296,0.345349131161316,26.7517446764072,146352.61373542,8.05825620483844,-4.48483473841265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:24 PM,7/20/2021 6:11:05 PM,40265,39.2272,-93.3863,8.48739431779031,False,6,957,39.2272,-93.3863,8.51152204009794,8.9517391113828,0,89.5695905958274,0,0,0,,1948
146,False,'00:00:00,5.58201942954574,0.607151920423036,27.1416730658676,148481.541470793,8.05024073085017,-22.9058773128963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:34 PM,7/20/2021 6:21:00 PM,40860,39.2357,-93.3648,7.83753287777891,False,6,970,39.2357,-93.3648,7.89069506099015,8.9517391113828,0,90.8832241634183,0,0,0,,1948
148,False,'00:00:00,5.62546249508961,0.873970642987716,27.5345448948773,150626.539772617,8.04452864385351,24.0159497807639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:41 PM,7/20/2021 6:30:59 PM,41459,39.2457,-93.3444,7.93513259212987,False,6,983,39.2457,-93.3444,7.96537194065976,8.9517391113828,0,92.2063548754436,0,0,0,,1948
150,False,'00:00:00,5.66345685510505,0.418348937828013,27.8781420495543,152502.508622691,7.9172638651407,-2.28854030646292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:59:05 PM,7/20/2021 6:40:51 PM,42051,39.2554,-93.3281,7.39924745538486,False,6,995,39.2554,-93.3281,7.63175107281221,8.9517391113828,0,93.3508072899485,0,0,0,,1948
152,False,'00:00:00,5.70724803978547,0.67103879343593,28.2741620496282,154664.695282367,7.94373450931811,-68.9295223973382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:37 PM,7/20/2021 6:50:47 PM,42647,39.2734,-93.3342,7.87216174088334,False,6,1008,39.2734,-93.3342,7.99125552775793,8.9517391113828,0,94.6805939401554,0,0,0,,1948
154,False,'00:00:00,5.75056098815975,0.90861069746515,28.6658571805905,156803.269058106,7.94312637096131,-33.3982188393145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:35 PM,7/20/2021 7:00:47 PM,43247,39.2901,-93.3452,7.0660592281635,False,6,1021,39.2901,-93.3452,7.0613744192651,8.9517391113828,0,96.0081899476361,0,0,0,,1948
156,False,'00:00:00,5.79328661497425,0.906011043559403,29.052240943846,158912.843873192,7.94529049946824,-16.3489618425157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:58:33 PM,7/20/2021 7:10:40 PM,43840,39.3075,-93.3374,7.9403209346588,False,6,1034,39.3075,-93.3374,7.99098397780782,8.9517391113828,0,97.3135241400647,0,0,0,,1948
158,False,'00:00:00,5.81621916996331,0.939660909059232,29.2596285834987,160045.13716079,7.43928617801427,25.5135239334551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:06:04 PM,7/20/2021 7:20:36 PM,44436,39.3116,-93.3256,4.30148726573253,False,6,1041,39.3116,-93.3256,4.21122664693719,8.9517391113828,0,98.0310028054747,0,0,0,,1948
160,False,'00:00:00,5.85284183505589,0.0610260012558483,29.5908209898817,161853.378670647,7.33747238266866,-45.4844970040146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:07:30 PM,7/20/2021 7:30:35 PM,45035,39.3112,-93.3048,5.31507200165123,False,6,1053,39.3112,-93.3048,5.31261358694123,8.9517391113828,0,99.1494584992851,0,0,0,,1948
162,False,'00:00:00,5.89675125540535,0.513679625110222,29.9879102391666,164021.403208155,7.44661943705608,-11.2001404608827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:06:02 PM,7/20/2021 7:40:31 PM,45631,39.3099,-93.2804,7.97225756155181,False,6,1066,39.3099,-93.2804,8.07694521020414,8.9517391113828,0,100.483100224927,0,0,0,,1948
164,False,'00:00:00,5.93983303649575,0.737795350815144,30.3775148382455,166148.563115532,7.52662922674069,-21.6080617785466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:05:05 PM,7/20/2021 7:50:23 PM,46223,39.3227,-93.2628,7.9250069294114,False,6,1079,39.3227,-93.2628,7.96438167101099,8.9517391113828,0,101.792156548669,0,0,0,,1948
166,False,'00:00:00,5.98273448259978,0.798352098886877,30.7654886008482,168266.818995657,7.58439753196492,-76.6645422572867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:04:30 PM,7/20/2021 8:00:19 PM,46819,39.3263,-93.2392,7.87206539643507,False,6,1092,39.3263,-93.2392,7.88721320941495,8.9517391113828,0,103.096526259247,0,0,0,,1948
168,False,'00:00:00,6.0212292994811,0.807599815593534,31.1526186924731,170380.468608085,7.63479502927732,-8.38284366103693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:54:10 AM,7/20/2021 8:10:14 PM,47414,39.3333,-93.2182,8.07404290245099,False,7,1107,39.3333,-93.2182,8.13282474832964,8.9517391113828,0,104.384577375238,0,0,0,,1948
170,False,'00:00:00,6.0544473637152,0.0452838677199442,31.5140575283434,172353.84931881,7.60422560616358,5.3733509983849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:34 AM,7/20/2021 8:20:10 PM,48010,39.3497,-93.21,7.53251425365895,False,7,1120,39.3497,-93.21,7.53967847992776,8.9517391113828,0,105.604162896497,0,0,0,,1948
172,False,'00:00:00,6.09008403876071,0.183063501109228,31.9018127645294,174470.912090247,7.64701295806323,-61.5387153657668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:40 AM,7/20/2021 8:30:08 PM,48608,39.3633,-93.1932,7.81023994738506,False,7,1133,39.3633,-93.1932,7.82436294792759,8.9517391113828,0,106.912406846514,0,0,0,,1948
174,False,'00:00:00,6.1147378043745,0.334045488758336,32.1700652515036,175935.514758425,7.35467614029874,-148.215662424804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:06:36 AM,7/20/2021 8:40:01 PM,49201,39.3753,-93.188,4.79227333363232,False,7,1142,39.3753,-93.188,4.87321964295015,8.9517391113828,0,107.802334606163,0,0,0,,1948
176,False,'00:00:00,6.14163839825655,0.267589091371103,32.4627650087328,177533.594426757,7.18020308562918,22.7529709886974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:14:42 AM,7/20/2021 8:49:56 PM,49796,39.3885,-93.1937,7.80011202564808,False,7,1152,39.3885,-93.1937,7.94187787918236,8.9517391113828,0,108.776039277319,0,0,0,,1948
178,False,'00:00:00,6.17830029568689,0.616909241385145,32.8616754760807,179711.562435301,7.31151499869836,14.9740732784545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:08:49 AM,7/20/2021 8:59:55 PM,50395,39.4056,-93.1988,7.89652154167223,False,7,1165,39.4056,-93.1988,8.16984827669766,8.9517391113828,0,110.101560092566,0,0,0,,1948
180,False,'00:00:00,6.2140559080488,0.72941312269264,33.2507248444255,181835.690898594,7.40218849017709,39.8617094964207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:04:59 AM,7/20/2021 9:09:50 PM,50990,39.4121,-93.177,7.59902343197039,False,7,1178,39.4121,-93.177,7.70058525233345,8.9517391113828,0,111.395312426339,0,0,0,,1948
182,False,'00:00:00,6.25065182274329,0.0549019782345445,33.6489173673722,184009.739080345,7.50693265586116,37.0552930502645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:50 AM,7/20/2021 9:19:45 PM,51585,39.3995,-93.1591,7.9568510828962,False,7,1192,39.3995,-93.1591,8.04699707749676,8.9517391113828,0,112.723019304725,0,0,0,,1948
184,False,'00:00:00,6.28644689776383,0.206719997855378,34.0383961206836,186136.21189606,7.5717284103439,-79.9877674006151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:24 AM,7/20/2021 9:29:41 PM,52181,39.3828,-93.1478,7.89021096789432,False,7,1205,39.3828,-93.1478,7.95823803485573,8.9517391113828,0,114.037557053836,0,0,0,,1948
186,False,'00:00:00,6.32065047547007,0.746818825663649,34.4105581233101,188168.138862292,7.5819101978357,-10.2210328951931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:03 AM,7/20/2021 9:39:36 PM,52776,39.3774,-93.1267,7.69262092566033,False,7,1217,39.3774,-93.1267,7.83045983048729,8.9517391113828,0,115.272095309546,0,0,0,,1948
188,False,'00:00:00,6.35487112341731,0.409536761295961,34.7829058636723,190201.079917847,7.58799098152268,1.92410547707356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:50 AM,7/20/2021 9:49:32 PM,53372,39.3842,-93.105,7.46815767420093,False,7,1230,39.3842,-93.105,7.52697003980838,8.9517391113828,0,116.525142662463,0,0,0,,1948
190,False,'00:00:00,6.38784968090802,0.491368605918652,35.1417386765696,192160.232286302,7.5471337484143,28.9103697288556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:59:11 AM,7/20/2021 9:59:33 PM,53973,39.3776,-93.085,7.13046700649287,False,7,1242,39.3776,-93.085,7.28963140876488,8.9517391113828,0,117.718112705013,0,0,0,,1948
192,False,'00:00:00,6.42184413412914,0.00441927046610341,35.5116252392451,194179.735824661,7.55327285125251,64.4040634723873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:59 AM,7/20/2021 10:09:28 PM,54568,39.3615,-93.0755,7.52379446707916,False,7,1255,39.3615,-93.0755,7.58227579826244,8.9517391113828,0,118.965926259363,0,0,0,,1948
194,False,'00:00:00,6.44848594260647,0.718958136510722,35.8015092064041,195762.441866093,7.32706905919138,-88.4477581510518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:06:07 AM,7/20/2021 10:19:25 PM,55165,39.3473,-93.0757,5.21050603542089,False,7,1264,39.3473,-93.0757,5.18292859446378,8.9517391113828,0,119.948697274526,0,0,0,,1948
196,False,'00:00:00,6.48330654786948,0.604892149957873,36.1803849573167,197831.024498648,7.38104210674068,-0.0693154251037979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:04:27 AM,7/20/2021 10:29:25 PM,55765,39.3301,-93.0695,7.83866771079099,False,7,1277,39.3301,-93.0695,7.89626267052524,8.9517391113828,0,121.220549568148,0,0,0,,1948
198,False,'00:00:00,6.51696206224084,0.923267140913109,36.5465835969868,199830.392746055,7.39808174936159,-26.1670617999571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:56 AM,7/20/2021 10:39:20 PM,56360,39.3193,-93.0512,7.21239634155989,False,7,1289,39.3193,-93.0512,7.21819309386756,8.9517391113828,0,122.458163358223,0,0,0,,1948
200,False,'00:00:00,6.55253722002765,0.0058801547791667,36.9336694766981,201943.800970651,7.47634624638576,-44.3568831433036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:46 AM,7/20/2021 10:49:13 PM,56953,39.313,-93.0283,7.96659743848804,False,7,1303,39.313,-93.0283,7.98353219715769,8.9517391113828,0,123.764643376373,0,0,0,,1948
202,False,'00:00:00,6.5874547888368,0.491197254777467,37.3136002677537,204018.14390249,7.51813070426653,-42.1667525174923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:41 AM,7/20/2021 10:59:09 PM,57549,39.3123,-93.0044,7.65916444069626,False,7,1319,39.3123,-93.0044,7.6590871233725,8.9517391113828,0,125.046654383651,0,0,0,,1948
204,False,'00:00:00,6.62108177450311,0.348243243202574,37.6794884925281,206015.817349265,7.51234636495976,13.1591474978944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:49 AM,7/20/2021 11:09:07 PM,58147,39.3139,-92.9814,7.56193886048264,False,7,1331,39.3139,-92.9814,7.56441489866987,8.9517391113828,0,126.283213180549,0,0,0,,1948
206,False,'00:00:00,6.654942251658,0.782278188929216,38.0479172895412,208027.361790942,7.51281917163925,-9.60969018827189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:48 AM,7/20/2021 11:19:05 PM,58745,39.3124,-92.959,7.12015037376895,False,7,1343,39.3124,-92.959,7.28655242226815,8.9517391113828,0,127.514580744181,0,0,0,,1948
208,False,'00:00:00,6.68483644207886,0.809937753910814,38.3731897469864,209803.281613468,7.39424864621816,-32.9479446354611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:03:26 AM,7/20/2021 11:29:02 PM,59342,39.298,-92.9531,6.42559544133858,False,7,1354,39.298,-92.9531,6.48049335421008,8.9517391113828,0,128.607981124925,0,0,0,,1948
210,False,'00:00:00,6.72120977406091,0.1720640268463,38.7689603938147,211964.106856393,7.48846037999264,-70.9357711054532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:27 AM,7/20/2021 11:39:00 PM,59940,39.2796,-92.9591,7.67806083184727,False,7,1368,39.2796,-92.9591,8.01172840755162,8.9517391113828,0,129.924461669022,0,0,0,,1948
212,False,'00:00:00,6.75673265504137,0.309146945642865,39.1554774604882,214074.409480358,7.54140114569133,37.0540670051564,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:24 AM,7/20/2021 11:48:58 PM,60538,39.2669,-92.942,7.33470177387031,False,7,1381,39.2669,-92.942,7.35239056869658,8.9517391113828,0,131.216422799895,0,0,0,,1948
214,False,'00:00:00,6.78985883008176,0.498703775300738,39.515916469187,216042.331343116,7.51588746205534,41.2547973327748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:51 AM,7/20/2021 11:58:56 PM,61136,39.262,-92.9205,6.94158510727104,False,7,1393,39.262,-92.9205,7.17069895897243,8.9517391113828,0,132.418731973099,0,0,0,,1948
216,False,'00:00:00,6.82408392486359,0.93898578299259,39.8883125946299,218075.536571127,7.53364485891704,67.3977003283595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:34 AM,7/21/2021 12:08:51 AM,61731,39.2453,-92.9167,7.53364054276185,False,7,1405,39.2453,-92.9167,7.69552422956645,8.9517391113828,0,133.65575152279,0,0,0,,1948
218,False,'00:00:00,6.85789438787553,0.460064240566035,40.2561971981742,220084.109829889,7.53423169924275,-8.88488309275251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:33 AM,7/21/2021 12:18:47 AM,62327,39.2285,-92.9181,7.20986449785477,False,7,1418,39.2285,-92.9181,7.51852540983834,8.9517391113828,0,134.872535158517,0,0,0,,1948
220,False,'00:00:00,6.89116339800661,0.728905216142229,40.6181903657347,222060.517076106,7.51695970729962,-20.9894286780173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:47 AM,7/21/2021 12:28:43 AM,62923,39.2212,-92.8985,7.05715842012852,False,7,1430,39.2212,-92.8985,7.14859677818808,8.9517391113828,0,136.07840885913,0,0,0,,1948
222,False,'00:00:00,6.92442734890821,0.950262296356889,40.9801284848734,224036.623769414,7.50412589144864,-45.0200080485804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:57 AM,7/21/2021 12:38:39 AM,63519,39.2282,-92.8782,7.53985644131857,False,7,1442,39.2282,-92.8782,7.59014649571161,8.9517391113828,0,137.29370971957,0,0,0,,1948
224,False,'00:00:00,6.95709791539566,0.972997237042864,41.3356101118348,225977.479361132,7.47111530002204,53.266019093982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:19 AM,7/21/2021 12:48:36 AM,64116,39.2374,-92.8599,6.75221773782393,False,7,1454,39.2374,-92.8599,7.02786248264404,8.9517391113828,0,138.475141857315,0,0,0,,1948
226,False,'00:00:00,6.9903573390074,0.255414517503614,41.6974989704758,227953.317102388,7.46314589284225,-63.6562548503407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:24 AM,7/21/2021 12:58:33 AM,64713,39.2251,-92.8488,7.56717682984664,False,7,1467,39.2251,-92.8488,7.70624172331517,8.9517391113828,0,139.667596696979,0,0,0,,1948
228,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,7.46314589284225,-241.511817574022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:17:49 AM,7/21/2021 1:08:30 AM,65310,39.2201,-92.8491,0.358148027797808,True,8,1474,39.2201,-92.8491,0.334660046291615,8.9517391113828,0,140.042758303509,0,0,0,,1948
230,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,7.46314589284225,-263.824229697103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:27:50 AM,7/21/2021 1:18:28 AM,65908,39.2202,-92.849,0.0831686378671222,True,8,1474,39.2202,-92.849,0.0779781899453407,8.9517391113828,0,140.055034189166,0,0,0,,1948
232,False,'00:00:00,7.01512141113575,0.42697915338884,41.9405931776862,229280.560806688,7.45979370498554,-13.2764851386394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:36:43 AM,7/21/2021 1:31:09 AM,66669,39.2135,-92.8523,7.49225756399374,False,8,1479,39.2135,-92.8523,7.40112303381948,8.9517391113828,0,140.551225671787,0,0,0,,1948
234,False,'00:00:00,7.05661533736432,0.386426641215481,42.3197508649241,231350.682752817,7.50026358434411,14.2897617051218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:03 AM,7/21/2021 1:41:06 AM,67266,39.1969,-92.863,7.70348459231114,False,8,1492,39.1969,-92.863,7.71149868171173,8.9517391113828,0,141.83725611217,0,0,0,,1948
236,False,'00:00:00,7.09747366920786,0.000937574105811109,42.6931007022198,233389.095048767,7.5144974145132,40.088327272004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:34:29 AM,7/21/2021 1:51:06 AM,67866,39.1841,-92.8795,7.68810643326298,False,8,1505,39.1841,-92.8795,7.70432200367612,8.9517391113828,0,143.101764055226,0,0,0,,1948
238,False,'00:00:00,7.13990024111832,0.0870285966162498,43.0807805952816,235505.746462448,7.54707979082211,-46.9851766855489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:15 AM,7/21/2021 2:01:17 AM,68477,39.1743,-92.9,7.53266544344184,False,8,1518,39.1743,-92.9,7.68021258004851,8.9517391113828,0,144.401463993066,0,0,0,,1948
240,False,'00:00:00,7.17411843599707,0.581953963467007,43.3934550710643,237212.883930839,7.42741765745197,-31.9273026370287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:44 AM,7/21/2021 2:10:55 AM,69055,39.1602,-92.9069,7.58110643041136,False,8,1528,39.1602,-92.9069,7.65655986678473,8.9517391113828,0,145.454461564882,0,0,0,,1948
242,False,'00:00:00,7.21428654137514,0.971284100473711,43.7604978486502,239216.860995326,7.44084903316969,-6.54668932314012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:37:14 AM,7/21/2021 2:20:50 AM,69650,39.1424,-92.9073,7.26625931352097,False,8,1540,39.1424,-92.9073,7.30103738260594,8.9517391113828,0,146.695143185307,0,0,0,,1948
244,False,'00:00:00,7.2550080788947,0.586960030750054,44.1325977049434,241248.44865553,7.46507924606713,-65.0875448687762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:36:23 AM,7/21/2021 2:30:46 AM,70246,39.1292,-92.923,7.43524799280209,False,8,1553,39.1292,-92.923,7.43003254352846,8.9517391113828,0,147.955219304443,0,0,0,,1948
246,False,'00:00:00,7.29542896888262,0.0949397712729315,44.5019503441584,243265.037083078,7.47787144412027,-103.738184054399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:58 AM,7/21/2021 2:40:43 AM,70843,39.1241,-92.944,7.02919071400085,False,8,1566,39.1241,-92.944,7.61820153204209,8.9517391113828,0,149.156351867933,0,0,0,,1948
248,False,'00:00:00,7.34152704753253,0.180927537977848,44.9231792437987,245564.859080204,7.64352066636853,7.07621449844279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:47 AM,7/21/2021 2:50:33 AM,71433,39.1041,-92.9446,7.97488937427027,False,8,1580,39.1041,-92.9446,8.18485373009003,8.9517391113828,0,150.556451670705,0,0,0,,1948
250,False,'00:00:00,7.38276110042266,0.0100886836422308,45.299962294965,247622.016008317,7.65438049708116,42.0552223690274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:26 AM,7/21/2021 3:00:27 AM,72027,39.0971,-92.9233,6.97761067485892,False,8,1593,39.0971,-92.9233,6.95715720285509,8.9517391113828,0,151.823654228468,0,0,0,,1948
252,False,'00:00:00,7.42494016110295,0.0725051218614543,45.6853805127859,249726.319146574,7.68411909528809,35.3093033566886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:29:39 AM,7/21/2021 3:10:28 AM,72628,39.0897,-92.9065,7.79859593858476,False,8,1606,39.0897,-92.9065,8.86415306677723,8.9517391113828,0,153.03993851835,0,0,0,,1948
254,False,'00:00:00,7.46911693600796,0.826559006449813,46.0890531782827,251930.287764447,7.75949984741042,-32.0420977599596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:27:41 AM,7/21/2021 3:20:26 AM,73226,39.0725,-92.9172,7.94259447940201,False,8,1619,39.0725,-92.9172,7.93861899608185,8.9517391113828,0,154.400510399997,0,0,0,,1948
256,False,'00:00:00,7.5056343537473,0.0798954853145749,46.4227371873031,253752.13290539,7.63221010362027,-190.616942254548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:30:51 AM,7/21/2021 3:30:23 AM,73823,39.0646,-92.9343,6.32805791078454,False,8,1631,39.0646,-92.9343,6.94891017129516,8.9517391113828,0,155.477020637461,0,0,0,,1948
258,False,'00:00:00,7.533595357042,0.777439907974147,46.6782355290044,255147.100598669,7.29819101632852,209.799909245818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:39:10 AM,7/21/2021 3:40:18 AM,74418,39.0525,-92.9332,3.76629304614371,False,8,1639,39.0525,-92.9332,3.69771017323741,8.9517391113828,0,156.32076371243,0,0,0,,1948
260,False,'00:00:00,7.54734609169092,0.0292911838792991,46.8038851654978,255833.121425315,7.10604818084812,34.3743120840685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:48:39 AM,7/21/2021 3:50:11 AM,75011,39.0473,-92.9288,4.61526330566438,False,8,1644,39.0473,-92.9288,4.56259810440427,8.9517391113828,0,156.751962720449,0,0,0,,1948
262,False,'00:00:00,7.58725688077367,0.502382520494988,47.168576672421,257824.261042049,7.1551261577646,236.705011723756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:47:24 AM,7/21/2021 4:00:07 AM,75607,39.0319,-92.9182,7.07896638230184,False,8,1656,39.0319,-92.9182,7.18620312116226,8.9517391113828,0,157.972356604826,0,0,0,,1948
264,False,'00:00:00,7.62532465283477,0.293278455180267,47.5164273032213,259723.452985223,7.1501609752201,-552.180368287509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:47:30 AM,7/21/2021 4:10:03 AM,76203,39.0166,-92.9099,6.64068463943925,False,8,1668,39.0166,-92.9099,6.87560002657376,8.9517391113828,0,159.131874074529,0,0,0,,1948
266,False,'00:00:00,7.65539659714176,0.595280033550612,47.7912147212973,261223.73501517,6.93800320947363,-497.674628774188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:52:24 AM,7/21/2021 4:20:01 AM,76801,39.0099,-92.8968,5.03033020734257,False,8,1677,39.0099,-92.8968,5.42229912469763,8.9517391113828,0,159.982351417131,0,0,0,,1948
268,False,'00:00:00,7.69054004951411,0.547290382996882,48.1123438920983,262977.033356185,6.88732364716769,286.279403903774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:53:32 AM,7/21/2021 4:29:58 AM,77398,39.0029,-92.8791,6.34094167152742,False,8,1688,39.0029,-92.8791,6.53648665418082,8.9517391113828,0,161.055060062688,0,0,0,,1948
270,False,'00:00:00,7.72736680085263,0.85390829567653,48.448854488591,264814.311075594,6.88618385535169,-135.486542320155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:53:34 AM,7/21/2021 4:39:56 AM,77996,38.9909,-92.8649,7.04297708632167,False,8,1699,38.9909,-92.8649,7.04411335648259,8.9517391113828,0,162.185565921237,0,0,0,,1948
