index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.18976318085035,0.344864459383584,23.5943536505326,129113.916815441,5.77978002204587,32.8011964330782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:27:54 AM,7/20/2021 11:09:51 PM,58191,39.2819,-93.4947,5.36857725501333,False,6,850,39.2819,-93.4947,5.40626749279896,6.32416906970637,0,70.538978474123,0,0,0,,1983
138,False,'00:00:00,5.20988944514345,0.671757945723846,23.7763629577712,130107.649697554,5.49569825154264,40.3347105339652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:44:30 AM,7/20/2021 11:19:51 PM,58791,39.2891,-93.488,4.02907344160327,False,6,856,39.2891,-93.488,4.04764569598591,6.32416906970637,0,71.1535651063155,0,0,0,,1983
140,False,'00:00:00,5.24004979070453,0.673239860272464,24.0491142007096,131596.814635641,5.5013870288867,-43.0035910424011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:44:10 AM,7/20/2021 11:29:53 PM,59393,39.295,-93.4732,5.5706605380137,False,6,865,39.295,-93.4732,5.62460569580156,6.32416906970637,0,72.0703723861951,0,0,0,,1983
142,False,'00:00:00,5.26814561609207,0.266644035094644,24.3031952184591,132984.04403555,5.45434549187506,49.3155906237899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:46:52 AM,7/20/2021 11:39:53 PM,59993,39.2892,-93.4595,4.78889258315423,False,6,874,39.2892,-93.4595,4.84777485093412,6.32416906970637,0,72.9242031604461,0,0,0,,1983
144,False,'00:00:00,5.29715120255817,0.191887628206978,24.5655035446274,134416.192824644,5.44124234565377,-52.3166079132276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:47:39 AM,7/20/2021 11:49:53 PM,60593,39.2772,-93.4547,5.85375149545395,False,6,883,39.2772,-93.4547,5.87536708776264,6.32416906970637,0,73.8085694637167,0,0,0,,1983
146,False,'00:00:00,5.32742084620006,0.452506904194146,24.8392432108361,135910.754347775,5.45884497844096,1.45462973006053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:46:41 AM,7/20/2021 11:59:53 PM,61193,39.2677,-93.4447,5.44120024005967,False,6,892,39.2677,-93.4447,5.49000610686615,6.32416906970637,0,74.7138148582892,0,0,0,,1983
148,False,'00:00:00,5.35763193686654,0.697767291327554,25.1124533606708,137402.424821867,5.47289035883569,-52.4785344216155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:45:56 AM,7/21/2021 12:09:53 AM,61793,39.267,-93.4277,5.48703603474996,False,6,901,39.267,-93.4277,5.54829633511996,6.32416906970637,0,75.6313577918261,0,0,0,,1983
150,False,'00:00:00,5.38774477156777,0.820148215744839,25.3847749452005,138889.243914595,5.48062625910794,52.3649429137478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:45:31 AM,7/21/2021 12:19:53 AM,62393,39.2685,-93.4111,5.04288300930222,False,6,910,39.2685,-93.4111,5.16112674005015,6.32416906970637,0,76.5416295930123,0,0,0,,1983
152,False,'00:00:00,5.41885860316758,0.609833188585053,25.6661489176652,140425.487158697,5.51488450864839,-27.745994211978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:43:51 AM,7/21/2021 12:29:53 AM,62993,39.2577,-93.4023,5.57138405346256,False,6,920,39.2577,-93.4023,5.77750154988011,6.32416906970637,0,77.4683567196095,0,0,0,,1983
154,False,'00:00:00,5.44735490624348,0.263694280324678,25.9238516043721,141832.490116265,5.48003890423274,-8.50998871361366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:45:31 AM,7/21/2021 12:39:53 AM,63593,39.2473,-93.4109,5.66849225001065,False,6,929,39.2473,-93.4109,5.68588184970686,6.32416906970637,0,78.3391159806262,0,0,0,,1983
156,False,'00:00:00,5.47953617370353,0.148478740526306,26.2148787970575,143421.437930794,5.54164139744821,-14.6780472799108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:42:46 AM,7/21/2021 12:49:53 AM,64193,39.2347,-93.4154,5.81994135620972,False,6,939,39.2347,-93.4154,6.0122560147196,6.32416906970637,0,79.3018721212411,0,0,0,,1983
158,False,'00:00:00,5.5116963758648,0.0956140870975338,26.505715488397,145009.345647679,5.58904941861341,-20.286097657898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:40:44 AM,7/21/2021 12:59:55 AM,64795,39.2263,-93.4017,5.37944836108872,False,6,949,39.2263,-93.4017,5.47450310176853,6.32416906970637,0,80.268732887257,0,0,0,,1983
160,False,'00:00:00,5.53066344819493,0.796960174054926,26.6772417907886,145945.843508255,5.4888142738664,57.969635819107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:47:19 AM,7/21/2021 1:09:55 AM,65395,39.2264,-93.3909,2.81657605654699,False,6,954,39.2264,-93.3909,2.79719452665686,6.32416906970637,0,80.8528561424346,0,0,0,,1983
162,False,'00:00:00,5.54904305416291,0.449600847678875,26.8434554159718,146853.335258572,5.4888142738664,-157.735873011742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:25:13 AM,7/21/2021 7:53:59 AM,89639,39.2286,-93.3808,0.0658469296188004,False,6,960,39.2286,-93.3808,0.0650834356056274,6.32416906970637,0,81.4241998102057,0,0,0,,1983
164,False,'00:00:00,5.58043962252976,0.119644971231302,27.1273862823711,148403.538610634,5.52605960722755,25.4827975133106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:23:46 AM,7/21/2021 8:04:01 AM,90241,39.2351,-93.3653,5.69950559045475,False,6,970,39.2351,-93.3653,5.70653612915136,6.32416906970637,0,82.3810457893328,0,0,0,,1983
166,False,'00:00:00,5.61105540314465,0.502116460609959,27.4042561942005,149915.19062243,5.53845070929566,-30.9834739432098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:23:19 AM,7/21/2021 8:14:03 AM,90843,39.2439,-93.3523,5.50277154215143,False,6,979,39.2439,-93.3523,5.58088986930138,6.32416906970637,0,83.3111771286839,0,0,0,,1983
168,False,'00:00:00,5.64067330619005,0.516172571617532,27.6721019273504,151377.572499506,5.52253481851212,-54.218381431655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:23:51 AM,7/21/2021 8:24:05 AM,91445,39.2481,-93.3363,5.13233457884715,False,6,988,39.2481,-93.3363,5.14812254497898,6.32416906970637,0,84.2166906461698,0,0,0,,1983
170,False,'00:00:00,5.67027543177308,0.451557658280521,27.9398049790293,152839.175365488,5.5128483843343,-62.9147645258027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:24:11 AM,7/21/2021 8:34:06 AM,92046,39.2584,-93.3278,5.60514990495277,False,6,997,39.2584,-93.3278,5.76600839910806,6.32416906970637,0,85.0984386271565,0,0,0,,1983
172,False,'00:00:00,5.69911569353666,0.198273931875759,28.2006182123112,154263.161259038,5.4803190058986,39.3555927763382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:25:11 AM,7/21/2021 8:44:08 AM,92648,39.2707,-93.3311,4.87973761086094,False,6,1006,39.2707,-93.3311,4.91644503287726,6.32416906970637,0,85.9768868448684,0,0,0,,1983
174,False,'00:00:00,5.72474599980615,0.137419024828454,28.4324026220004,155528.655826124,5.37303482307244,80.9135386659375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:28:28 AM,7/21/2021 8:54:10 AM,93250,39.2794,-93.3405,4.73258626564926,False,6,1014,39.2794,-93.3405,4.74598736064609,6.32416906970637,0,86.7617251798218,0,0,0,,1983
176,False,'00:00:00,5.75210683088674,0.387531996434286,28.6798368123662,156879.594933888,5.32599496819993,40.0476434651297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:29:51 AM,7/21/2021 9:04:11 AM,93851,39.2908,-93.345,5.11519821832569,False,6,1022,39.2908,-93.345,5.13318546983952,6.32416906970637,0,87.5954928737735,0,0,0,,1983
178,False,'00:00:00,5.77958708739824,0.706039845391703,28.9283510114028,158236.430663892,5.28737835240624,-2.09292328158424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:30:56 AM,7/21/2021 9:14:12 AM,94452,39.3026,-93.342,4.94055891191962,False,6,1030,39.3026,-93.342,4.94117125211118,6.32416906970637,0,88.4380929595505,0,0,0,,1983
180,False,'00:00:00,5.80756463766594,0.280511852034293,29.1813624231731,159617.820238088,5.26630412420988,-2.99421323752992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:31:28 AM,7/21/2021 9:24:13 AM,95053,39.3107,-93.3304,4.92424565898849,False,6,1039,39.3107,-93.3304,4.95432983037291,6.32416906970637,0,89.2905740178777,0,0,0,,1983
182,False,'00:00:00,5.84012689335636,0.224688670359965,29.4758350343855,161225.579319661,5.36535925166239,10.827867857146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:29:05 AM,7/21/2021 9:34:14 AM,95654,39.312,-93.312,5.91373203749113,False,6,1049,39.312,-93.312,5.93990191346237,6.32416906970637,0,90.2828868883651,0,0,0,,1983
184,False,'00:00:00,5.87370775613145,0.448882219922106,29.7795192890073,162883.632054306,5.47762347710004,-43.2368857496607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:26:40 AM,7/21/2021 9:44:14 AM,96254,39.3088,-93.2933,6.13022439513637,False,6,1059,39.3088,-93.2933,6.14699660338648,6.32416906970637,0,91.30880991275,0,0,0,,1983
186,False,'00:00:00,5.90636791530765,0.445534254402669,30.0748772779214,164496.225113594,5.55162530686947,-20.7004599252549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:25:16 AM,7/21/2021 9:54:14 AM,96854,39.3118,-93.2755,6.03292683778497,False,6,1069,39.3118,-93.2755,6.0852840350203,6.32416906970637,0,92.2979706266509,0,0,0,,1983
188,False,'00:00:00,5.93900461226729,0.483620584288035,30.3700230892689,166107.659727593,5.61417236550619,13.0791596983951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:24:13 AM,7/21/2021 10:04:14 AM,97454,39.3224,-93.2631,5.90471445136459,False,6,1079,39.3224,-93.2631,5.95049089808612,6.32416906970637,0,93.2912278150592,0,0,0,,1983
190,False,'00:00:00,5.9720821839142,0.534732434379915,30.6691558946875,167740.862498226,5.67789551856024,8.98616347096189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 10:23:19 AM,7/21/2021 10:14:16 AM,98056,39.3265,-93.2453,6.20614096534173,False,6,1089,39.3265,-93.2453,6.24392181801593,6.32416906970637,0,94.2958828161613,0,0,0,,1983
192,False,'00:00:00,6.00352447905357,0.295162532902099,30.9599762302418,169328.680915934,5.71070098392251,22.1250850912719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:44 PM,7/21/2021 10:24:16 AM,98656,39.3271,-93.2273,5.68878167451436,True,7,1099,39.3271,-93.2273,5.81964396276695,6.32416906970637,0,95.2680795904617,0,0,0,,1983
194,False,'00:00:00,6.02819505506661,0.331328634908132,31.2284116276677,170794.282237056,5.7423370588959,-79.7497010377297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:15 PM,7/21/2021 10:33:26 AM,99206,39.3365,-93.2158,5.89838540605611,False,7,1110,39.3365,-93.2158,5.94521127040584,6.32416906970637,0,96.1730017958879,0,0,0,,1983
196,False,'00:00:00,6.05691157703618,0.932295630383619,31.5408701200645,172500.240481175,5.76022678110003,-5.04951637721238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:46:54 PM,7/21/2021 10:44:17 AM,99857,39.3509,-93.2093,5.85913300621131,False,7,1120,39.3509,-93.2093,5.87489256864514,6.32416906970637,0,97.2280874802058,0,0,0,,1983
198,False,'00:00:00,6.08407481191884,0.968257086166061,31.8364276192994,174113.922825233,5.7938973389723,-53.5833194949947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:26 PM,7/21/2021 10:54:19 AM,100459,39.3612,-93.1963,6.20551725110231,False,7,1130,39.3612,-93.1963,6.20427500214493,6.32416906970637,0,98.2288961416827,0,0,0,,1983
200,False,'00:00:00,6.11192332793396,0.306053297178613,32.1394415197568,175768.315565859,5.84620088392172,-33.9442428002363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:45 PM,7/21/2021 11:04:19 AM,101059,39.3738,-93.1877,6.2614183356678,False,7,1141,39.3738,-93.1877,6.32000902053646,6.32416906970637,0,99.2419798581115,0,0,0,,1983
202,False,'00:00:00,6.1402458925693,0.752823183189671,32.4476134444817,177450.870043921,5.90379114931771,-44.9083122340886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:52 PM,7/21/2021 11:14:20 AM,101660,39.3878,-93.1933,6.23009639587366,False,7,1151,39.3878,-93.1933,6.2917156713314,6.32416906970637,0,100.277215572154,0,0,0,,1983
204,False,'00:00:00,6.16579541992455,0.0417577511002598,32.7256125283307,178968.687099595,5.86681088576353,97.1485024768577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:15 PM,7/21/2021 11:24:20 AM,102260,39.3994,-93.2014,4.79319358415965,False,7,1161,39.3994,-93.2014,5.02632702987678,6.32416906970637,0,101.200646253819,0,0,0,,1983
206,False,'00:00:00,6.19437474961869,0.497478601203192,33.0365782601627,180666.495182161,5.93045158587459,-32.1162380893219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:12 PM,7/21/2021 11:34:20 AM,102860,39.4109,-93.1903,6.19882602953824,False,7,1171,39.4109,-93.1903,6.30233947794907,6.32416906970637,0,102.229254245646,0,0,0,,1983
208,False,'00:00:00,6.22334380292245,0.103164315116169,33.3517844933912,182387.455518523,5.99757660146535,-20.5500034598256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:31:08 PM,7/21/2021 11:44:20 AM,103460,39.4105,-93.171,6.39186340516642,False,7,1182,39.4105,-93.171,6.45932633214403,6.32416906970637,0,103.290683996688,0,0,0,,1983
210,False,'00:00:00,6.25255404167741,0.778289641261503,33.6696150152627,184122.743923906,6.06046326676245,27.9777459834609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:31 PM,7/21/2021 11:54:22 AM,104062,39.3986,-93.1585,6.54976147480083,False,7,1192,39.3986,-93.1585,6.57026478401864,6.32416906970637,0,104.365684147089,0,0,0,,1983
212,False,'00:00:00,6.2812827373152,0.319989425391254,33.9822059668069,185829.425367363,6.10158893392562,30.4433149582738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:25:15 PM,7/21/2021 12:04:22 PM,104662,39.3847,-93.1504,6.21993797511826,False,7,1203,39.3847,-93.1504,6.25787797223534,6.32416906970637,0,105.422713989069,0,0,0,,1983
214,False,'00:00:00,6.31011687291176,0.875495956691459,34.2959441885738,187542.370667116,6.1404276984244,-10.5773334193379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:12 PM,7/21/2021 12:14:22 PM,105262,39.377,-93.1339,6.24411453595798,False,7,1213,39.377,-93.1339,6.31285814410949,6.32416906970637,0,106.477318673412,0,0,0,,1983
216,False,'00:00:00,6.33704855145339,0.901580796004518,34.5889821715073,189142.296977299,6.11502510908384,7.8742890525421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:24:28 PM,7/21/2021 12:24:22 PM,105862,39.3803,-93.1161,5.69820969009937,False,7,1223,39.3803,-93.1161,5.72556905311432,6.32416906970637,0,107.462881112969,0,0,0,,1983
218,False,'00:00:00,6.36280141771413,0.324520426401629,34.8691937436208,190672.193757758,6.05986276354554,29.5317481230759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:15 PM,7/21/2021 12:34:22 PM,106462,39.384,-93.0996,5.82744293016648,False,7,1233,39.384,-93.0996,5.99502123411972,6.32416906970637,0,108.395590580061,0,0,0,,1983
220,False,'00:00:00,6.38860673450212,0.768252163977527,35.1499760189931,192205.20645906,6.0109855596694,-30.6380596510652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:29:39 PM,7/21/2021 12:44:23 PM,107063,39.3774,-93.0845,5.68787942917232,False,7,1242,39.3774,-93.0845,5.69813333435627,6.32416906970637,0,109.345752410365,0,0,0,,1983
222,False,'00:00:00,6.41375480862383,0.0533215854963248,35.4236069738517,193699.174440877,5.94604575518523,-36.1842000326316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:32:48 PM,7/21/2021 12:54:26 PM,107666,39.3658,-93.0761,5.51813460505423,False,7,1252,39.3658,-93.0761,5.53376308822415,6.32416906970637,0,110.273126790596,0,0,0,,1983
224,False,'00:00:00,6.43893008868395,0.2303419135613,35.6975339508576,195194.75864192,5.89399200068045,-11.4991835902887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:17 PM,7/21/2021 1:04:27 PM,108267,39.3524,-93.0752,5.6180644104848,False,7,1261,39.3524,-93.0752,5.62518487016481,6.32416906970637,0,111.202544480466,0,0,0,,1983
226,False,'00:00:00,6.46336549691354,0.117355871436715,35.9634105366296,196646.389384733,5.82323771353743,-94.6794108332597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:35 PM,7/21/2021 1:14:29 PM,108869,39.3395,-93.0755,4.99399094946833,False,7,1270,39.3395,-93.0755,5.06855040384207,6.32416906970637,0,112.099520286811,0,0,0,,1983
228,False,'00:00:00,6.48846454688576,0.479450788104609,36.2365080699318,198137.44499603,5.78615539054841,17.3050008094897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:17 PM,7/21/2021 1:24:29 PM,109469,39.328,-93.0672,5.41846144904391,False,7,1279,39.328,-93.0672,5.42547135832722,6.32416906970637,0,113.019187245343,0,0,0,,1983
230,False,'00:00:00,6.51159377428748,0.947911826139912,36.4881723742615,199511.479644373,5.69487394636388,37.3029227435315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:26 PM,7/21/2021 1:34:30 PM,110070,39.3206,-93.0545,5.40719180580938,False,7,1287,39.3206,-93.0545,5.39338630628831,6.32416906970637,0,113.874484269609,0,0,0,,1983
232,False,'00:00:00,6.53284159149469,0.760113291791009,36.719365446261,200773.745630922,5.67543224440983,-20.8536689688108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:45:18 PM,7/21/2021 1:43:00 PM,110580,39.3156,-93.0414,5.23048694268575,False,7,1295,39.3156,-93.0414,5.22665705946591,6.32416906970637,0,114.658021802457,0,0,0,,1983
234,False,'00:00:00,6.54360035731275,0.701496057754808,36.8364293355135,201412.890067123,5.68612738551173,89.6639364249815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:50 PM,7/21/2021 1:47:04 PM,110824,39.3137,-93.0344,7121.47087630796,False,7,1299,39.3137,-93.0344,5.85952893550806,6.32416906970637,0,115.055013111062,0,0,0,,1983
