index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,19.3220050466065,0.148056987294957,96.054649813494,524732.031280436,6.48292281273413,-195.188746883448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:03:28 PM,7/23/2021 11:59:36 AM,277176,38.695,-90.6339,6.16735558271697,False,20,3348,38.695,-90.6339,6.10479689240287,6.52706967961265,0,251.960047534018,0,0,0,,0882
136,False,'00:00:00,19.3792266402656,0.57079583883661,96.3876305002749,526550.036428542,6.52470675065342,-181.559288880075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:02:17 PM,7/23/2021 12:09:36 PM,277776,38.6896,-90.6142,7.10162091533813,False,20,3359,38.6896,-90.6142,7.00226771336194,6.52706967961265,0,253.103478580713,0,0,0,,0882
138,False,'00:00:00,19.4299857810701,0.520300379895331,96.6830052440508,528162.720965883,6.65039852539531,-7.04625459933921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:58:57 PM,7/23/2021 12:17:26 PM,278246,38.68,-90.6009,7.48799888772052,False,20,3369,38.68,-90.6009,7.71233437352404,6.65039852539531,0,254.087214055267,0,0,0,,0882
140,False,'00:00:00,19.4934582587507,0.904730548430513,97.0523607243558,530179.32490519,6.67577325902009,63.7812016589077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:58:20 PM,7/23/2021 12:28:28 PM,278908,38.6813,-90.5782,6.98179462756576,False,20,3381,38.6813,-90.5782,6.92373945764707,6.67577325902009,0,255.344366571601,0,0,0,,0882
142,False,'00:00:00,19.5553052431539,0.208342104120709,97.4122572253976,532144.284789213,6.68004991362585,-238.324875878167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:58:14 PM,7/23/2021 12:39:23 PM,279563,38.6826,-90.5561,6.63282802368442,False,20,3394,38.6826,-90.5561,6.57700508395841,6.68956380557174,0,256.566838711197,0,0,0,,0882
144,False,'00:00:00,19.6173073833923,0.436044891578943,97.7730566005683,534114.174177799,6.76999669318055,44.3460787313957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:56:21 PM,7/23/2021 12:49:24 PM,280164,38.6878,-90.5366,7.2145683126019,False,20,3406,38.6878,-90.5366,7.33135588578519,6.76999669318055,0,257.734346168695,0,0,0,,0882
146,False,'00:00:00,19.6662767686548,0.109087604644267,98.0580164993276,535669.995832071,6.77688362366667,150.25392397907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:56:12 PM,7/23/2021 12:57:53 PM,280673,38.7005,-90.5292,6.69197727027348,False,20,3416,38.7005,-90.5292,6.63155976890394,6.78806238172534,0,258.709189673983,0,0,0,,0882
148,False,'00:00:00,19.7193962047967,0.524112580521452,98.3671261412811,537357.670050757,6.70946659794375,56.5006399615245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:57:25 PM,7/23/2021 1:07:53 PM,281273,38.7156,-90.5315,6.29743725192484,False,20,3428,38.7156,-90.5315,6.28597364380995,6.78806238172534,0,259.763120224906,0,0,0,,0882
150,False,'00:00:00,19.7921003162269,0.886425568004505,98.7902018266607,539667.575113102,6.74225175511003,-254.756679224305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:56:53 PM,7/23/2021 1:20:22 PM,282022,38.7344,-90.5299,6.34384306937481,False,20,3442,38.7344,-90.5299,6.94976535745754,6.78806238172534,0,261.127567399759,0,0,0,,0882
152,False,'00:00:00,19.841871302471,0.679829395381871,99.0798263568696,541248.86468286,6.77204021936605,-302.620029823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:56:27 PM,7/23/2021 1:28:48 PM,282528,38.7417,-90.5141,7.20440023210972,False,20,3457,38.7417,-90.5141,7.13171842099757,6.78806238172534,0,262.118437732591,0,0,0,,0882
154,False,'00:00:00,19.9039171404373,0.0769124628361534,99.4408800154069,543220.142405628,6.81284101339389,116.309139621955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:55:55 PM,7/23/2021 1:39:13 PM,283153,38.7488,-90.4935,7.05739609742628,False,20,3470,38.7488,-90.4935,7.09462601079194,6.81284101339389,0,263.339132154084,0,0,0,,0882
156,False,'00:00:00,19.9706286444624,0.0825397551895473,99.8290838560551,545339.654463928,6.89721182910327,-110.495136544241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:54:58 PM,7/23/2021 1:49:56 PM,283796,38.7649,-90.4809,7.62653482690229,False,20,3487,38.7649,-90.4809,7.6445302655639,6.89721182910327,0,264.658396734918,0,0,0,,0882
158,False,'00:00:00,20,0.676087871809512,100,546386.506112964,6.89818181142594,39.9756295254717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:59:43 PM,7/23/2021 2:00:20 PM,284420,38.7739,-90.4817,0.647583071266688,True,20,3493,38.7739,-90.4817,0.595307363706518,6.89818181142594,0,265.295558093868,0,0,0,,0882
