index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.77562517617806,0.687447982803089,20.3594078706384,111451.787102915,6.02728953533718,59.3863206493252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:51:06 PM,7/20/2021 5:59:49 PM,39589,39.2425,-93.5957,5.61451033780242,False,5,733,39.2425,-93.5957,5.71982008229937,7.00559010110539,0,68.7278360398842,0,0,0,,0995
138,False,'00:00:00,4.80818935038997,0.161308594823017,20.5798425225747,112655.314358251,6.02108081604608,51.0747100367412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:51:13 PM,7/20/2021 6:07:20 PM,40040,39.241,-93.5822,5.78601902019125,False,5,741,39.241,-93.5822,5.85664495717692,7.00559010110539,0,69.4624196272988,0,0,0,,0995
140,False,'00:00:00,4.84930886006862,0.593527210932434,20.8581902781426,114175.035088838,6.0337106510748,91.453673096086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:51:00 PM,7/20/2021 6:16:36 PM,40596,39.2311,-93.5707,6.59364746733325,False,5,750,39.2311,-93.5707,6.5940929811719,7.00559010110539,0,70.3936567659108,0,0,0,,0995
142,False,'00:00:00,4.89836333727581,0.775446220891867,21.1902517189985,115988.021345787,6.06127606971653,78.9989314344212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:34 PM,7/20/2021 6:27:28 PM,41248,39.2179,-93.5592,6.12709123918508,False,5,763,39.2179,-93.5592,6.04055159823007,7.00559010110539,0,71.525381162949,0,0,0,,0995
144,False,'00:00:00,4.94335145014281,0.282405120719052,21.4947869710389,117650.720348968,6.08167315118065,95.3561223788729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:17 PM,7/20/2021 6:37:27 PM,41847,39.2146,-93.5404,6.11779427865694,False,5,774,39.2146,-93.5404,6.0962121937276,7.00559010110539,0,72.559669746013,0,0,0,,0995
146,False,'00:00:00,4.99137806639597,0.3147502258472,21.8198905762633,119425.718273561,6.06387608606061,54.5676689352902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:50:30 PM,7/20/2021 6:48:33 PM,42513,39.2136,-93.5199,6.06374368067073,False,5,785,39.2136,-93.5199,6.05309268146571,7.00559010110539,0,73.6610763875347,0,0,0,,0995
148,False,'00:00:00,4.99830502898257,0.899083594939339,21.8667808359952,119681.729318564,6.06387608606061,159.339233463889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:03:13 AM,7/20/2021 6:59:16 PM,43156,39.2135,-93.5169,0.388928285055085,True,6,786,39.2135,-93.5169,0.386203859492893,7.00559010110539,0,73.8975183558207,0,0,0,,0995
150,False,'00:00:00,4.99751641633755,0.719344236334945,21.8614425291557,119652.583275861,6.06387608606061,552.322550976769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:14:12 AM,7/20/2021 7:10:04 PM,43804,39.2124,-93.5171,0.250538547336307,True,6,786,39.2124,-93.5171,0.0653968392894687,7.00559010110539,0,73.9801431812629,0,0,0,,0995
152,False,'00:00:00,4.99822195920958,0.880150462418817,21.8662185169149,119678.659173587,6.06387608606061,525.020472623002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:04:07 AM,7/20/2021 8:00:09 PM,46809,39.2125,-93.5168,0.0591604507594763,True,6,786,39.2125,-93.5168,0.0569634289199215,7.00559010110539,0,74.0080284872404,0,0,0,,0995
154,False,'00:00:00,4.99783073509861,0.790983275941704,21.8635702277192,119664.200066551,6.06387608606061,446.503985951671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:50 AM,7/20/2021 8:06:47 PM,47207,39.2127,-93.517,0.252881212306031,True,6,786,39.2127,-93.517,0.244677543709187,7.00559010110539,0,74.0325813882234,0,0,0,,0995
156,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.06387608606061,211.193558016829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:29:03 AM,7/20/2021 8:25:22 PM,48322,39.2134,-93.5164,0.0826158953703429,True,6,787,39.2134,-93.5164,0.0091076783712033,7.00559010110539,0,74.1034997313089,0,0,0,,0995
158,False,'00:00:00,5.01004206068661,0.68679512295416,21.9690685951053,120240.199163912,6.14107635360946,-57.0905054215653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:27:06 AM,7/20/2021 8:30:22 PM,48622,39.2148,-93.5106,8.64360177448773,False,6,794,39.2148,-93.5106,8.55803857610051,7.00559010110539,0,74.4323885974045,0,0,0,,0995
160,False,'00:00:00,5.03980840083318,0.410364434269473,22.2382567002702,121709.910112405,6.05202728512601,86.1851009426196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:25 AM,7/20/2021 8:40:22 PM,49222,39.2196,-93.495,5.87808799959306,False,6,804,39.2196,-93.495,5.89065359082034,7.00559010110539,0,75.3400402609408,0,0,0,,0995
162,False,'00:00:00,5.07022905417652,0.758121098859052,22.5133620034767,123211.927728909,5.98957984958543,-16.0566692485437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:07 AM,7/20/2021 8:50:22 PM,49822,39.2308,-93.486,5.54677116061878,False,6,813,39.2308,-93.486,5.56863799046465,7.00559010110539,0,76.2735811816381,0,0,0,,0995
164,False,'00:00:00,5.10284407552961,0.691040919779423,22.8083117942377,124822.29211136,5.98900264187122,-143.415402092195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:09 AM,7/20/2021 9:00:24 PM,50424,39.2448,-93.4895,5.99760663781891,False,6,823,39.2448,-93.4895,6.02519297949649,7.00559010110539,0,77.2690367933472,0,0,0,,0995
166,False,'00:00:00,5.13301418023825,0.814029326010995,23.0811512927838,126311.93890667,5.92917148604087,-111.831800226974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:34 AM,7/20/2021 9:10:24 PM,51024,39.2573,-93.4957,5.59131397471537,False,6,832,39.2573,-93.4957,5.57891519187291,7.00559010110539,0,78.1952649082946,0,0,0,,0995
168,False,'00:00:00,5.16349357238262,0.203603393985391,23.3567877928547,127816.856747339,5.88541881008865,43.4046412858821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:02 AM,7/20/2021 9:20:24 PM,51624,39.2707,-93.4981,5.6425663420254,False,6,842,39.2707,-93.4981,5.63457430186397,7.00559010110539,0,79.1350390624976,0,0,0,,0995
170,False,'00:00:00,5.1944111495646,0.805907954692474,23.6363869634926,129343.409943382,5.85572843361972,226.847024509613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:43:40 AM,7/20/2021 9:30:26 PM,52226,39.2834,-93.4928,5.47872883081257,False,6,851,39.2834,-93.4928,5.62299465703173,7.00559010110539,0,80.0662215769644,0,0,0,,0995
172,False,'00:00:00,5.22587744496671,0.398124593700455,23.9209483974527,130897.0560629,5.84749278845616,335.704569813892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:07 AM,7/20/2021 9:40:26 PM,52826,39.2928,-93.4805,5.64885339136497,False,6,861,39.2928,-93.4805,5.88952859354529,7.00559010110539,0,81.0022254889743,0,0,0,,0995
174,False,'00:00:00,5.25727022035597,0.933756550593301,24.2048449625423,132447.072136962,5.83743956938624,187.764679155517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:38 AM,7/20/2021 9:50:26 PM,53426,39.2921,-93.4643,5.4130392049102,False,6,870,39.2921,-93.4643,5.66279609356613,7.00559010110539,0,81.9003514331993,0,0,0,,0995
176,False,'00:00:00,5.28969316594498,0.858852925548106,24.4980577405994,134047.952792088,5.8535009419272,39.040074420585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:43:50 AM,7/20/2021 10:00:28 PM,54028,39.2805,-93.4551,5.90738257173704,False,6,880,39.2805,-93.4551,6.08342571946188,7.00559010110539,0,82.8596169522622,0,0,0,,0995
178,False,'00:00:00,5.32240686421542,0.907251254441538,24.793899903492,135663.189340384,5.87678869929875,89.8722805227152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:42 AM,7/20/2021 10:10:28 PM,54628,39.2683,-93.4475,5.83327363872126,False,6,890,39.2683,-93.4475,6.03777373860588,7.00559010110539,0,83.8362960559006,0,0,0,,0995
180,False,'00:00:00,5.35283507706018,0.233223075893321,25.0690735700866,137165.580206739,5.83668776182659,-63.2744548357157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:34 AM,7/20/2021 10:20:28 PM,55228,39.2667,-93.4304,5.15751168805675,False,6,900,39.2667,-93.4304,5.18092923688532,7.00559010110539,0,84.7679120221108,0,0,0,,0995
182,False,'00:00:00,5.38366276531211,0.553605533066373,25.3478598416366,138687.69514319,5.81144637683138,48.9755350696951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:43 AM,7/20/2021 10:30:30 PM,55830,39.269,-93.4133,5.52672543286027,False,6,909,39.269,-93.4133,5.605269563346,7.00559010110539,0,85.7004587446087,0,0,0,,0995
184,False,'00:00:00,5.41814527786992,0.380268916464752,25.6596980512067,140390.26677236,5.88763972263037,217.553500337599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:24 AM,7/20/2021 10:40:29 PM,56429,39.2581,-93.4031,5.97984048660518,False,6,920,39.2581,-93.4031,6.5555515636613,7.00559010110539,0,86.6897618707347,0,0,0,,0995
186,False,'00:00:00,5.45068349078215,0.27450283455033,25.9539532346174,141996.838743452,5.89945505292966,3.80717279319031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:55 AM,7/20/2021 10:50:31 PM,57031,39.2463,-93.4123,6.0262519856424,False,6,930,39.2463,-93.4123,6.06107834195887,7.00559010110539,0,87.6656365729823,0,0,0,,0995
188,False,'00:00:00,5.48612147459109,0.168308836945361,26.274432126729,143746.586698358,5.9863807609747,4.37047946948159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:32 AM,7/20/2021 11:00:31 PM,57631,39.2321,-93.4137,6.51891501653039,False,6,941,39.2321,-93.4137,6.71285998824237,7.00559010110539,0,88.7137852797093,0,0,0,,0995
190,False,'00:00:00,5.51961636052153,0.503589554829391,26.5773388607089,145400.394332354,6.01064443401788,21.9031163248115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:38 AM,7/20/2021 11:10:31 PM,58231,39.226,-93.3972,5.99724973810486,False,6,951,39.226,-93.3972,6.07796317926138,7.00559010110539,0,89.7206744309129,0,0,0,,0995
192,False,'00:00:00,5.55244078739373,0.491910439260929,26.8741823836056,147021.098097563,6.0105300947073,85.5541705425215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:37 AM,7/20/2021 11:20:33 PM,58833,39.2284,-93.3787,5.70709726812752,False,6,961,39.2284,-93.3787,5.68925609154624,7.00559010110539,0,90.7270497866389,0,0,0,,0995
194,False,'00:00:00,5.58246919918902,0.745944712463464,27.1457405003402,148503.748815256,5.94450438026988,-52.7203719447758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:50 AM,7/20/2021 11:30:33 PM,59433,39.2359,-93.3647,5.61794826996652,False,6,970,39.2359,-93.3647,5.62417990744728,7.00559010110539,0,91.6487880787056,0,0,0,,0995
196,False,'00:00:00,5.61252690533409,0.916261434556273,27.4175635367952,149987.845939405,5.88790239541389,143.931829847994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:41 AM,7/20/2021 11:40:33 PM,60033,39.2437,-93.3513,5.40157511223064,False,6,979,39.2437,-93.3513,5.54833081990907,7.00559010110539,0,92.554286863488,0,0,0,,0995
198,False,'00:00:00,5.63955328179961,0.165688393395212,27.661973129456,151322.271374104,5.75933104185042,142.504006143284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:47 AM,7/20/2021 11:50:35 PM,60635,39.2474,-93.3366,4.98614506269847,False,6,988,39.2474,-93.3366,4.93262401357265,7.00559010110539,0,93.38387513197,0,0,0,,0995
200,False,'00:00:00,5.6693365208023,0.165107938860902,27.9313140572734,152792.816702427,5.72240993639583,-142.602546330959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:57 AM,7/21/2021 12:00:35 AM,61235,39.258,-93.3281,5.41343956016586,False,6,997,39.258,-93.3281,5.71973124929008,7.00559010110539,0,94.2639691093953,0,0,0,,0995
202,False,'00:00:00,5.70113600973887,0.809340864808394,28.2188886845168,154362.914229245,5.74014312068351,-113.871313443841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:25 AM,7/21/2021 12:10:35 AM,61835,39.2712,-93.3322,5.61235829306454,False,6,1006,39.2712,-93.3322,5.78512093479421,7.00559010110539,0,95.217260154597,0,0,0,,0995
204,False,'00:00:00,5.73278152478151,0.525578615944111,28.5050708684651,155925.409305894,5.7496425246372,67.936047982769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:10 AM,7/21/2021 12:20:37 AM,62437,39.2825,-93.3426,5.82275856181898,False,6,1016,39.2825,-93.3426,5.88451005812636,7.00559010110539,0,96.1796619066846,0,0,0,,0995
206,False,'00:00:00,5.76356763204133,0.880632426538688,28.7834811076099,157445.471183788,5.73830667584794,125.976776966454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:27 AM,7/21/2021 12:30:37 AM,63037,39.2958,-93.3444,5.55381653151504,False,6,1025,39.2958,-93.3444,5.67302012084543,7.00559010110539,0,97.1096938333948,0,0,0,,0995
208,False,'00:00:00,5.79604288024313,0.73801359584936,29.077166877683,159048.934276737,5.77022364611263,70.9909903778603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:41 AM,7/21/2021 12:40:38 AM,63638,39.3081,-93.336,5.915146443826,False,6,1035,39.3081,-93.336,6.00849144310955,7.00559010110539,0,98.0931534346087,0,0,0,,0995
210,False,'00:00:00,5.82801268022191,0.517322934499055,29.3662816911405,160627.440899271,5.78571826899986,102.557021868731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:21 AM,7/21/2021 12:50:38 AM,64238,39.3119,-93.3189,5.76935904011692,False,6,1045,39.3119,-93.3189,5.82220675441246,7.00559010110539,0,99.0581304691839,0,0,0,,0995
212,False,'00:00:00,5.86065720976264,0.479267812210652,29.6614983354373,162239.262246408,5.81610126281548,191.019398589129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:44 AM,7/21/2021 1:00:38 AM,64838,39.3097,-93.3007,5.86453373089839,False,6,1055,39.3097,-93.3007,5.92935662544363,7.00559010110539,0,100.045681937976,0,0,0,,0995
214,False,'00:00:00,5.89137158318012,0.893585691925434,29.9392598587172,163755.782270889,5.79172085399048,20.9086197352444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:11 AM,7/21/2021 1:10:40 AM,65440,39.3091,-93.2833,5.76064190623152,False,6,1064,39.3091,-93.2833,5.75806000187935,7.00559010110539,0,100.988189781235,0,0,0,,0995
216,False,'00:00:00,5.92292355583613,0.582974797316259,30.2245961040085,165313.658698785,5.79360070896383,-29.1862519213953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:09 AM,7/21/2021 1:20:40 AM,66040,39.3168,-93.2687,5.68227069599104,False,6,1074,39.3168,-93.2687,5.73390174899131,7.00559010110539,0,101.948795772631,0,0,0,,0995
218,False,'00:00:00,5.95464472426504,0.275193237008454,30.511462449718,166879.889156053,5.80080816648915,130.211455897705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:03 AM,7/21/2021 1:30:40 AM,66640,39.3251,-93.255,5.89412951908548,False,6,1084,39.3251,-93.255,6.01907941977828,7.00559010110539,0,102.905821773046,0,0,0,,0995
220,False,'00:00:00,5.98573642854698,0.730967706684396,30.7926363166022,168415.039865393,5.78772244377122,101.438938849423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:14 AM,7/21/2021 1:40:42 AM,67242,39.3256,-93.2376,5.66801008858262,False,6,1093,39.3256,-93.2376,5.7516348321512,7.00559010110539,0,103.839597903339,0,0,0,,0995
222,False,'00:00:00,6.0012029772202,0.431810694681356,30.9347164524832,169190.767794157,5.77520139684769,396.205117089938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:18:15 AM,7/21/2021 1:55:13 AM,68113,39.3256,-93.2282,0.476302096654731,True,7,1098,39.3256,-93.2282,0.0902368234425538,7.00559010110539,0,104.379504531703,0,0,0,,0995
224,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,5.77520139684769,263.636162882117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:26:28 AM,7/21/2021 2:03:32 AM,68612,39.326,-93.2282,0.792396584931777,True,7,1098,39.326,-93.2282,0.0398233234313331,7.00559010110539,0,104.445194162481,0,0,0,,0995
226,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,5.77520139684769,230.493922427449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:36:56 AM,7/21/2021 2:14:02 AM,69242,39.3261,-93.2282,0.249929917439333,True,7,1098,39.3261,-93.2282,0.0973119862787707,7.00559010110539,0,104.465945379895,0,0,0,,0995
228,False,'00:00:00,6.0014449359074,0.521116015918943,30.9373491545459,169205.141798697,5.77520139684769,419.85904217865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:47:00 AM,7/21/2021 2:24:03 AM,69843,39.3256,-93.228,0.224678261624101,True,7,1098,39.3256,-93.228,0.121252913005938,7.00559010110539,0,104.511605348696,0,0,0,,0995
230,False,'00:00:00,6.00452086814921,0.671205636440111,30.9708177323915,169387.873258024,5.77520139684769,138.547785536091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:02:30 AM,7/21/2021 2:40:44 AM,70844,39.3271,-93.2265,1.3222042827518,True,7,1099,39.3271,-93.2265,1.25651735665363,7.00559010110539,0,104.656665342813,0,0,0,,0995
232,False,'00:00:00,7.00077973401886,0.0327379960151749,41.8095437056068,228565.058003207,5.13958139941315,-361.108484372218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:50:36 PM,7/21/2021 9:49:00 AM,96540,39.2195,-92.8488,3.03178805578944,True,8,1475,39.2195,-92.8488,5.13958139941315,7.00559010110539,0,126.498531119099,0,0,0,,0995
234,False,'00:00:00,7.00099199053204,0.095517222402959,41.8114832349779,228575.647429325,5.13958139941315,-369.282481603343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:02:16 PM,7/21/2021 12:00:44 PM,104444,39.2194,-92.8488,3.85384457383648,True,8,1475,39.2194,-92.8488,2.71602553877778,7.00559010110539,0,126.574220603327,0,0,0,,0995
236,False,'00:00:00,7.00081211386261,0.0423150003230694,41.8098395818419,228566.673425782,5.13958139941315,-333.459602717649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:11:43 PM,7/21/2021 12:10:07 PM,105007,39.2195,-92.8489,0.164684892265903,True,8,1475,39.2195,-92.8489,0.157209631017614,7.00559010110539,0,126.586496542419,0,0,0,,0995
238,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.13958139941315,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:47 PM,7/21/2021 12:21:55 PM,105715,39.2199,-92.8492,0.244223754516692,True,8,1474,39.2199,-92.8492,0.204366131848693,7.00559010110539,0,126.645843550103,0,0,0,,0995
240,False,'00:00:00,7.02292763589847,0.897492835089769,42.0119238613816,229670.01147252,5.37745698903824,-131.7669830678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:04:54 PM,7/21/2021 12:26:57 PM,106017,39.2101,-92.8535,5.82044273993367,False,8,1481,39.2101,-92.8535,8.44778496373567,7.00559010110539,0,127.36181125472,0,0,0,,0995
242,False,'00:00:00,7.04576305331365,0.0339662323585041,42.2205863052911,230809.264925659,5.4070903472455,-81.945266902686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:02:42 PM,7/21/2021 12:34:27 PM,106467,39.2009,-92.8594,5.63268733552851,False,8,1489,39.2009,-92.8594,5.61374445789494,7.00559010110539,0,128.072880557631,0,0,0,,0995
244,False,'00:00:00,7.08577679810293,0.39288755925399,42.5862185871933,232805.540977697,5.50026600849526,130.629609485602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:56:06 PM,7/21/2021 12:46:57 PM,107217,39.1873,-92.8742,5.86903140549738,False,8,1501,39.1873,-92.8742,5.9269928673821,7.00559010110539,0,129.306429731965,0,0,0,,0995
246,False,'00:00:00,7.11907202301442,0.701606669357981,42.890459270612,234466.631697599,5.59681312840049,57.8648990406142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:49:41 PM,7/21/2021 12:56:56 PM,107816,39.1801,-92.8908,6.16509816357911,False,8,1511,39.1801,-92.8908,6.17609778271689,7.00559010110539,0,130.332295802825,0,0,0,,0995
248,False,'00:00:00,7.15090545088685,0.49859587453088,43.1813425392254,236054.793716692,5.64174948831679,-291.83512800192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:46:53 PM,7/21/2021 1:06:57 PM,108417,39.1698,-92.9025,6.16350538688058,False,8,1521,39.1698,-92.9025,6.21729671310385,7.00559010110539,0,131.313846574774,0,0,0,,0995
250,False,'00:00:00,7.17251320029744,0.0806904621720549,43.37878696152,237132.799109937,5.6114667169173,-100.882196375668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:48:43 PM,7/21/2021 1:14:27 PM,108867,39.1609,-92.9066,5.1107776055606,False,8,1528,39.1609,-92.9066,5.22519162061471,7.00559010110539,0,131.969051002358,0,0,0,,0995
252,False,'00:00:00,7.21162991565846,0.133716631682494,43.7362224870697,239084.322580704,5.64971483149317,-12.9518199645981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:46:29 PM,7/21/2021 1:26:57 PM,109617,39.1435,-92.9067,6.31158194177451,False,8,1540,39.1435,-92.9067,6.30909976229047,7.00559010110539,0,133.177067635666,0,0,0,,0995
254,False,'00:00:00,7.24270932617071,0.779555012137739,44.0202157960092,240634.866856022,5.66632082851226,-30.1491617189238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:45:32 PM,7/21/2021 1:36:57 PM,110217,39.1323,-92.9171,5.48056377353319,False,8,1549,39.1323,-92.9171,5.49679700971502,7.00559010110539,0,134.137037822838,0,0,0,,0995
256,False,'00:00:00,7.27382051762816,0.381421828808659,44.3044995086481,242186.996675012,5.68485100841034,293.894584058117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:44:32 PM,7/21/2021 1:46:57 PM,110817,39.1291,-92.9338,6.01328454054427,False,8,1559,39.1291,-92.9338,6.16860586728283,7.00559010110539,0,135.078583415737,0,0,0,,0995
258,False,'00:00:00,7.30867959689196,0.0306951790062208,44.6230301726326,243926.107710404,5.7971296988931,27.7694217132649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:45 PM,7/21/2021 1:56:57 PM,111417,39.1185,-92.9461,6.33044388691063,False,8,1570,39.1185,-92.9461,6.58836690192759,7.00559010110539,0,136.137508482083,0,0,0,,0995
260,False,'00:00:00,7.34012384782661,0.758407921133068,44.9103572719202,245494.853786176,5.80271615954368,30.1738105343124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:38:28 PM,7/21/2021 2:06:57 PM,112017,39.1046,-92.9451,5.4741942191337,False,8,1579,39.1046,-92.9451,5.55279808828555,7.00559010110539,0,137.106835275167,0,0,0,,0995
262,False,'00:00:00,7.3744114290257,0.435653219320309,45.223665776804,247205.45292131,5.8812987973912,45.1247710631225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:34:47 PM,7/21/2021 2:16:57 PM,112617,39.0975,-92.9281,6.29359028612528,False,8,1590,39.0975,-92.9281,6.26051526098683,7.00559010110539,0,138.169364257279,0,0,0,,0995
264,False,'00:00:00,7.40696946927101,0.481043364017005,45.5211703121041,248829.765676471,5.90711553687814,-9.67634624373366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:40 PM,7/21/2021 2:26:57 PM,113217,39.097,-92.9096,6.24931579503269,False,8,1600,39.097,-92.9096,6.40189132486111,7.00559010110539,0,139.163091099326,0,0,0,,0995
266,False,'00:00:00,7.44414841871989,0.98383706114895,45.8608991777054,250684.614474442,6.04420573091851,-104.365565259842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:28:00 PM,7/21/2021 2:36:57 PM,113817,39.0812,-92.9081,6.58080810013898,False,8,1611,39.0812,-92.9081,6.56409938433472,7.00559010110539,0,140.294870437224,0,0,0,,0995
268,False,'00:00:00,7.470746268642,0.328680851461949,46.1039414775933,252011.574775579,5.89668358944763,-61.3806626196708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:52 PM,7/21/2021 2:46:56 PM,114416,39.072,-92.9179,5.44458926365207,False,8,1620,39.072,-92.9179,5.39279422969574,7.00559010110539,0,141.127732963987,0,0,0,,0995
270,False,'00:00:00,7.49451949538731,0.692288622354374,46.3211733110256,253197.615309432,5.89483527726659,-207.482862815743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:33:57 PM,7/21/2021 2:54:28 PM,114868,39.0679,-92.9304,6.46643522758835,False,8,1627,39.0679,-92.9304,6.63400553842967,7.00559010110539,0,141.856553004588,0,0,0,,0995
