index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.01647573283631,0.868025174385952,51.0158142847701,278829.376542452,7.51796414349129,-173.684239080838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:18:03 AM,7/21/2021 7:15:40 AM,83740,38.9848,-92.7146,1.73190115887308,False,9,1792,38.9848,-92.7146,1.69013278107135,8.73566078401077,0,165.860551502527,0,0,0,,8484
138,False,'00:00:00,8.19583650739675,0.859190166614146,51.8402205925597,283330.463155557,6.86535434118703,32.0623759865123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:35:08 AM,7/21/2021 7:45:33 AM,85533,38.9758,-92.6659,6.3763579871287,False,9,1819,38.9758,-92.6659,6.63347414657011,8.73566078401077,0,168.568978602373,0,0,0,,8484
140,False,'00:00:00,8.55220891624648,0.46386750076513,53.4782357187649,292273.68434026,7.16179286209531,12.4281446047164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:28:52 AM,7/21/2021 8:30:23 AM,88223,38.9731,-92.5668,6.59318737084994,False,9,1875,38.9731,-92.5668,6.66583223211827,8.73566078401077,0,174.022127845833,0,0,0,,8484
142,False,'00:00:00,8.72312824647256,0.809005311524487,54.2638421274508,296562.931591154,7.61094610153327,24.9049237428231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:21:56 AM,7/21/2021 8:47:54 AM,89274,38.9475,-92.5326,7.88813528790004,False,9,1902,38.9475,-92.5326,8.0032686215396,8.73566078401077,0,176.598126559577,0,0,0,,8484
144,False,'00:00:00,8.96492225667909,0.351334809396401,55.375213929276,302630.789990722,7.59091693993294,-77.1689746859614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:22:01 AM,7/21/2021 9:17:42 AM,91062,38.9111,-92.4828,7.26688565943059,False,9,1940,38.9111,-92.4828,7.43522088500943,8.73566078401077,0,180.290814286477,0,0,0,,8484
146,False,'00:00:00,9.01949609372767,0.722256258963306,55.5907090073939,303807.348202543,6.96846791021772,-67.6788760695799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:17:19 AM,7/21/2021 9:57:36 AM,93456,38.9028,-92.4745,0.428253518841308,True,10,1947,38.9028,-92.4745,0.409536904479805,8.73566078401077,0,181.042573809634,0,0,0,,8484
148,False,'00:00:00,9.31643642329608,0.652370233308074,56.417209510798,308319.86868722,7.38910141918404,75.5189305120394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:09:35 AM,7/21/2021 10:17:11 AM,94631,38.8674,-92.4681,7.99688200100069,False,10,1975,38.8674,-92.4681,8.51024748394683,8.73566078401077,0,183.721878612637,0,0,0,,8484
150,False,'00:00:00,9.59223448215748,0.758288051494832,57.1848628464635,312511.095901303,7.50511411133412,-92.3342113284447,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:07:52 AM,7/21/2021 10:37:06 AM,95826,38.8363,-92.4438,7.58863769828882,False,10,2005,38.8363,-92.4438,7.60811191693742,8.73566078401077,0,186.292275600163,0,0,0,,8484
152,False,'00:00:00,9.8543680034372,0.388848826134667,57.9144824559375,316494.666897585,7.51637286854965,28.1328633964261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:07:50 AM,7/21/2021 10:56:52 AM,97012,38.8186,-92.4079,7.90438620324091,False,10,2030,38.8186,-92.4079,8.13025946879661,8.73566078401077,0,188.720991868302,0,0,0,,8484
154,False,'00:00:00,10.0503512341268,0.414529361824062,58.7120881617919,320849.427810058,7.68160371123852,-78.3350237299278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:32:50 PM,7/21/2021 11:16:48 AM,98208,38.7971,-92.3787,7.9628310126958,False,11,2057,38.7971,-92.3787,8.09463027190823,8.73566078401077,0,191.308304315542,0,0,0,,8484
156,False,'00:00:00,10.1493662109504,0.731875259394424,59.4834523263289,325060.915376347,7.73890977092544,15.0285856498664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:30:58 PM,7/21/2021 11:36:40 AM,99400,38.77,-92.4091,7.55897021722755,False,11,2083,38.77,-92.4091,7.84468731771466,8.73566078401077,0,193.868877403411,0,0,0,,8484
158,False,'00:00:00,10.2781503427313,0.48424660576843,60.4867294809946,330538.599532123,7.47248889720874,58.3402772877209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:39:33 PM,7/21/2021 12:06:22 PM,101182,38.733,-92.3796,7.1389268369491,False,11,2117,38.733,-92.3796,7.74403757223527,8.73566078401077,0,197.073863885049,0,0,0,,8484
160,False,'00:00:00,10.3728995063932,0.519875408474586,61.2248613456196,334568.645667357,7.49013792103874,-1.54974783516195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:39:05 PM,7/21/2021 12:26:20 PM,102380,38.7152,-92.3431,7.66660947227391,False,11,2141,38.7152,-92.3431,7.70939115747221,8.73566078401077,0,199.546743829134,0,0,0,,8484
162,False,'00:00:00,10.4712054304213,0.371331741700892,61.9907017203756,338749.974492742,7.42762613304034,110.131875675402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:40:28 PM,7/21/2021 12:47:35 PM,103655,38.686,-92.3644,6.09487871512824,False,11,2167,38.686,-92.3644,6.60389037427535,8.73566078401077,0,201.926076171475,0,0,0,,8484
164,False,'00:00:00,10.5591089277899,0.449957508235858,62.6755032522533,342488.848126586,7.45786484448132,124.75310986861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:39:45 PM,7/21/2021 1:06:01 PM,104761,38.671,-92.3285,7.43147635449585,False,11,2190,38.671,-92.3285,7.42223488762851,8.73566078401077,0,204.210918737154,0,0,0,,8484
166,False,'00:00:00,10.6508314119861,0.60660882511996,63.3900561376952,346390.157949945,7.43150695747413,-210.881321324345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:40:17 PM,7/21/2021 1:25:47 PM,105947,38.6645,-92.2848,7.33929375412637,False,11,2214,38.6645,-92.2848,7.34640470520566,8.73566078401077,0,206.629443190589,0,0,0,,8484
168,False,'00:00:00,10.7580662849626,0.0577942347612494,64.2254564059819,350951.269295941,7.43048961181288,68.6526611887176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:40:29 PM,7/21/2021 1:48:52 PM,107332,38.6432,-92.2438,7.18367144687657,False,11,2242,38.6432,-92.2438,7.89961734244691,8.73566078401077,0,209.305986448105,0,0,0,,8484
170,False,'00:00:00,10.836818661071,0.114708867148222,64.8389672378878,354300.91056675,7.41917918645978,-111.742335546769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:40:35 PM,7/21/2021 2:05:43 PM,108343,38.6379,-92.2088,6.92848144799696,False,11,2263,38.6379,-92.2088,7.07149464164451,8.73566078401077,0,211.357520691386,0,0,0,,8484
172,False,'00:00:00,10.935714505152,0.104191480975761,65.6094033132467,358507.330959565,7.53610706722371,49.5071599949218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 2:39:11 PM,7/21/2021 2:25:40 PM,109540,38.6018,-92.2018,7.65607995113182,False,11,2289,38.6018,-92.2018,7.86130238767034,8.73566078401077,0,213.92778363649,0,0,0,,8484
174,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.57056893555718,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:23:29 PM,7/21/2021 2:52:00 PM,111120,38.587,-92.1772,1.46295574859895,True,12,2307,38.587,-92.1772,1.48660007705341,8.73566078401077,0,215.613327753405,0,0,0,,8484
176,False,'00:00:00,11.0770544731585,0.838244133628156,66.5443439881373,363611.912178844,7.37469146289295,-196.031396185661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:28:55 PM,7/21/2021 3:05:24 PM,111924,38.577,-92.1532,5.84454924547198,False,12,2326,38.577,-92.1532,5.82596967542619,8.73566078401077,0,217.086236644203,0,0,0,,8484
178,False,'00:00:00,11.2506581893623,0.913027967821806,67.5224440527625,368952.13467055,7.12240347740405,-2.08895250732612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:35:41 PM,7/21/2021 3:35:02 PM,113702,38.5595,-92.0975,6.68407621599895,False,12,2359,38.5595,-92.0975,6.70935560006258,8.73566078401077,0,220.393660190138,0,0,0,,8484
180,False,'00:00:00,11.3650270220273,0.69823059879595,68.1668090759714,372470.233395067,6.89989602347752,268.791289916879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:41:23 PM,7/21/2021 3:55:51 PM,114951,38.5564,-92.0574,6.50303284685653,False,12,2381,38.5564,-92.0574,6.45460886246856,8.73566078401077,0,222.580052248409,0,0,0,,8484
182,False,'00:00:00,11.4648815973106,0.738471624660515,68.7293993745742,375541.859167186,6.70351255012155,-9.95114345378106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:46:25 PM,7/21/2021 4:14:53 PM,116093,38.5659,-92.0243,7.38166252383451,False,12,2400,38.5659,-92.0243,7.40384371437009,8.73566078401077,0,224.487201685388,0,0,0,,8484
184,False,'00:00:00,11.5897327342801,0.581901256271563,69.4328227102534,379382.403968525,6.84363925014342,17.1351559976973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:43:28 PM,7/21/2021 4:34:43 PM,117283,38.5842,-91.9887,7.43469836188649,False,12,2424,38.5842,-91.9887,7.43533123823669,8.73566078401077,0,226.839060567719,0,0,0,,8484
186,False,'00:00:00,11.7176196389269,0.940124415765818,70.1533498535373,383316.331994512,6.92374713162798,58.8771111862048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:42:07 PM,7/21/2021 4:55:21 PM,118521,38.5955,-91.9473,7.46073859954513,False,12,2448,38.5955,-91.9473,7.49373564292287,8.73566078401077,0,229.256059645313,0,0,0,,8484
188,False,'00:00:00,11.8416656437388,0.672102563655002,70.8522369970626,387132.110132149,7.0658100564133,-47.67809790434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:40:03 PM,7/21/2021 5:14:22 PM,119662,38.6195,-91.9174,7.47583629291085,False,12,2472,38.6195,-91.9174,7.52998162656151,8.73566078401077,0,231.599683884363,0,0,0,,8484
190,False,'00:00:00,11.9701281564293,0.284228094729579,71.5760071715269,391083.744432451,7.15621864987864,58.8873218916264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 5:39:01 PM,7/21/2021 5:34:14 PM,120854,38.644,-91.8867,7.25189602490075,False,12,2497,38.644,-91.8867,7.32355594471034,8.73566078401077,0,234.042792733845,0,0,0,,8484
192,False,'00:00:00,12.18063296047,0.291549652064841,72.1033788725437,393963.084002209,7.17577666387826,115.877062667456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 6:42:45 PM,7/21/2021 5:56:33 PM,122193,38.665,-91.8693,7.29989584100972,False,13,2515,38.665,-91.8693,7.29312474787594,8.73566078401077,0,235.847127926901,0,0,0,,8484
194,False,'00:00:00,12.5114973594684,0.58805668179892,72.7610869822641,397554.033198038,7.27912434682422,116.526529738973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 6:41:18 PM,7/21/2021 6:14:09 PM,123249,38.6756,-91.8309,7.67499007813134,False,13,2537,38.6756,-91.8309,7.76089552205517,8.73566078401077,0,238.053153661642,0,0,0,,8484
196,False,'00:00:00,12.9662429328582,0.290230183160235,73.6650520277126,402489.49393668,7.42823125755049,-52.1743949085546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 6:39:42 PM,7/21/2021 6:37:52 PM,124672,38.6826,-91.7774,7.73620297960486,False,13,2568,38.6826,-91.7774,7.76365033962084,8.73566078401077,0,241.065408444625,0,0,0,,8484
198,False,'00:00:00,13.6472881462732,0.790869042047307,74.4408368452084,406725.117346747,7.56025238644531,99.474606665705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 7:08:11 PM,7/21/2021 6:57:48 PM,125868,38.7015,-91.7388,7.99328646999545,False,14,2594,38.7015,-91.7388,7.99120217154243,8.73566078401077,0,243.670671802489,0,0,0,,8484
200,False,'00:00:00,14.0359040765664,0.815627159726553,75.001329205113,409785.288810838,7.45111464806189,-31.4128178264433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:21:43 PM,7/21/2021 7:13:51 PM,126831,38.709,-91.706,6.39147728946106,False,15,2613,38.709,-91.706,6.39431413323856,8.73566078401077,0,245.54195507034,0,0,0,,8484
202,False,'00:00:00,14.2023570443906,0.168953907434162,75.8095180355115,414197.831377526,7.28837088584469,173.890732956291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:25:40 PM,7/21/2021 7:37:31 PM,128251,38.7006,-91.6569,6.68804068691083,False,15,2641,38.7006,-91.6569,6.75328219755978,8.73566078401077,0,248.257442372587,0,0,0,,8484
204,False,'00:00:00,14.3623915957109,0.367433673222369,76.5865431528496,418440.226566223,7.46583810038274,-27.5406160530985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:21:47 PM,7/21/2021 7:57:23 PM,129443,38.6949,-91.612,7.84316745975679,False,15,2667,38.6949,-91.612,7.96202781028281,8.73566078401077,0,250.850867523693,0,0,0,,8484
206,False,'00:00:00,14.4853251521194,0.63941009868191,77.1834296395808,421699.102377317,7.47873459479049,75.6971319457917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:21:29 PM,7/21/2021 8:13:29 PM,130409,38.6811,-91.5807,7.09900210554992,False,15,2687,38.6811,-91.5807,7.23657530154742,8.73566078401077,0,252.847576479955,0,0,0,,8484
208,False,'00:00:00,14.6802823627651,0.649529255316985,78.1300167873443,426867.270911059,7.68405624240563,132.456699548984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:18:19 PM,7/21/2021 8:37:12 PM,131832,38.6863,-91.5273,7.76742516091013,False,15,2719,38.6863,-91.5273,8.24447149347268,8.73566078401077,0,255.910083244635,0,0,0,,8484
210,False,'00:00:00,14.8365459214968,0.358194334627951,78.8887323838043,431009.699931934,7.69224045973244,-10.8505428477485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 9:18:10 PM,7/21/2021 8:57:10 PM,133030,38.7009,-91.4838,7.46485478638902,False,15,2745,38.7009,-91.4838,7.47486929312011,8.73566078401077,0,258.469839104022,0,0,0,,8484
212,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.0339814308765,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:43:38 PM,7/21/2021 9:24:00 PM,134640,38.708,-91.4349,5.01450786851641,True,16,2775,38.708,-91.4349,5.01869159115499,8.73566078401077,0,261.156163482524,0,0,0,,8484
214,False,'00:00:00,15.1375618270622,0.885649016339819,80.3462756702787,438967.582486668,7.06587524231796,43.9924425044286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:42:53 PM,7/21/2021 9:42:59 PM,135779,38.7067,-91.3944,7.70620991987837,False,16,2798,38.7067,-91.3944,7.71243205202591,8.73566078401077,0,263.368686796982,0,0,0,,8484
216,False,'00:00:00,15.2877656453914,0.360884141781673,81.0712048968227,442925.544969749,7.15083920063443,-5.91514636774435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:40:45 PM,7/21/2021 10:02:55 PM,136975,38.695,-91.3522,7.07110919482295,False,16,2823,38.695,-91.3522,7.19854253395334,8.73566078401077,0,265.786207020164,0,0,0,,8484
218,False,'00:00:00,15.4397264961681,0.442716221849462,81.8046140953633,446929.806332487,7.25456217873734,119.962997721135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:38:36 PM,7/21/2021 10:22:44 PM,138164,38.7075,-91.3141,6.93715939267643,False,16,2848,38.7075,-91.3141,7.73921235266048,8.73566078401077,0,268.063003151056,0,0,0,,8484
220,False,'00:00:00,15.5899934006122,0.0922852057243966,82.5298477946501,450889.431173283,7.29325186920571,62.9523781913114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:37:53 PM,7/21/2021 10:42:40 PM,139360,38.6832,-91.2818,7.293327385938,False,16,2873,38.6832,-91.2818,7.33977734254593,8.73566078401077,0,270.487541480608,0,0,0,,8484
222,False,'00:00:00,15.7387589469717,0.500777814082893,83.2478354840334,454809.494310261,7.2778385680895,-119.006753169519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:38:07 PM,7/21/2021 11:02:52 PM,140572,38.6605,-91.2484,7.10001922690195,False,16,2897,38.6605,-91.2484,7.24252619019409,8.73566078401077,0,272.879577462977,0,0,0,,8484
224,False,'00:00:00,15.8934005959371,0.57140731257996,83.9941830284766,458884.396344944,7.4303460973703,38.3922159112686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/21/2021 11:36:12 PM,7/21/2021 11:22:07 PM,141727,38.6321,-91.2268,7.28497652337083,False,16,2922,38.6321,-91.2268,7.61710963252945,8.73566078401077,0,275.296667136925,0,0,0,,8484
226,False,'00:00:00,16.0592077677532,0.869199517116456,84.7374793697576,462942.639446311,7.48520065368946,70.2210902973296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 1:20:47 AM,7/21/2021 11:41:55 PM,142915,38.6131,-91.1962,7.58094183447071,False,17,2947,38.6131,-91.1962,7.61043887139013,8.73566078401077,0,277.63251467945,0,0,0,,8484
228,False,'00:00:00,16.3530571353412,0.387996996600884,85.873094183227,469142.859636591,7.57351339360916,-65.5313674827828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 1:19:16 AM,7/22/2021 12:12:05 AM,144725,38.5976,-91.129,7.80383863989198,False,17,2986,38.5976,-91.129,7.8903885748321,8.73566078401077,0,281.440401934368,0,0,0,,8484
230,False,'00:00:00,16.542854629959,0.227706465380742,86.6065885181525,473147.585826246,7.58020319799639,21.7834858733635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 1:19:08 AM,7/22/2021 12:31:42 AM,145902,38.6084,-91.0864,7.44341996787188,False,17,3011,38.6084,-91.0864,7.45841327735734,8.73566078401077,0,283.896773302251,0,0,0,,8484
232,False,'00:00:00,16.7693877705398,0.895798001421881,87.4820519989724,477927.433962472,7.57116045259139,23.8933199585492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 1:19:17 AM,7/22/2021 12:55:20 AM,147320,38.5992,-91.0364,7.47271274906586,False,17,3040,38.5992,-91.0364,7.63665287498644,8.73566078401077,0,286.810184659839,0,0,0,,8484
234,False,'00:00:00,16.9441318750574,0.684499816779075,88.1573707695572,481614.533696107,7.58656352570158,17.9793764217834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 1:19:10 AM,7/22/2021 1:13:23 AM,148403,38.5695,-91.0196,7.78940013509068,False,17,3063,38.5695,-91.0196,7.9630053214209,8.73566078401077,0,289.063804355857,0,0,0,,8484
236,False,'00:00:00,17.2508281121071,0.175573356346123,89.2652747791956,487663.458673113,6.84512749087069,-24.1360592486205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:10:12 AM,7/22/2021 1:50:59 AM,150659,38.5456,-90.9591,7.01855583204758,False,18,3108,38.5456,-90.9591,7.09850362144155,8.73566078401077,0,292.730037736367,0,0,0,,8484
238,False,'00:00:00,17.4530272624034,0.447768299154019,89.9843356047492,491589.380909911,6.9932412305148,29.727368677787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:07:26 AM,7/22/2021 2:10:49 AM,151849,38.5335,-90.9188,7.69905759598073,False,18,3133,38.5335,-90.9188,7.74669412688528,8.73566078401077,0,295.135914895467,0,0,0,,8484
240,False,'00:00:00,17.6475778409031,0.867913590941124,90.6761965714395,495366.797586464,7.01378129579987,16.1484865709097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:07:01 AM,7/22/2021 2:30:39 AM,153039,38.5492,-90.8816,6.57079803016926,False,18,3156,38.5492,-90.8816,6.58258438217489,8.73566078401077,0,297.46421044711,0,0,0,,8484
242,False,'00:00:00,17.8850381012151,0.68824909994636,91.5206529925764,499977.353639488,7.36686478200565,-31.2133855696404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 3:02:51 AM,7/22/2021 2:51:34 AM,154294,38.5684,-90.8361,8.86765204103141,False,18,3185,38.5684,-90.8361,9.02564735642551,8.73566078401077,0,300.267998004794,0,0,0,,8484
244,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.15666434105138,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 4:09:00 AM,7/22/2021 3:05:00 AM,155100,38.5838,-90.8196,8.19980222976685,True,19,3199,38.5838,-90.8196,8.0974578966232,8.73566078401077,0,301.660933096357,0,0,0,,8484
246,False,'00:00:00,18.2607276219959,0.554182203754114,92.5164763954751,505414.341864169,7.22288997933318,-47.4943604446358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 4:07:52 AM,7/22/2021 3:20:58 AM,156058,38.5919,-90.7848,7.31820988727381,False,19,3221,38.5919,-90.7848,7.36132881924966,8.73566078401077,0,303.649350099038,0,0,0,,8484
248,False,'00:00:00,18.5772604502685,0.58943169535106,93.2291106503091,509305.1763643,7.30458259956817,10.1454151176657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 4:06:42 AM,7/22/2021 3:40:11 AM,157211,38.6141,-90.7545,7.34940166246156,False,19,3245,38.6141,-90.7545,7.46891731383311,8.73566078401077,0,306.003130522912,0,0,0,,8484
250,False,'00:00:00,18.8993959836652,0.130737061602908,93.9543586981989,513264.879545478,7.33626004125431,-591.248562077944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 4:06:22 AM,7/22/2021 4:00:05 AM,158405,38.6456,-90.7373,7.22254141634382,False,19,3270,38.6456,-90.7373,7.49800828261189,8.73566078401077,0,308.405564061088,0,0,0,,8484
252,False,'00:00:00,19.0882292787146,0.207337320606948,94.6942749835096,517304.668245737,7.35792859104387,34.5619655778951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:47:20 AM,7/22/2021 4:20:34 AM,159634,38.6751,-90.7134,8.02512253812793,False,20,3295,38.6751,-90.7134,8.1102375575103,8.73566078401077,0,310.894507227861,0,0,0,,8484
254,False,'00:00:00,19.2176884442827,0.636444834618614,95.4476164950687,521417.755883151,7.51441418508898,-360.569302913312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:43:07 AM,7/22/2021 4:39:48 AM,160788,38.6844,-90.6692,7.55406969072124,False,20,3321,38.6844,-90.6692,7.92870635565058,8.73566078401077,0,313.367084282751,0,0,0,,8484
256,False,'00:00:00,19.3164719730238,0.0715962678404613,96.022452062195,524556.238269181,7.62459469035348,38.7405511546911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:40:29 AM,7/22/2021 4:54:18 AM,161658,38.6943,-90.6359,8.12814157317592,False,20,3347,38.6943,-90.6359,8.177920581316,8.73566078401077,0,315.29677257813,0,0,0,,8484
258,False,'00:00:00,19.3801908248123,0.763951762438534,96.3932412288829,526580.669837321,7.61026274324932,80.5940679944377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:40:48 AM,7/22/2021 5:04:20 AM,162260,38.6889,-90.6146,7.32906204708442,False,20,3359,38.6889,-90.6146,7.48034200600198,8.73566078401077,0,316.534591951879,0,0,0,,8484
260,False,'00:00:00,19.4121087877407,0.0196543716942195,96.5789764476518,527594.745419814,7.63545767932675,-216.58696233612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:40:46 AM,7/22/2021 5:09:34 AM,162574,38.6827,-90.6062,7.81446347147439,False,20,3366,38.6827,-90.6062,8.11961908680731,8.73566078401077,0,317.218287712636,0,0,0,,8484
262,False,'00:00:00,19.4780802943482,0.981423697787289,96.9628741368527,529690.746788724,7.6797666045864,139.166672222337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:39:49 AM,7/22/2021 5:19:20 AM,163160,38.6798,-90.5835,7.02872262802296,False,20,3378,38.6798,-90.5835,7.03617556299169,8.73566078401077,0,318.486736006971,0,0,0,,8484
264,False,'00:00:00,19.5430078232437,0.780702150380528,97.3406967695364,531753.579615247,7.67924126192767,-136.786316365829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:39:49 AM,7/22/2021 5:29:20 AM,163760,38.683,-90.5606,7.27648483141865,False,20,3391,38.683,-90.5606,7.29233333059177,8.73566078401077,0,319.763277648526,0,0,0,,8484
266,False,'00:00:00,19.574330116105,0.961576689851637,97.5229656984768,532748.72997774,7.66074485178599,-341.023466313273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:40:09 AM,7/22/2021 5:34:20 AM,164060,38.6821,-90.5496,7.84120816932836,False,20,3397,38.6821,-90.5496,7.42029151994417,8.73566078401077,0,320.360484645263,0,0,0,,8484
268,False,'00:00:00,19.6078250037574,0.599659346665929,97.717877269109,533812.90652882,7.68033322124004,-76.8848858348892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:39:49 AM,7/22/2021 5:39:24 AM,164364,38.6855,-90.54,49.8519472810846,False,20,3404,38.686,-90.5392,7.93498202414268,8.73566078401077,0,320.983482753772,0,0,0,Too fast(1),8484
270,False,'00:00:00,19.6708804472226,0.0174966448321544,98.0848059673102,535816.260743644,7.64578003379491,-138.406262084343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:40:21 AM,7/22/2021 5:49:22 AM,164962,38.7019,-90.53,6.99288126364223,False,20,3417,38.7019,-90.53,7.07424455920069,8.73566078401077,0,322.21519984758,0,0,0,,8484
