index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.80898977502833,0.344475416903517,20.5852607876108,112684.896956042,6.22051154556144,-76.5306419853873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:38:12 PM,7/20/2021 5:55:54 PM,39354,39.2412,-93.5817,6.2791571460945,False,5,741,39.2412,-93.5817,6.25067636003383,6.98397227039415,0,69.5884040213264,0,0,0,,5043
138,False,'00:00:00,4.85751198530157,0.464027473111552,20.9137191868062,114478.211356492,6.27847521867469,119.117268069647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:37:15 PM,7/20/2021 6:05:59 PM,39959,39.2287,-93.5691,6.80867517400139,False,5,752,39.2287,-93.5691,6.81923649199846,6.98397227039415,0,70.7018383990236,0,0,0,,5043
140,False,'00:00:00,4.90170496427837,0.689445224499496,21.2128719881451,116111.523300683,6.30567589951449,34.9247995799329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:50 PM,7/20/2021 6:15:22 PM,40522,39.2176,-93.5578,6.24887587504917,False,5,764,39.2176,-93.5578,6.46127793905538,6.98397227039415,0,71.6972650680311,0,0,0,,5043
142,False,'00:00:00,4.95224535048329,0.302304699966522,21.554991900946,117979.426718009,6.37371712434727,48.6261539103567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:56 PM,7/20/2021 6:25:37 PM,41137,39.2144,-93.5366,6.62336321720976,False,5,776,39.2144,-93.5366,6.62366431844112,6.98397227039415,0,72.8551523957486,0,0,0,,5043
144,False,'00:00:00,4.9985674976833,0.958905050025652,21.8685575491498,119691.429802076,6.36867381635556,126.058972540365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:25:02 PM,7/20/2021 6:35:41 PM,41741,39.2136,-93.5168,6.27634872026435,True,6,786,39.2136,-93.5168,6.25324479024628,6.98397227039415,0,73.9180471253677,0,0,0,,5043
146,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.36867381635556,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:03 AM,7/20/2021 7:55:00 PM,46500,39.2136,-93.5162,0.00436981404761212,True,6,787,39.2136,-93.5162,0.00433216116361857,6.98397227039415,0,73.9502029813426,0,0,0,,5043
148,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.54163378785371,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:44:18 AM,7/21/2021 7:00:00 AM,86400,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.98397227039415,0,109.69945230965,0,0,0,,5043
150,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.75752025554966,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:01:03 AM,7/22/2021 2:00:00 AM,154800,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,6.98397227039415,0,166.385802084531,0,0,0,,5043
152,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.39931135513219,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:18:16 PM,7/22/2021 12:35:00 PM,192900,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.98397227039415,0,207.383985130991,0,0,0,,5043
154,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.39931135513219,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:59:08 PM,7/22/2021 8:15:00 PM,220500,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,6.98397227039415,0,241.689105859721,0,0,0,,5043
