index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:41:48 PM,369708,38.9453,-91.951,75.4823992414143,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
138,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 1:52:40 PM,370360,38.9589,-92.2036,75.9369404205106,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
140,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:02:39 PM,370959,38.9716,-92.4249,69.132908799895,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
142,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:13:39 PM,371619,38.9384,-92.6596,68.5204813186405,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
144,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:22:39 PM,372159,38.9352,-92.8662,73.9470807001736,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
146,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:33:41 PM,372821,38.9544,-93.1084,72.5410109478697,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
148,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:43:41 PM,373421,38.9738,-93.3396,75.4303128318036,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
150,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 2:53:39 PM,374019,38.9921,-93.5691,74.7200384653924,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
152,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:03:40 PM,374620,39.002,-93.7895,70.3748769141838,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
154,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:13:40 PM,375220,39.0104,-94.0235,74.9701708440171,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
156,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:23:39 PM,375819,39.028,-94.2529,74.4866473011005,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
158,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:33:39 PM,376419,39.0533,-94.4773,71.2728491112679,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
160,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:43:29 PM,377009,39.0961,-94.5532,8.55279254898639,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
162,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 3:53:44 PM,377624,39.1164,-94.6115,3.2091459386836,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
164,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:03:44 PM,378224,39.1166,-94.6116,0.0828894399136913,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
166,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:14:00 PM,378840,39.1053,-94.572,26.5593661790618,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
168,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:23:30 PM,379410,39.0516,-94.5617,43.4632520190278,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
170,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:33:42 PM,380022,38.9327,-94.5278,61.4066650688996,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
172,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:43:54 PM,380634,38.8184,-94.5108,64.1058452869934,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
174,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 4:53:54 PM,381234,38.7234,-94.4521,18.5459803280342,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
176,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:03:20 PM,381800,38.7236,-94.4523,0.503025802036204,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
178,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:13:37 PM,382417,38.603,-94.3491,59.1198789387301,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
180,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:23:39 PM,383019,38.4348,-94.3429,72.2603731138564,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
182,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:33:53 PM,383633,38.2511,-94.3585,71.8580526983554,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
184,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:44:02 PM,384242,38.0735,-94.3527,73.0163741804623,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
186,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 5:54:12 PM,384852,37.8921,-94.3434,74.950124374292,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
188,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:03:29 PM,385409,37.7364,-94.3076,75.3129769369816,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
190,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:13:38 PM,386018,37.5428,-94.296,82.2582846619938,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
192,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:23:52 PM,386632,37.3609,-94.3011,71.9193909283185,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
194,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:34:05 PM,387245,37.195,-94.335,67.0770042507956,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
196,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:44:19 PM,387859,37.077,-94.4261,63.6978044486553,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
198,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 6:54:12 PM,388452,37.0007,-94.6001,70.8469323570404,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
200,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:04:25 PM,389065,36.9031,-94.8057,77.6026976014462,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
202,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:13:39 PM,389619,36.7467,-94.9057,80.2966985253573,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
204,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:23:52 PM,390232,36.6496,-95.1104,77.5970899690029,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
206,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:38:40 PM,391120,36.5924,-95.1965,15.9613944329058,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
208,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:48:51 PM,391731,36.4506,-95.2665,68.6506095797345,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
210,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 7:59:02 PM,392342,36.3322,-95.2561,42.4515090725165,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
212,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:09:12 PM,392952,36.2285,-95.2252,36.0004408288269,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
214,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:19:21 PM,393561,36.1954,-95.2236,3.55130202934105,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
216,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:29:05 PM,394145,36.1566,-95.2252,22.583881479938,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
218,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:39:05 PM,394745,36.1726,-95.2263,9.54906720724211,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
220,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:49:07 PM,395347,36.1731,-95.2253,2.40319165811211,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
222,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 8:59:06 PM,395946,36.1978,-95.2166,8.11481220847128,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
224,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 9:09:05 PM,396545,36.1977,-95.2166,0.165669408340289,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
226,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 9:19:36 PM,397176,36.1523,-95.2254,31.3977092842051,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
228,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 9:34:33 PM,398073,36.1574,-95.2276,3.10645241414096,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
230,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 9:44:35 PM,398675,36.1568,-95.2273,0.139947412853088,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
232,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 9:54:36 PM,399276,36.1567,-95.2252,1.67576868698203,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
234,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:04:34 PM,399874,36.1876,-95.2252,21.6308916595666,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
236,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:14:35 PM,400475,36.2493,-95.2803,37.9002248989867,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
238,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:24:55 PM,401095,36.304,-95.3191,37.9869087296639,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
240,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:34:57 PM,401697,36.3039,-95.3194,0.0674996102502565,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
242,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:44:55 PM,402295,36.4068,-95.2828,61.6620497156577,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
244,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 10:54:54 PM,402894,36.5373,-95.2251,64.6312583885391,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
246,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/24/2021 11:08:21 PM,403701,36.5695,-95.2179,0.372722764117531,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
248,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 3:17:21 AM,418641,36.5692,-95.2178,0.00574176092705314,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
250,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 7:45:01 AM,434701,36.5693,-95.2182,0.00905584961307232,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
252,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:17:16 AM,440236,36.5691,-95.2181,0.0262797927866978,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
254,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:32:08 AM,441128,36.569,-95.2183,0.0567900490719139,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
256,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 9:41:45 AM,441705,36.5691,-95.2182,0.172158902744222,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
258,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 10:10:37 AM,443437,36.5693,-95.2181,0.0591572901365311,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
260,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 10:27:35 AM,444455,36.5693,-95.218,0.0824294328685632,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
262,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 10:37:32 AM,445052,36.5665,-95.2211,3.08415566088871,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
264,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 10:57:05 AM,446225,36.566,-95.2211,0.108810243527396,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
266,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 11:16:54 AM,447414,36.5659,-95.2212,0.171669050845061,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
268,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 11:40:54 AM,448854,36.5662,-95.221,0.0776895860750226,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
270,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 11:55:08 AM,449708,36.5664,-95.2211,0.111890488818255,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
272,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 12:11:42 PM,450702,36.566,-95.221,0.0745266141973376,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
274,False,'00:00:00,20,0.734521975056758,100,546275.165932829,3.38939749055475,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 2:54:26 AM,7/25/2021 12:22:44 PM,451364,36.5663,-95.2211,0.106081076918202,True,20,3492,38.7729,-90.4817,3.38939749055475,6.79777527211539,0,254.550055589348,0,0,0,off race course(1),8900
