index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.68117495017212,0.460960266423242,38.3333498164296,209585.763896291,5.62416821297251,-95.3248092166552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:20:19 AM,7/21/2021 6:14:46 AM,80086,39.2999,-92.9524,5.48569212515017,False,7,1353,39.2999,-92.9524,5.55875565083996,5.84162275290137,0,114.623496226967,0,0,0,,6673
138,False,'00:00:00,6.71203279226457,0.800000460862359,38.6691075669343,211418.931233517,5.78751229358299,-158.943964311836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:15:00 AM,7/21/2021 6:24:48 AM,80688,39.2843,-92.959,6.59142832105722,False,7,1364,39.2843,-92.959,6.66139107798744,5.84162275290137,0,115.759757382007,0,0,0,,6673
140,False,'00:00:00,6.73824555976622,0.501928306528934,38.9543232286286,212976.149300107,5.78808243478185,28.8188764634005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:57 AM,7/21/2021 6:34:48 AM,81288,39.2722,-92.9527,5.34285644012628,False,7,1374,39.2722,-92.9527,5.42738423671249,5.84162275290137,0,116.688095205683,0,0,0,,6673
142,False,'00:00:00,6.76246608179691,0.420240735694044,39.2178616824424,214415.014329755,5.72203692225417,87.7513735388144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:16:47 AM,7/21/2021 6:44:51 AM,81891,39.2658,-92.9383,4.63943744441909,False,7,1383,39.2658,-92.9383,4.61579109599907,5.84162275290137,0,117.583585856265,0,0,0,,6673
144,False,'00:00:00,6.79132862331824,0.0413156031048372,39.5319089831583,216129.647136149,5.81784096403089,129.64000151326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:14:17 AM,7/21/2021 6:54:51 AM,82491,39.2613,-92.92,6.71914835494527,False,7,1394,39.2613,-92.92,7.05764417495465,5.84162275290137,0,118.619350277959,0,0,0,,6673
146,False,'00:00:00,6.82223200822298,0.257035988849849,39.8681622755145,217965.520028601,5.95651463705049,65.4610066882991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:10:58 AM,7/21/2021 7:04:53 AM,83093,39.2462,-92.9162,6.60266966493515,False,7,1405,39.2462,-92.9162,6.80785558685388,5.95651463705049,0,119.721044728221,0,0,0,,6673
148,False,'00:00:00,6.85035886854241,0.678856840786634,40.1742047823534,219636.448328831,5.99137299063602,-126.482894822297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:10:13 AM,7/21/2021 7:14:54 AM,83694,39.2322,-92.92,5.61827680445719,False,7,1415,39.2322,-92.92,5.94848616996462,5.99468382239342,0,120.731509302262,0,0,0,,6673
150,False,'00:00:00,6.87887855104251,0.209715342060589,40.4845215054948,221330.712959216,6.03397701591238,-134.295869578802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:09:22 AM,7/21/2021 7:24:55 AM,84295,39.2223,-92.9067,6.0305409441602,False,7,1426,39.2223,-92.9067,6.14543478734813,6.03397701591238,0,121.765736376693,0,0,0,,6673
152,False,'00:00:00,6.90507611043717,0.821744811362122,40.7695716909457,222887.027560006,6.00221575739327,-143.27662492949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:09:56 AM,7/21/2021 7:34:55 AM,84895,39.2228,-92.8893,5.72820733120989,False,7,1435,39.2228,-92.8893,5.83255384387129,6.03397701591238,0,122.712236051962,0,0,0,,6673
154,False,'00:00:00,6.93217023544099,0.814433059383485,41.0643772199882,224496.604303542,5.99748020007561,-120.781145112295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:09:59 AM,7/21/2021 7:44:57 AM,85497,39.2311,-92.8744,5.61590004586061,False,7,1445,39.2311,-92.8744,5.63396459236466,6.03397701591238,0,123.698497805722,0,0,0,,6673
156,False,'00:00:00,6.96104863511016,0.436101533795457,41.3785970699066,226212.179192619,6.04864336274369,352.366781172374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:09:14 AM,7/21/2021 7:54:59 AM,86099,39.2363,-92.8575,5.42989339664579,False,7,1456,39.2363,-92.8575,6.18492975229148,6.04864336274369,0,124.696775202273,0,0,0,,6673
158,False,'00:00:00,6.98714319198412,0.984944709116146,41.6625265063905,227762.374737642,6.00960930646532,-89.7475347416615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 8:09:43 AM,7/21/2021 8:04:59 AM,86699,39.2268,-92.8484,5.4845031327392,False,7,1465,39.2268,-92.8484,5.39622068912511,6.05679304626072,0,125.652048808573,0,0,0,,6673
160,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,5.91468547772129,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:28:46 PM,7/21/2021 8:14:11 AM,87251,39.2201,-92.849,1.09628497787514,True,8,1474,39.2201,-92.849,1.02817715156505,6.05679304626072,0,126.118608437588,0,0,0,,6673
162,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.91468547772129,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:51:45 PM,7/21/2021 11:37:18 AM,99438,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.05679304626072,0,126.136108468483,0,0,0,,6673
164,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:13:27 PM,126807,38.97,-92.5557,7.08077199793329,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
166,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:15:00 PM,126900,38.9686,-92.5535,5.94347473381637,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
168,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:25:02 PM,127502,38.9563,-92.5421,6.42446480111406,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
170,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:35:04 PM,128104,38.9458,-92.529,6.00447734603623,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
172,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:45:04 PM,128704,38.9378,-92.5141,5.76811520726701,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
174,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 7:55:05 PM,129305,38.9276,-92.5039,5.61957946457561,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
176,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 8:05:06 PM,129906,38.917,-92.4935,5.60621010494303,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
178,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 8:15:06 PM,130506,38.907,-92.4791,6.10419984607207,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
180,False,'00:00:00,10.001820312196,0.649420927740493,58.3340139022167,318785.221153153,5.91468547772129,-382.019652374359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:58 PM,7/21/2021 8:25:08 PM,131108,38.8932,-92.4754,6.40357391178001,True,11,2044,38.8155,-92.3829,10.0132040104156,6.05679304626072,0,163.64450274685,0,0,0,off race course(1),6673
182,False,'00:00:00,9.21148209249612,0.785898306610565,56.1250807610027,306724.906600464,5.96938340016657,-39.1804410080195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:49:59 PM,7/21/2021 8:35:09 PM,131709,38.8779,-92.4799,6.36618195186696,False,10,1965,38.8779,-92.4799,6.67791230253913,6.05679304626072,0,171.292134743918,0,0,0,,6673
184,False,'00:00:00,9.31729868291741,0.727088209234885,56.419609514907,308332.972209432,5.9730727329613,92.3054185897006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:49:56 PM,7/21/2021 8:45:11 PM,132311,38.8673,-92.468,6.5029562643213,False,10,1975,38.8673,-92.468,6.537762456058,6.05679304626072,0,172.27307201756,0,0,0,,6673
186,False,'00:00:00,9.42605628001745,0.0730832188588513,56.7223242350087,309985.731487673,5.99894106745936,44.054639762706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:49:23 PM,7/21/2021 8:55:11 PM,132911,38.8573,-92.4545,6.08966255713738,False,10,1986,38.8573,-92.4545,6.13478126306162,6.05679304626072,0,173.291860306404,0,0,0,,6673
188,False,'00:00:00,9.53847050286468,0.62933829606301,57.0352167676871,311694.059501266,6.04662293664964,75.3446669976607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:48:27 PM,7/21/2021 9:05:13 PM,133513,38.8432,-92.4469,6.21998936701619,False,10,2000,38.8432,-92.4469,6.24349039454922,6.05679304626072,0,174.350896649541,0,0,0,,6673
190,False,'00:00:00,9.6521854307507,0.451332957112078,57.3517296687098,313422.153971441,6.10127290764478,42.3301321166952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:47:30 PM,7/21/2021 9:15:13 PM,134113,38.8295,-92.4381,6.42796358163329,False,10,2011,38.8295,-92.4381,6.45930476312618,6.10127290764478,0,175.420202071505,0,0,0,,6673
192,False,'00:00:00,9.78774721602267,0.0700135320973614,57.7290508764168,315482.249122101,6.11781857632696,-41.0436901861915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:47:15 PM,7/21/2021 9:27:36 PM,134856,38.8187,-92.4195,6.012793744768,False,10,2024,38.8187,-92.4195,6.091849741455,6.11981617900941,0,176.691506276759,0,0,0,,6673
194,False,'00:00:00,9.90253236676436,0.981849805806375,58.0485426241669,317226.607474539,6.16746165760303,14.8509139645345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 9:46:35 PM,7/21/2021 9:37:38 PM,135458,38.8197,-92.3996,6.36007624200002,False,10,2034,38.8197,-92.3996,6.35477829498721,6.16746165760303,0,177.772052584763,0,0,0,,6673
196,False,'00:00:00,10.0003784877766,0.27422816164734,58.3227815439988,318723.894818395,6.0826328188551,-316.151950577127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 2:08:15 AM,7/21/2021 9:47:39 PM,136059,38.8159,-92.3835,5.18395661971783,True,11,2044,38.8159,-92.3835,5.02803016290488,6.16746165760303,0,178.702349956526,0,0,0,,6673
198,False,'00:00:00,10.0176973773463,0.807619114489894,58.4577022520793,319460.533763577,6.0826328188551,94.276856421029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:57:07 AM,7/22/2021 6:41:02 AM,168062,38.8093,-92.3813,0.0565374073001615,False,11,2048,38.8093,-92.3813,0.054380790825293,6.16746165760303,0,179.228519497065,0,0,0,,6673
200,False,'00:00:00,10.0549212920505,0.578267216574053,58.7476906436109,321043.809940319,6.05427957520531,107.473985930068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:58:36 AM,7/22/2021 6:51:04 AM,168664,38.7955,-92.3798,5.66217635009222,False,11,2058,38.7955,-92.3798,5.72893064275939,6.16746165760303,0,180.206671074826,0,0,0,,6673
202,False,'00:00:00,10.0955403642576,0.391142273762049,59.0641285977713,322771.495216247,6.10742289607051,-20.1605214097891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:55:54 AM,7/22/2021 7:01:04 AM,169264,38.7818,-92.3887,6.39105816778103,False,11,2069,38.7818,-92.3887,6.41039536634223,6.16746165760303,0,181.273913758412,0,0,0,,6673
204,False,'00:00:00,10.13730277467,0.463634908980348,59.3894735895114,324547.811060904,6.17549016578047,-145.387443685458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:52:37 AM,7/22/2021 7:11:06 AM,169866,38.7735,-92.4057,6.47256948472139,False,11,2080,38.7735,-92.4057,6.58571908153809,6.17549016578047,0,182.36532794949,0,0,0,,6673
206,False,'00:00:00,10.1799240733908,0.578035962934535,59.7215096464186,326360.658726784,6.2547698695778,-67.8845457217588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:49:01 AM,7/22/2021 7:21:07 AM,170467,38.7584,-92.4092,6.78491060536983,False,11,2091,38.7584,-92.4092,6.8178258316919,6.2547698695778,0,183.459454554619,0,0,0,,6673
208,False,'00:00:00,10.2195406355314,0.125365515480992,60.0301376675298,328045.703396053,6.25872230264997,-12.8499343770919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:48:51 AM,7/22/2021 7:31:07 AM,171067,38.744,-92.4036,6.30427404185169,False,11,2102,38.744,-92.4036,6.3155389247725,6.25872230264997,0,184.506244176414,0,0,0,,6673
210,False,'00:00:00,10.2621276810937,0.268050963665414,60.3619068793611,329857.094143437,6.32412028814788,27.9228270735108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:46:10 AM,7/22/2021 7:41:09 AM,171669,38.7345,-92.3872,6.8326725619707,False,11,2113,38.7345,-92.3872,6.76078941817735,6.32412028814788,0,185.64066199403,0,0,0,,6673
212,False,'00:00:00,10.3036787763813,0.608274345203928,60.6856056462582,331624.421943567,6.35869295048687,32.9051500789732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:44:49 AM,7/22/2021 7:51:10 AM,172270,38.732,-92.3672,6.47021251148446,False,11,2123,38.732,-92.3672,6.48758691629474,6.35869295048687,0,186.734551329238,0,0,0,,6673
214,False,'00:00:00,10.3433246068952,0.697836057820309,60.9944616790806,333310.711509256,6.34660582857627,-27.852468042346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:45:16 AM,7/22/2021 8:01:12 AM,172872,38.7244,-92.3514,6.38241667971799,False,11,2133,38.7244,-92.3514,6.40624698301325,6.35869295048687,0,187.763110551682,0,0,0,,6673
216,False,'00:00:00,10.3836783500041,0.366497912070463,61.3088326190912,335027.111318745,6.35349685889845,116.239498622591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:45:01 AM,7/22/2021 8:11:12 AM,173472,38.7112,-92.342,6.24071212872803,False,11,2144,38.7112,-92.342,6.33169935516383,6.35869295048687,0,188.822199689381,0,0,0,,6673
218,False,'00:00:00,10.4222906895293,0.488320620111153,61.6096373657486,336669.442540067,6.31788006220264,504.497802699693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:46:13 AM,7/22/2021 8:21:13 AM,174073,38.7003,-92.3507,5.16843879744177,False,11,2154,38.7003,-92.3507,5.64442487392356,6.36987031910749,0,189.736655595698,0,0,0,,6673
220,False,'00:00:00,10.4569525993054,0.602553405554232,61.8796667687074,338143.746799167,6.20257967690347,130.71235421693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:50:04 AM,7/22/2021 8:31:14 AM,174674,38.6915,-92.3634,5.57938286893241,False,11,2163,38.6915,-92.3634,5.34855016240107,6.36987031910749,0,190.664666450733,0,0,0,,6673
222,False,'00:00:00,10.5012758598817,0.279632861876092,62.22496175297,340028.985444907,6.31613730765215,88.1346268735811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:46:27 AM,7/22/2021 8:41:15 AM,175275,38.6771,-92.3556,7.16242954131594,False,11,2175,38.6771,-92.3556,7.2506602462247,6.36987031910749,0,191.823635195828,0,0,0,,6673
224,False,'00:00:00,10.5370627114606,0.631932310461851,62.5037548785668,341551.137803025,6.22115162458916,-64.4155596142712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:49:16 AM,7/22/2021 8:51:16 AM,175876,38.6729,-92.339,4.63685696240492,False,11,2184,38.6729,-92.339,4.65084818622327,6.36987031910749,0,192.766527707843,0,0,0,,6673
226,False,'00:00:00,10.579480080227,0.821418115384159,62.8342022439046,343355.311544061,6.28784106892231,122.126793437917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:47:21 AM,7/22/2021 9:01:18 AM,176478,38.6701,-92.3186,6.70956519253292,False,11,2195,38.6701,-92.3186,6.69593159444613,6.36987031910749,0,193.885921503468,0,0,0,,6673
228,False,'00:00:00,10.6180845159225,0.996185608977266,63.1349454167355,344997.306585124,6.26551423632436,-7.08593021884818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:47:56 AM,7/22/2021 9:11:17 AM,177077,38.6686,-92.2999,5.95172914786569,False,11,2205,38.6686,-92.2999,5.95705577598546,6.36987031910749,0,194.903273807756,0,0,0,,6673
230,False,'00:00:00,10.6548523921487,0.666563032715457,63.4213810958307,346561.18569244,6.20302694705105,-134.713435396024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:49:33 AM,7/22/2021 9:21:19 AM,177679,38.6635,-92.2833,5.87404397254128,False,11,2215,38.6635,-92.2833,5.87151100318832,6.36987031910749,0,195.872784381926,0,0,0,,6673
232,False,'00:00:00,10.6979269097713,0.0697417198063112,63.7569478996079,348393.310500332,6.28686988295984,-13.9083434487694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:47:32 AM,7/22/2021 9:31:21 AM,178281,38.652,-92.2685,6.82161387968912,False,11,2226,38.652,-92.2685,6.85756515136474,6.36987031910749,0,197.007383739706,0,0,0,,6673
234,False,'00:00:00,10.7401127899155,0.299954686218823,64.0855918809186,350187.638140451,6.344330615608,88.4065214410147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:46:18 AM,7/22/2021 9:41:21 AM,178881,38.6431,-92.2526,7.02432278189589,False,11,2237,38.6431,-92.2526,7.07664318795694,6.36987031910749,0,198.113815068611,0,0,0,,6673
236,False,'00:00:00,10.7836742008703,0.901776696091381,64.4249517681316,352040.472393327,6.41913900722732,-75.0756965724387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:44:48 AM,7/22/2021 9:51:22 AM,179482,38.6457,-92.2317,6.61172801770632,False,11,2248,38.6457,-92.2317,6.63362593221099,6.41913900722732,0,199.258216001558,0,0,0,,6673
238,False,'00:00:00,10.8254374572283,0.0145603923365509,64.7503033501082,353816.824219302,6.44698813822437,-108.807926281317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:44:18 AM,7/22/2021 10:01:22 AM,180082,38.641,-92.2128,6.60480358773478,False,11,2260,38.641,-92.2128,6.58673859306393,6.44698813822437,0,200.352606996094,0,0,0,,6673
240,False,'00:00:00,10.8641393746384,0.211300405461522,65.0518059424101,355462.965532394,6.40387125516442,472.731662155804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:45:00 AM,7/22/2021 10:11:22 AM,180682,38.6281,-92.2045,5.85233258185555,False,11,2270,38.6281,-92.2045,6.05089962953164,6.44698813822437,0,201.356359137349,0,0,0,,6673
242,False,'00:00:00,10.8998437417831,0.726811336258906,65.3299564830299,356981.60951047,6.30213094903046,655.774953228329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:46:34 AM,7/22/2021 10:21:22 AM,181282,38.6153,-92.2034,5.31427377193422,False,11,2279,38.6153,-92.2034,5.75536474197935,6.44698813822437,0,202.243753996482,0,0,0,,6673
244,False,'00:00:00,10.9292586693248,0.440770232709166,65.5591099074511,358232.739446357,6.07215618237045,51.6263155877835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:49:53 AM,7/22/2021 10:31:25 AM,181885,38.604,-92.2033,4.93533686801463,False,11,2287,38.604,-92.2033,4.62494658354451,6.44698813822437,0,203.035206968857,0,0,0,,6673
246,False,'00:00:00,10.9709422447439,0.490857796361251,65.8838407447401,360005.702135717,6.14418306493468,-485.748882966296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:48:55 AM,7/22/2021 10:41:26 AM,182486,38.5935,-92.1883,6.51262910617619,False,11,2298,38.5935,-92.1883,6.47099109334249,6.44698813822437,0,204.136991748919,0,0,0,,6673
248,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.21508181871778,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:52:39 PM,7/22/2021 10:48:08 AM,182888,38.587,-92.1772,9.94949722801869,True,12,2307,38.587,-92.1772,9.95916498908085,6.44698813822437,0,204.888356948333,0,0,0,,6673
250,False,'00:00:00,10.9944349360835,0.623170165195953,66.0668577065092,361004.936601546,6.21508181871778,-619.144970742069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:07:24 PM,7/22/2021 11:01:28 AM,183688,38.5888,-92.179,0.278759704938884,True,12,2304,38.5888,-92.179,0.237529535062608,6.44698813822437,0,205.092846258602,0,0,0,,6673
252,False,'00:00:00,11.0116286039407,0.271845953295453,66.1757283368749,361599.34755191,6.09013176635232,-167.708647448149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:12:35 PM,7/22/2021 11:06:28 AM,183988,38.5854,-92.1737,4.4911759624252,False,12,2312,38.5854,-92.1737,4.54215854107902,6.44698813822437,0,205.470100961551,0,0,0,,6673
254,False,'00:00:00,11.0682529491656,0.146117920678962,66.4947553538932,363341.168571415,6.14799462657438,-30.8589311951834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:10:16 PM,7/22/2021 11:16:28 AM,184588,38.578,-92.1561,6.93660772577606,False,12,2325,38.578,-92.1561,6.9332017137321,6.44698813822437,0,206.550932966731,0,0,0,,6673
256,False,'00:00:00,11.1158718826675,0.239380180055908,66.7630450135507,364805.974194696,6.18582554187849,-89.3538193383464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:08:49 PM,7/22/2021 11:24:55 AM,185095,38.5704,-92.1424,6.74516129214158,False,12,2334,38.5704,-92.1424,6.7605899958465,6.44698813822437,0,207.460429850732,0,0,0,,6673
258,False,'00:00:00,11.167886506573,0.122041369599453,67.0561004164874,366405.995614466,6.15496885366766,-225.141206828774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:09:57 PM,7/22/2021 11:34:55 AM,185695,38.5649,-92.1256,5.81813503246974,False,12,2344,38.5649,-92.1256,5.83566438804648,6.44698813822437,0,208.446073470037,0,0,0,,6673
260,False,'00:00:00,11.2183221675711,0.732723287142254,67.3402597902635,367957.44656918,6.10070372511363,131.231651271422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:11:53 PM,7/22/2021 11:44:57 AM,186297,38.5601,-92.1089,5.7424045475783,False,12,2353,38.5601,-92.1089,5.72691948206504,6.44698813822437,0,209.410969405652,0,0,0,,6673
262,False,'00:00:00,11.2695089852924,0.484502876286882,67.6286512533955,369532.0038497,6.07004292696591,-132.783743014624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:12:57 PM,7/22/2021 11:54:57 AM,186897,38.5602,-92.0909,6.28631401370515,False,12,2363,38.5602,-92.0909,6.21474566328781,6.44698813822437,0,210.395785149431,0,0,0,,6673
264,False,'00:00:00,11.3265882282761,0.364217369329065,67.9502412082188,371287.817975438,6.08300201809236,-206.416640891119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:12:32 PM,7/22/2021 12:05:35 PM,187535,38.5586,-92.0708,6.22870748646622,False,12,2374,38.5586,-92.0708,6.20559151801576,6.44698813822437,0,211.488910298122,0,0,0,,6673
266,False,'00:00:00,11.3630808000134,0.325577254449956,68.155843873617,372410.365675642,5.89975690189977,-802.959186278336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:18:25 PM,7/22/2021 12:14:37 PM,188077,38.5592,-92.0587,3.60495977377073,False,12,2381,38.5592,-92.0587,3.9999340412418,6.44698813822437,0,212.152091569903,0,0,0,,6673
268,False,'00:00:00,11.395373801885,0.473753568077678,68.3377857577441,373403.730441619,5.82071394393727,-190.551802471632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:25:12 PM,7/22/2021 12:26:05 PM,188765,38.5599,-92.0475,4.98463869956215,False,12,2387,38.5599,-92.0475,4.6610239786068,6.44698813822437,0,212.776637830032,0,0,0,,6673
270,False,'00:00:00,11.4391717961227,0.760485429207768,68.5845478774214,374751.000183501,5.73652754985983,393.315686070632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:27:56 PM,7/22/2021 12:35:49 PM,189349,38.5629,-92.0324,5.895047569499,False,12,2395,38.5629,-92.0324,5.82762367331417,6.44698813822437,0,213.619422816819,0,0,0,,6673
