index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.74686502253399,0.991338156862665,20.1647235400329,110388.851235019,5.77146589623224,25.0624389925819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:07 PM,7/20/2021 6:39:41 PM,41981,39.2391,-93.6069,5.48242684236302,False,5,726,39.2391,-93.6069,5.46765719553401,6.89433682074313,0,68.2928118113359,0,0,0,,5895
138,False,'00:00:00,4.78712809488923,0.340612738955338,20.4372738673576,111876.919215731,5.75675651411299,-75.0798690509913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:27 PM,7/20/2021 6:49:30 PM,42570,39.243,-93.5908,6.03232143979627,False,5,736,39.243,-93.5908,6.01148542535146,6.89433682074313,0,69.2141701072748,0,0,0,,5895
140,False,'00:00:00,4.83177418367283,0.617806363535637,20.7394938769083,113526.977477474,5.73887306610133,-121.37333990802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:48 PM,7/20/2021 7:00:25 PM,43225,39.2363,-93.5742,5.73115158213232,False,5,746,39.2363,-93.5742,5.69219033516816,6.89433682074313,0,70.2435381077738,0,0,0,,5895
142,False,'00:00:00,4.87526820318517,0.517069743891701,21.0339152551421,115134.456837661,5.78657554605523,5.03173527462581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:57 PM,7/20/2021 7:10:15 PM,43815,39.2234,-93.5658,5.97111368101415,False,5,756,39.2234,-93.5658,5.97919043747317,6.89433682074313,0,71.2442394742443,0,0,0,,5895
144,False,'00:00:00,4.91872184956015,0.528937266547887,21.3280633379923,116740.444062016,5.83424930327606,104.66704110125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:11 PM,7/20/2021 7:20:00 PM,44400,39.216,-93.5508,6.18236078100506,False,5,768,39.216,-93.5508,6.14615942442553,6.89433682074313,0,72.2355625576555,0,0,0,,5895
146,False,'00:00:00,4.96124415332042,0.394128938489856,21.6159069408404,118312.010139575,5.82723009639325,108.833730999353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:17 PM,7/20/2021 7:30:08 PM,45008,39.2139,-93.5328,5.84389583420054,False,5,778,39.2139,-93.5328,5.83722324794219,6.89433682074313,0,73.2115331609576,0,0,0,,5895
148,False,'00:00:00,5.00232659836399,0.0492631907591542,21.8992947944677,119859.248755081,5.81076508199087,43.4923792573033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:41:52 AM,7/20/2021 8:25:49 PM,48349,39.214,-93.5149,0.625527804935897,True,6,789,39.214,-93.5149,0.625353703875266,6.89433682074313,0,74.1714757234598,0,0,0,,5895
150,False,'00:00:00,5.02920324484075,0.206060490612743,22.1423503230493,121186.281282129,5.72161497276799,-83.4274803776076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:47:49 AM,7/20/2021 8:35:29 PM,48929,39.2173,-93.5003,5.53596755470061,False,6,801,39.2173,-93.5003,5.61961704187641,6.89433682074313,0,74.9870000033115,0,0,0,,5895
152,False,'00:00:00,5.06231726424814,0.341745010505017,22.4418127391467,122821.28365837,5.73569126853021,14.5830881941226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:53 AM,7/20/2021 8:45:57 PM,49557,39.2274,-93.4871,5.66135456279179,False,6,811,39.2274,-93.4871,5.70350381433175,6.89433682074313,0,75.9955707741649,0,0,0,,5895
154,False,'00:00:00,5.09546735036435,0.481623949662115,22.7416013199307,124458.066825819,5.77384539925299,-36.0947219544547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:29 AM,7/20/2021 8:56:07 PM,50167,39.2418,-93.4878,6.12413242356407,False,6,821,39.2418,-93.4878,6.15201815728936,6.89433682074313,0,77.0075688503742,0,0,0,,5895
156,False,'00:00:00,5.12559701015656,0.455784249974088,23.0140750600274,125945.716656229,5.75955412320446,-24.0902898025178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:23 AM,7/20/2021 9:05:55 PM,50755,39.2543,-93.4939,5.97122764975103,False,6,830,39.2543,-93.4939,5.9688090932165,6.89433682074313,0,77.9318964726472,0,0,0,,5895
158,False,'00:00:00,5.15671665116393,0.155588388516742,23.2955015691292,127482.24673942,5.73033032053915,12.011734769568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:47:07 AM,7/20/2021 9:16:14 PM,51374,39.2677,-93.498,5.57940467424816,False,6,840,39.2677,-93.498,5.5798586010305,6.89433682074313,0,78.887647058862,0,0,0,,5895
160,False,'00:00:00,5.18852103846222,0.943894630201126,23.5831204940828,129052.586122503,5.74603289887643,292.577049537668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:13 AM,7/20/2021 9:26:15 PM,51975,39.2811,-93.4942,5.67831093876326,False,6,849,39.2811,-93.4942,5.82850432945545,6.89433682074313,0,79.8468968681286,0,0,0,,5895
162,False,'00:00:00,5.22173673780045,0.184122623448721,23.8835024396816,130692.608938168,5.7135991293464,477.567502616307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:01 AM,7/20/2021 9:37:17 PM,52637,39.2916,-93.4821,5.14523025383852,False,6,860,39.2916,-93.4821,5.35516792083734,6.89433682074313,0,80.8312250447619,0,0,0,,5895
164,False,'00:00:00,5.25521618428807,0.303919947039505,24.186269549027,132345.654250761,5.75235479909152,203.936083033999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:55 AM,7/20/2021 9:47:35 PM,53255,39.2925,-93.4653,5.712598754684,False,6,870,39.2925,-93.4653,6.08194717668881,6.89433682074313,0,81.7653114942681,0,0,0,,5895
166,False,'00:00:00,5.28832263778061,0.430355079365714,24.4856635437374,133980.28306049,5.77250126618495,45.9905898548215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:52 AM,7/20/2021 9:57:56 PM,53876,39.2811,-93.4552,5.89196564462808,False,6,880,39.2811,-93.4552,6.05549126580527,6.89433682074313,0,82.7440784815297,0,0,0,,5895
168,False,'00:00:00,5.32113383467612,0.522560011489519,24.7823874230253,135600.333596532,5.85412643168747,122.481127608149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:40:50 AM,7/20/2021 10:07:22 PM,54442,39.2685,-93.4482,5.95934552430437,False,6,890,39.2685,-93.4482,6.31145544996665,6.89433682074313,0,83.7125596063695,0,0,0,,5895
170,False,'00:00:00,5.35603315679276,0.20641649993565,25.0979949967431,137323.485168316,5.78476194061665,-61.1884633789122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:04 AM,7/20/2021 10:19:09 PM,55149,39.2669,-93.4286,4.74004779683228,False,6,901,39.2669,-93.4286,4.78918898962136,6.89433682074313,0,84.7770030243132,0,0,0,,5895
172,False,'00:00:00,5.38415420453089,0.704866868755844,25.3523041096069,138711.959920009,5.77894478417681,145.862582215271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:44:20 AM,7/20/2021 10:28:10 PM,55690,39.2687,-93.4131,5.44707670217157,False,6,909,39.2687,-93.4131,5.63778144260778,6.89433682074313,0,85.6222341081291,0,0,0,,5895
174,False,'00:00:00,5.41855929901768,0.513510319426322,25.6634421987141,140410.709037373,5.87992322280346,151.036771472697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:54 AM,7/20/2021 10:37:53 PM,56273,39.2579,-93.4029,6.33512210961336,False,6,920,39.2579,-93.4029,6.8311229801801,6.89433682074313,0,86.6139618857615,0,0,0,,5895
176,False,'00:00:00,5.45568851645027,0.782230033579458,25.999215546654,142243.961533345,5.89441014096323,42.9284805937036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:18 AM,7/20/2021 10:49:19 PM,56959,39.2447,-93.4143,5.83300292435786,False,6,931,39.2447,-93.4143,5.84210851380907,6.89433682074313,0,87.7278572410426,0,0,0,,5895
178,False,'00:00:00,5.49011306719515,0.399330306575492,26.3105295859527,143943.671302083,5.92037583608415,-114.174208865653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:38:17 AM,7/20/2021 10:59:45 PM,57585,39.2309,-93.412,5.95290915133943,False,6,942,39.2309,-93.412,6.11508833528328,6.89433682074313,0,88.7510738101917,0,0,0,,5895
180,False,'00:00:00,5.52835237754408,0.0887687964109449,26.6563419177662,145831.734557622,5.95091736486174,77.1522693316745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:37:09 AM,7/20/2021 11:11:16 PM,58276,39.2262,-93.3922,6.11846914125468,False,6,954,39.2262,-93.3922,6.16483779731198,6.89433682074313,0,89.8849563566698,0,0,0,,5895
182,False,'00:00:00,5.56110828518558,0.152745119067429,26.9525657957288,147449.055190642,5.87098333263477,83.1773427109677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:58 AM,7/20/2021 11:22:22 PM,58942,39.2299,-93.3741,5.28641699184302,False,6,964,39.2299,-93.3741,5.25990530307382,6.89433682074313,0,90.8910919513678,0,0,0,,5895
184,False,'00:00:00,5.57893574222123,0.657601783812263,27.113786132381,148329.284626309,5.8882902626424,-9.19698010783631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:39:23 AM,7/20/2021 11:34:17 PM,59657,39.9441,-91.3892,1069.45299058334,False,6,969,39.2347,-93.366,6.09602700456062,6.89433682074313,0,91.4375311245289,0,0,0,Too fast(1),5895
186,False,'00:00:00,5.62389303930879,0.404258561632307,27.5203517214573,150549.048003966,5.75371359153132,290.680945329309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:43:48 AM,7/20/2021 11:43:29 PM,60209,39.2448,-93.345,5.0952507054588,False,6,983,39.2448,-93.345,5.16333699106039,6.89433682074313,0,92.7880472074904,0,0,0,,5895
188,False,'00:00:00,5.65642070392519,0.319017980519371,27.8145115126984,152155.099153695,5.65870885252635,-339.262143840581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:46:53 AM,7/20/2021 11:55:07 PM,60907,39.253,-93.3307,5.13933793765732,False,6,993,39.253,-93.3307,5.36944040243881,6.89433682074313,0,93.7665523465192,0,0,0,,5895
190,False,'00:00:00,5.68008452587187,0.395482933445401,28.0285122719258,153323.498695827,5.57355553927633,-165.085135282871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:34 AM,7/21/2021 12:03:55 AM,61435,39.2627,-93.3283,5.09714591022369,False,6,1000,39.2627,-93.3283,5.22660296245916,6.89433682074313,0,94.4557593344836,0,0,0,,5895
192,False,'00:00:00,5.70874147688361,0.124885601402072,28.2876677577755,154738.433633915,5.49451754289262,-124.881839055378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:51:59 AM,7/21/2021 12:14:25 AM,62065,39.2738,-93.3349,5.16304322876476,False,6,1009,39.2738,-93.3349,5.24155908438703,6.89433682074313,0,95.3096371679834,0,0,0,,5895
194,False,'00:00:00,5.73794770594802,0.0400169060293142,28.5517905697217,156180.489137171,5.52327833060138,-13.4423251643291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:51:10 AM,7/21/2021 12:23:50 AM,62630,39.2846,-93.3438,5.86374556911862,False,6,1018,39.2846,-93.3438,5.88875031230409,6.89433682074313,0,96.2038187148358,0,0,0,,5895
196,False,'00:00:00,5.77183723166285,0.343850005204811,28.8582661783183,157853.782082728,5.54829754164958,21.3913783923485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:26 AM,7/21/2021 12:34:45 AM,63285,39.2994,-93.3436,4.98034573342311,False,6,1028,39.2994,-93.3436,5.05243696311369,6.89433682074313,0,97.2324135586466,0,0,0,,5895
198,False,'00:00:00,5.80403960747607,0.171216281718039,29.1494842617066,159443.772120708,5.61087761724128,35.2623907238107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:54 AM,7/21/2021 12:44:37 AM,63877,39.31,-93.3322,5.8969896634171,False,6,1038,39.31,-93.3322,6.01373077837993,6.89433682074313,0,98.2054416859178,0,0,0,,5895
200,False,'00:00:00,5.84290671616686,0.0779760768879243,29.5009740078491,161362.832875165,5.61080972579149,179.815180414731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:53 AM,7/21/2021 12:57:21 AM,64641,39.3114,-93.3105,5.38222333065942,False,6,1050,39.3114,-93.3105,5.43532214369919,6.89433682074313,0,99.3819873320107,0,0,0,,5895
202,False,'00:00:00,5.87516083060476,0.864989638364921,29.7926599828987,162955.377504095,5.56739041814649,-5.05461706897622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:45 AM,7/21/2021 1:08:29 AM,65309,39.3086,-93.2925,5.19623853207257,False,6,1059,39.3086,-93.2925,5.18625769533565,6.89433682074313,0,100.364729903102,0,0,0,,5895
204,False,'00:00:00,5.90818222250013,0.00116485618897108,30.091284733891,164585.806403453,5.52159900626783,-7.64391319695633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:36 AM,7/21/2021 1:20:00 AM,66000,39.3122,-93.2746,5.22785083568455,False,6,1070,39.3122,-93.2746,5.25537046379236,6.89433682074313,0,101.369545587298,0,0,0,,5895
206,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,5.52564140504619,273.124464714192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:11:01 AM,7/21/2021 2:30:40 AM,70240,39.3259,-93.2284,2.00129418529766,True,7,1098,39.3259,-93.2284,2.11848400853997,6.89433682074313,0,104.093427013513,0,0,0,,5895
208,False,'00:00:00,6.01824593896822,0.705507405630327,31.1201573683226,170203.236543996,5.57659622740001,33.6480562500748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:42 PM,7/21/2021 6:47:47 AM,85667,39.332,-93.2194,6.26162787297511,False,7,1106,39.332,-93.2194,6.19442344844017,6.89433682074313,0,104.734294678058,0,0,0,,5895
210,False,'00:00:00,6.04372465159519,0.0881547140706646,31.3973859318676,171716.846719406,5.5938334167839,-69.5990030256401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:16:17 PM,7/21/2021 6:57:40 AM,86260,39.3443,-93.2125,5.53259458284026,False,7,1116,39.3443,-93.2125,5.58005567524848,6.89433682074313,0,105.66947744823,0,0,0,,5895
212,False,'00:00:00,6.06910393495413,0.459191755710888,31.6735326262635,173224.550114752,5.57339796571862,60.9182783097521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:17:55 PM,7/21/2021 7:08:00 AM,86880,39.3559,-93.204,5.79244340570566,False,7,1125,39.3559,-93.204,5.81115920214593,6.89433682074313,0,106.606200505888,0,0,0,,5895
214,False,'00:00:00,6.0983482673713,0.239482229074534,31.99173411417,174961.863917368,5.66758476304559,-104.898689855351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:10:45 PM,7/21/2021 7:18:24 AM,87504,39.3669,-93.1902,6.18972816272486,False,7,1136,39.3669,-93.1902,6.33303135424423,6.89433682074313,0,107.671688129907,0,0,0,,5895
216,False,'00:00:00,6.22985517817565,0.509478892319626,33.4226334108611,182774.275841176,5.54542994189138,-145.770474966323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:18:53 PM,7/21/2021 8:11:18 AM,90678,39.4087,-93.1671,1737.54385479139,False,7,1184,39.4087,-93.1671,5.50594322276592,6.89433682074313,0,110.815853339013,0,0,0,,5895
218,False,'00:00:00,6.25735433305075,0.580257990001853,33.7218459855441,184407.914135368,5.5235378317823,-65.3473997966928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:20 PM,7/21/2021 8:22:33 AM,91353,39.3963,-93.157,5.19726965361036,False,7,1194,39.3963,-93.157,5.17063075531925,6.89433682074313,0,111.839521065306,0,0,0,,5895
220,False,'00:00:00,6.28388468955036,0.262756129220496,34.0105172669548,185983.999165369,5.48277232791223,269.624778347105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:22:59 PM,7/21/2021 8:33:43 AM,92023,39.3832,-93.1499,5.2418622499235,False,7,1204,39.3832,-93.1499,5.17266465760046,6.89433682074313,0,112.827537070729,0,0,0,,5895
222,False,'00:00:00,6.30683369548197,0.664836205198352,34.2602206190179,187347.327423049,5.44111836026474,234.177861800858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:25:42 PM,7/21/2021 8:43:33 AM,92613,39.3766,-93.1363,5.52549067614496,False,7,1212,39.3766,-93.1363,5.34437959310841,6.89433682074313,0,113.700239438073,0,0,0,,5895
224,False,'00:00:00,6.33328196043125,0.527292526819557,34.5479986793735,188918.535652259,5.39750056500498,88.0021854008318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:28:30 PM,7/21/2021 8:54:56 AM,93296,39.3792,-93.1183,5.66788846265127,False,7,1222,39.3792,-93.1183,5.6011145397452,6.89433682074313,0,114.692229366976,0,0,0,,5895
226,False,'00:00:00,6.36177832652317,0.94914148135465,34.8580617015354,190611.415128175,5.41340185552959,-110.683845896756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:27:29 PM,7/21/2021 9:06:22 AM,93982,39.3845,-93.1002,5.03656467789141,False,7,1232,39.3845,-93.1002,5.07983390784662,6.89433682074313,0,115.737217615547,0,0,0,,5895
228,False,'00:00:00,6.38601040300466,0.821663047870074,35.121725876921,192050.966571401,5.34495444310757,-58.6757004355375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:31:38 PM,7/21/2021 9:17:13 AM,94633,39.3785,-93.0856,5.03394595661929,False,7,1241,39.3785,-93.0856,5.08895768945046,6.89433682074313,0,116.627015169965,0,0,0,,5895
230,False,'00:00:00,6.4119145143202,0.360169607760364,35.4035831149635,193589.848344833,5.39803400303766,-100.1056689767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:28:31 PM,7/21/2021 9:27:14 AM,95234,39.3668,-93.0762,5.83865907450272,False,7,1251,39.3668,-93.0762,5.78311074688474,6.89433682074313,0,117.590459545473,0,0,0,,5895
232,False,'00:00:00,6.44037598050081,0.756615897455486,35.7132663984619,195280.654526793,5.46366014126652,-123.478355171555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:24:52 PM,7/21/2021 9:38:01 AM,95881,39.3516,-93.0749,5.75775994262088,False,7,1261,39.3516,-93.0749,5.72934860057003,6.89433682074313,0,118.64797122924,0,0,0,,5895
234,False,'00:00:00,6.46529432863055,0.826378130454854,35.9843977526657,196760.975210016,5.5068243104475,196.015564720014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:50:02 PM,7/21/2021 10:14:59 AM,98099,39.3383,-93.0762,0.887460010358177,False,7,1270,39.3383,-93.0762,0.882464730309764,6.89433682074313,0,119.572014014575,0,0,0,,5895
236,False,'00:00:00,6.48720195678355,0.00474999595237175,36.2227700900932,198062.438489459,5.47923316320598,166.63383691128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:28 PM,7/21/2021 10:24:11 AM,98651,39.3282,-93.0682,6.82685314817425,False,7,1279,39.3282,-93.0682,6.69013398802998,6.89433682074313,0,120.397932128935,0,0,0,,5895
238,False,'00:00:00,6.5017642754854,0.353341727807419,36.381219645795,198927.540038638,5.47415150442346,113.911358691254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:43 PM,7/21/2021 10:30:08 AM,99008,39.3232,-93.0604,5.33500662767163,False,7,1284,39.3232,-93.0604,5.28245138418873,6.89433682074313,0,120.940419332689,0,0,0,,5895
240,False,'00:00:00,6.51680242896516,0.863767975859027,36.544846660574,199820.909435264,5.2536823097315,33.7580584570729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:02:49 PM,7/21/2021 10:39:07 AM,99547,39.3192,-93.0514,4.96963009148457,False,7,1289,39.3192,-93.0514,4.89597489864003,6.89433682074313,0,121.498681395099,0,0,0,,5895
242,False,'00:00:00,6.53040744297976,0.862014070456389,36.6928799834306,200629.140524118,5.28677447112575,85.0740768900136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:01:08 PM,7/21/2021 10:44:25 AM,99865,39.3158,-93.0431,6.92218907375219,False,7,1294,39.3158,-93.0431,6.8751243543746,6.89433682074313,0,122.002974788204,0,0,0,,5895
244,False,'00:00:00,6.5535435110435,0.62735091022899,36.9446187195785,202003.581554674,5.30685702619541,214.521548757423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:09 PM,7/21/2021 10:53:50 AM,100430,39.3122,-93.0278,5.44759646325428,False,7,1303,39.3122,-93.0278,5.4209361235799,6.89433682074313,0,122.859505554206,0,0,0,,5895
246,False,'00:00:00,6.57900848107619,0.844230482811662,37.2216977528184,203516.375325785,5.13645463845097,105.877383347159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:08:17 PM,7/21/2021 11:06:46 AM,101206,39.3118,-93.0102,4.06964173773445,False,7,1316,39.3118,-93.0102,4.0592588250012,6.89433682074313,0,123.802846251908,0,0,0,,5895
248,False,'00:00:00,6.60615963166614,0.875850050794075,37.5171237653823,205129.339780023,5.13067715465728,-88.0113790765925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:08:30 PM,7/21/2021 11:18:30 AM,101910,39.313,-92.9916,4.80180829791708,False,7,1325,39.313,-92.9916,4.80824613278619,6.89433682074313,0,124.801967412224,0,0,0,,5895
250,False,'00:00:00,6.6360730222123,0.863587460731511,37.8426051353904,206906.400221599,5.15712205969869,-336.544508784453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:07:18 PM,7/21/2021 11:31:01 AM,102661,39.316,-92.9713,5.14720334931459,False,7,1336,39.316,-92.9713,5.10113726102617,6.89433682074313,0,125.909772830168,0,0,0,,5895
252,False,'00:00:00,6.65923275318726,0.345175534101434,38.0946013427451,208282.246991281,5.15033872964533,10.9659754906478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:07:36 PM,7/21/2021 11:41:04 AM,103264,39.3108,-92.9569,5.17807741389944,False,7,1345,39.3108,-92.9569,5.22335300065631,6.89433682074313,0,126.773175048178,0,0,0,,5895
254,False,'00:00:00,6.70181105868198,0.0339102709564432,38.5578870135441,210811.690193224,5.28106872758655,223.727930210746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:02:39 PM,7/21/2021 11:57:36 AM,104256,39.2897,-92.9576,1477.2225310517,False,7,1361,39.2897,-92.9576,5.70383267254162,6.89433682074313,0,128.233158071583,0,0,0,,5895
256,False,'00:00:00,6.7247439031494,0.472134207578843,38.8074145160826,212174.05834915,5.21346604780297,157.31896351219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:05:04 PM,7/21/2021 12:08:08 PM,104888,39.2776,-92.959,4.78930813777554,False,7,1369,39.2776,-92.959,4.61251985048973,6.89433682074313,0,129.1078209321,0,0,0,,5895
258,False,'00:00:00,6.75081928153285,0.143380100735074,39.0911352754072,213723.114560377,5.30003791426722,111.528431313936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:02:08 PM,7/21/2021 12:18:01 PM,105481,39.2681,-92.9458,6.03660118651564,False,7,1379,39.2681,-92.9458,5.99316003452942,6.89433682074313,0,130.080170459433,0,0,0,,5895
260,False,'00:00:00,6.77603201478301,0.319356213399774,39.3654697727705,215220.923737633,5.26635499339994,48.9610145175953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:03:13 PM,7/21/2021 12:29:02 PM,106142,39.2645,-92.9291,5.53742669282938,False,7,1388,39.2645,-92.9291,5.50867304546512,6.89433682074313,0,131.014084152091,0,0,0,,5895
262,False,'00:00:00,6.80353051604991,0.461875473028079,39.6646752356788,216854.523203018,5.25581909380554,53.2150035519946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:03:33 PM,7/21/2021 12:40:46 PM,106846,39.2559,-92.9157,5.62392610167571,False,7,1398,39.2559,-92.9157,5.57286382372554,6.89433682074313,0,132.025914098182,0,0,0,,5895
264,False,'00:00:00,6.82926020685996,0.874051827196296,39.944634640542,218383.043202848,5.24674175480123,54.0682153353802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:03:46 PM,7/21/2021 12:51:42 PM,107502,39.2428,-92.9182,4.58095958110491,False,7,1407,39.2428,-92.9182,4.66752273052537,6.89433682074313,0,132.945271053076,0,0,0,,5895
266,False,'00:00:00,6.85565804019721,0.635285986469475,40.2318639650345,219951.255448617,5.30202226821504,154.185986676618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:02:18 PM,7/21/2021 1:02:01 PM,108121,39.2293,-92.9194,4.85547707948617,False,7,1417,39.2293,-92.9194,4.77383046869492,6.89433682074313,0,133.926122048519,0,0,0,,5895
268,False,'00:00:00,6.88740720196561,0.316186433605797,40.5773199792248,221837.373284199,5.36947306632618,129.75935586473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:00:47 PM,7/21/2021 1:14:21 PM,108861,39.2208,-92.9011,5.79434231381825,False,7,1429,39.2208,-92.9011,5.72376470188712,6.89433682074313,0,135.11020817523,0,0,0,,5895
270,False,'00:00:00,6.91119576014084,0.0545540654240257,40.836158324328,223250.576699911,5.34814770724647,195.35087619423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:01:13 PM,7/21/2021 1:24:27 PM,109467,39.2234,-92.885,5.30889324731948,False,7,1438,39.2234,-92.885,5.20413415326843,6.89433682074313,0,136.000014373378,0,0,0,,5895
