index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,15.9706334898898,0.186045311747237,84.3669324212667,460919.530339041,6.48843274591725,-158.021163866729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:05:17 PM,7/22/2021 7:00:51 PM,212451,38.6182,-91.2183,4.86417491912862,False,16,2935,38.6182,-91.2183,4.89983502177343,6.52123753351771,0,210.889481483048,0,0,0,,5475
138,False,'00:00:00,15.9925902037057,0.820558087952096,84.4729021878213,461498.103177611,6.37658829389335,-119.611221492531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:09:54 PM,7/22/2021 7:05:24 PM,212724,38.6163,-91.2122,4.61966608264007,True,17,2938,38.6163,-91.2122,4.66067086547432,6.52123753351771,0,211.244578844181,0,0,0,,5475
140,False,'00:00:00,16.0176770952978,0.346208111845186,84.5769792902752,462066.342464671,6.25334281496788,-114.991092973497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:13:40 PM,7/22/2021 7:10:06 PM,213006,38.6151,-91.2059,4.62152181348502,False,17,2942,38.6151,-91.2059,4.63566943978633,6.52123753351771,0,211.59528337992,0,0,0,,5475
142,False,'00:00:00,16.0530640719725,0.0639100317211569,84.7137363479662,462813.007495984,6.31664433514276,-79.8310594501011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:11:45 PM,7/22/2021 7:13:50 PM,213230,38.6138,-91.1975,7.47870292662868,False,17,2947,38.6138,-91.1975,7.44528253797322,6.52123753351771,0,212.05814913503,0,0,0,,5475
144,False,'00:00:00,16.087706325922,0.484360960149488,84.8476153386881,463543.95888151,6.37140886681458,90.0445265219557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:10:10 PM,7/22/2021 7:17:32 PM,213452,38.6107,-91.1901,7.42512136374784,False,17,2951,38.6107,-91.1901,7.46447315243921,6.52123753351771,0,212.512003964928,0,0,0,,5475
146,False,'00:00:00,16.1235880294882,0.215497661992025,84.9862843255804,464301.062647767,6.42943641750995,63.7574322036174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:08:32 PM,7/22/2021 7:21:19 PM,213679,38.6074,-91.1825,7.4097278798771,False,17,2956,38.6074,-91.1825,7.38498838917933,6.52123753351771,0,212.982301331077,0,0,0,,5475
148,False,'00:00:00,16.164964924699,0.643611948549509,85.1461901151433,465174.114930311,6.46977319286666,-107.805705346266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:07:27 PM,7/22/2021 7:25:56 PM,213956,38.6053,-91.1729,7.03198345987175,False,17,2961,38.6053,-91.1729,7.09496585564997,6.52123753351771,0,213.521561427358,0,0,0,,5475
150,False,'00:00:00,16.1992994166543,0.130283743103371,85.2788797240997,465898.572539295,6.5053342832413,-109.132678029326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:06:32 PM,7/22/2021 7:29:43 PM,214183,38.6044,-91.1647,6.97872812950893,False,17,2966,38.6044,-91.1647,6.97729837974564,6.52123753351771,0,213.969211090337,0,0,0,,5475
152,False,'00:00:00,16.2327815201241,0.491266662361218,85.408275179324,466605.044755486,6.53591674644761,-3.66643555505709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:05:46 PM,7/22/2021 7:33:26 PM,214406,38.6034,-91.1567,7.26216347680037,False,17,2970,38.6034,-91.1567,7.26522744265311,6.53591674644761,0,214.407419923226,0,0,0,,5475
154,False,'00:00:00,16.2762325132357,0.267174328862037,85.5761965597324,467521.860493392,6.58750050911396,177.07090164514,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:04:31 PM,7/22/2021 7:38:06 PM,214686,38.6024,-91.1463,7.05607495249478,False,17,2976,38.6024,-91.1463,7.11803533456317,6.58750050911396,0,214.97407447387,0,0,0,,5475
156,False,'00:00:00,16.3069075292056,0.322793302658227,85.6947437011632,468169.103177339,6.62608348467585,103.118207221158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:03:38 PM,7/22/2021 7:41:21 PM,214881,38.6009,-91.1393,7.51228543074635,False,17,2980,38.6009,-91.1393,7.61692946899504,6.62608348467585,0,215.36739005908,0,0,0,,5475
158,False,'00:00:00,16.3489523031507,0.852318018409951,85.8572305852186,469056.247697846,6.6593009439702,-4.64477654627182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:53 PM,7/22/2021 7:45:59 PM,215159,38.5977,-91.13,6.95515232381756,False,17,2985,38.5977,-91.13,6.91363221625252,6.6593009439702,0,215.917162013122,0,0,0,,5475
160,False,'00:00:00,16.3826258135588,0.225639763046741,85.9873657546589,469766.758599482,6.68377362009511,16.1422747244926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:21 PM,7/22/2021 7:49:42 PM,215382,38.597,-91.122,7.03510877476771,False,17,2990,38.597,-91.122,7.06826663789087,6.68377362009511,0,216.353701691155,0,0,0,,5475
162,False,'00:00:00,16.414956075154,0.488278261532811,86.1123097839492,470448.926957866,6.69228228034883,-56.6476287852214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:11 PM,7/22/2021 7:53:25 PM,215605,38.5984,-91.1144,7.08213298156308,False,17,2994,38.5984,-91.1144,7.08467323140019,6.69228228034883,0,216.776527585277,0,0,0,,5475
164,False,'00:00:00,16.4545849783741,0.666269276601942,86.2654602566139,471285.096618127,6.69298567056208,-127.023241034423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:10 PM,7/22/2021 7:58:04 PM,215884,38.6009,-91.1054,6.56821463268425,False,17,2999,38.6009,-91.1054,6.6023680875511,6.69546834406923,0,217.293158613222,0,0,0,,5475
166,False,'00:00:00,16.4832645621317,0.416199840898983,86.3762958198367,471890.235692349,6.66221445350306,-131.09206484868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:46 PM,7/22/2021 8:01:46 PM,216106,38.6031,-91.0991,6.46437047777067,False,17,3003,38.6031,-91.0991,6.50651747558486,6.69546834406923,0,217.666335410071,0,0,0,,5475
168,False,'00:00:00,16.5155539736631,0.66118313117565,86.5010819793379,472571.542114588,6.67282915358738,9.49002604093621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:02:34 PM,7/22/2021 8:05:28 PM,216328,38.6058,-91.0921,6.91826545271897,False,17,3007,38.6058,-91.0921,6.91696175928399,6.69546834406923,0,218.088952432081,0,0,0,,5475
170,False,'00:00:00,16.7588422371472,0.513918880574543,87.4412975674253,477704.923260494,6.53617279182799,-30.2540927889178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:04:30 PM,7/22/2021 8:35:29 PM,218129,38.6007,-91.0381,5.8820746111481,False,17,3039,38.6007,-91.0381,6.2838627096497,6.69684102030786,0,221.087821472774,0,0,0,,5475
172,False,'00:00:00,16.8473653091372,0.940919124333451,87.7834052013834,479572.759637897,6.59545197909395,-16.425230690154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:03:41 PM,7/22/2021 8:45:29 PM,218729,38.5866,-91.0269,7.02100556645293,False,17,3050,38.5866,-91.0269,7.03875142264493,6.69684102030786,0,222.245343567195,0,0,0,,5475
174,False,'00:00:00,16.9156645445522,0.953328592010329,88.0473554835384,481013.873164453,6.4206891289608,-315.130716282689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 9:05:48 PM,7/22/2021 8:55:29 PM,219329,38.5743,-91.0225,3.99478867841535,False,17,3059,38.5743,-91.0225,4.1309534551486,6.69684102030786,0,223.131059155256,0,0,0,,5475
176,False,'00:00:00,17.0019351685838,0.176602900296795,88.3801614383033,482830.92431217,6.46843746912834,-22.5755389219225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:57:10 PM,7/22/2021 9:05:29 PM,219929,38.562,-91.0095,6.56599463254843,True,18,3071,38.562,-91.0095,6.5834560551404,6.69684102030786,0,224.246052486778,0,0,0,,5475
178,False,'00:00:00,17.0970201842976,0.651940148699277,88.7183028686541,484677.106044536,6.52535765942826,11.260053914394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:55:39 PM,7/22/2021 9:15:29 PM,220529,38.5547,-90.9907,6.81554933874934,False,18,3084,38.5547,-90.9907,6.84660315361897,6.69684102030786,0,225.386918845061,0,0,0,,5475
180,False,'00:00:00,17.1898249262643,0.878884460128561,89.0483351871685,486479.013716422,6.54803412597844,9.32693554125158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:55:04 PM,7/22/2021 9:25:31 PM,221131,38.5511,-90.9707,6.48893367926211,False,18,3096,38.5511,-90.9707,6.53106717070223,6.69684102030786,0,226.499741917858,0,0,0,,5475
182,False,'00:00:00,17.2779358605582,0.435437385114091,89.3616753820249,488189.785872202,6.5241416690094,22.0833207936933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:55:37 PM,7/22/2021 9:35:31 PM,221731,38.5422,-90.9549,6.25575154797995,False,18,3111,38.5422,-90.9549,6.28221020747112,6.69684102030786,0,227.558409909806,0,0,0,,5475
184,False,'00:00:00,17.3736193849811,0.929860232389781,89.7019452296608,490047.588319328,6.58112577214453,-24.5999391411277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:54:24 PM,7/22/2021 9:45:31 PM,222331,38.5348,-90.9363,7.22886521038628,False,18,3122,38.5348,-90.9363,7.23670245008156,6.69684102030786,0,228.704960093156,0,0,0,,5475
186,False,'00:00:00,17.4662444681356,0.0429052554222909,90.0313386453227,491846.007714803,6.59910244964701,-24.5199468810586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:54:02 PM,7/22/2021 9:55:30 PM,222930,38.5339,-90.9159,6.58331625302782,False,18,3135,38.5339,-90.9159,6.60086553171026,6.69684102030786,0,229.816668974499,0,0,0,,5475
188,False,'00:00:00,17.5571032672352,0.991832891402622,90.3544507998182,493610.132733486,6.59363090010566,0.83144785545202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:54:09 PM,7/22/2021 10:05:32 PM,223532,38.539,-90.8969,6.65799390147423,False,18,3145,38.539,-90.8969,6.67023595623589,6.69684102030786,0,230.908297980462,0,0,0,,5475
190,False,'00:00:00,17.6529581616423,0.504056238614529,90.6953300735674,495471.26252017,6.64125628728854,13.7181825919943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:53:21 PM,7/22/2021 10:15:32 PM,224132,38.5499,-90.8808,6.95552473365128,False,18,3157,38.5499,-90.8808,6.95607141633859,6.69684102030786,0,232.063035661906,0,0,0,,5475
192,False,'00:00:00,17.7480702279142,0.0589319950291732,91.0335677011408,497317.969469321,6.67371418947906,1.20963729002438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:52:51 PM,7/22/2021 10:25:32 PM,224732,38.5586,-90.8633,6.66361697177616,False,18,3169,38.5586,-90.8633,6.66719147157415,6.69684102030786,0,233.202664516993,0,0,0,,5475
194,False,'00:00:00,17.8407514161838,0.368587351588651,91.3631606378707,499117.478208242,6.67756688445686,-13.2820983765898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:52:47 PM,7/22/2021 10:35:32 PM,225332,38.5637,-90.8439,6.45499863717379,False,18,3180,38.5637,-90.8439,6.51204005054455,6.69684102030786,0,234.313586905076,0,0,0,,5475
196,False,'00:00:00,17.9307958782639,0.22990975907169,91.6833768462226,500865.79196457,6.65536497079259,-46.2370586464661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 10:53:03 PM,7/22/2021 10:45:32 PM,225932,38.5741,-90.829,6.45727687446016,False,18,3191,38.5741,-90.829,6.47188802303147,6.69684102030786,0,235.39684394157,0,0,0,,5475
198,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.72684134073697,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 12:00:26 AM,7/22/2021 10:52:20 PM,226340,38.5838,-90.8196,10.1059051240148,True,19,3199,38.5838,-90.8196,9.93146670335014,6.72684134073697,0,236.239008360495,0,0,0,,5475
200,False,'00:00:00,17.9994036785162,0.509099567624768,91.9273599758082,502197.888999764,6.72684134073697,-447.43210410862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 12:08:43 AM,7/22/2021 11:00:32 PM,226832,38.5839,-90.82,0.27309442701685,True,19,3199,38.5839,-90.82,0.114529975097614,6.72684134073697,0,236.261715750582,0,0,0,,5475
202,False,'00:00:00,18.0067099884199,0.103820993679981,91.9445873184208,502291.946699808,6.72684134073697,-478.096559317363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 12:15:28 AM,7/22/2021 11:07:48 PM,227268,38.5846,-90.8193,0.80529328076256,True,19,3200,38.5846,-90.8193,0.726472704576003,6.72684134073697,0,236.328321375603,0,0,0,,5475
204,False,'00:00:00,18.0678082463922,0.827904810864501,92.0821424395732,503042.968991284,6.72684134073697,-73.2161108794069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:03:20 AM,7/23/2021 7:00:21 AM,255621,38.5838,-90.8196,61.3145915989662,False,19,3204,38.5878,-90.8113,0.0593174436172748,6.72684134073697,0,236.814224548456,0,0,0,Too fast(1),5475
206,False,'00:00:00,18.1233507554617,0.0997298031063613,92.2071894837563,503725.699789512,6.73195061999919,58.1362947060938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:03:14 AM,7/23/2021 7:03:34 AM,255814,38.5898,-90.8039,7.25023461526906,False,19,3209,38.5898,-90.8039,7.25947969119763,6.73195061999919,0,237.238227015058,0,0,0,,5475
208,False,'00:00:00,18.1513532580913,0.236733180019417,92.2702336321431,504069.907699686,6.73575594769481,29.2386603059225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:03:10 AM,7/23/2021 7:05:26 AM,255926,38.5906,-90.8001,7.30131651831215,False,19,3211,38.5906,-90.8001,7.30347356192773,6.73575594769481,0,237.451005677464,0,0,0,,5475
210,False,'00:00:00,18.2224298526436,0.647148940445839,92.4302537358123,504943.584113424,6.75974880142291,-68.0343329890428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:43 AM,7/23/2021 7:10:01 AM,256201,38.5918,-90.7902,7.1739862604264,False,19,3216,38.5918,-90.7902,7.16045637502116,6.75974880142291,0,237.992662355279,0,0,0,,5475
212,False,'00:00:00,18.2756138372307,0.705517772347936,92.5499908557571,505597.323832035,6.74755627574317,-3.20848982107304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:56 AM,7/23/2021 7:13:45 AM,256425,38.5918,-90.7827,6.54359792764626,False,19,3222,38.5918,-90.7827,6.54007160913268,6.75974880142291,0,238.398146202795,0,0,0,,5475
214,False,'00:00:00,18.3028942888691,0.788223676345115,92.6114093962319,505932.656261828,6.74783178496562,-4.40401783863372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:56 AM,7/23/2021 7:15:36 AM,256536,38.5922,-90.7789,6.8396637954471,False,19,3224,38.5922,-90.7789,6.84444801565089,6.75974880142291,0,238.605728854358,0,0,0,,5475
216,False,'00:00:00,18.3705461843886,0.954154103326973,92.7637192164005,506764.236134675,6.76163579179537,17.1371747528505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:42 AM,7/23/2021 7:20:03 AM,256803,38.5955,-90.7704,7.03471688767037,False,19,3229,38.5955,-90.7704,7.02926925968884,6.76163579179537,0,239.121777813023,0,0,0,,5475
218,False,'00:00:00,18.4154028662556,0.361776137047893,92.8647084510119,507315.616306905,6.77026994777621,-35.248864998421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:34 AM,7/23/2021 7:23:00 AM,256980,38.5989,-90.7658,7.00497605102924,False,19,3233,38.5989,-90.7658,6.97913183242124,6.77026994777621,0,239.46551417191,0,0,0,,5475
220,False,'00:00:00,18.4582439984944,0.623914427053766,92.9611599265692,507842.221260486,6.78142056908211,30.1406277219413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:23 AM,7/23/2021 7:25:47 AM,257147,38.6023,-90.7616,6.7475178582796,False,19,3236,38.6023,-90.7616,6.73173229094972,6.78194662399978,0,239.792562034566,0,0,0,,5475
222,False,'00:00:00,18.5242173987728,0.616176515607372,93.1096908236735,508653.169001026,6.79954757099455,24.6968923211585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:07 AM,7/23/2021 7:30:03 AM,257403,38.6085,-90.7567,6.94679603418755,False,19,3241,38.6085,-90.7567,6.94756606485948,6.79954757099455,0,240.29685692093,0,0,0,,5475
224,False,'00:00:00,18.5676507529347,0.819868551197983,93.2074756131598,509187.053570762,6.77815071146053,-50.8032401390747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:25 AM,7/23/2021 7:33:12 AM,257592,38.6131,-90.755,6.36002086634804,False,19,3244,38.6131,-90.755,6.31589594188134,6.79954757099455,0,240.631206753483,0,0,0,,5475
226,False,'00:00:00,18.6323961799097,0.816177243836436,93.3532418812528,509982.90701312,6.75527700221308,33.2898301711302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:45 AM,7/23/2021 7:37:49 AM,257869,38.6201,-90.7531,6.37917120201142,False,19,3249,38.6201,-90.7531,6.37583985543172,6.79954757099455,0,241.126845866088,0,0,0,,5475
228,False,'00:00:00,18.6871297201814,0.978970253621331,93.4764676329034,510655.693933724,6.7548218442727,14.2182141107033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:45 AM,7/23/2021 7:41:32 AM,258092,38.6261,-90.7521,6.48506034486121,False,19,3253,38.6261,-90.7521,6.49192835600752,6.79954757099455,0,241.545377973347,0,0,0,,5475
230,False,'00:00:00,18.7374605103791,0.783849896439152,93.5897811409002,511274.362069944,6.7452032172495,-19.8230380606915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:53 AM,7/23/2021 7:45:03 AM,258303,38.6312,-90.7494,6.73406302691383,False,19,3257,38.6312,-90.7494,6.73963575372378,6.79954757099455,0,241.928545089802,0,0,0,,5475
232,False,'00:00:00,18.7677587323758,0.0879200723062404,93.6579938156274,511646.789056683,6.7476720931914,57.3885039462189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:51 AM,7/23/2021 7:47:05 AM,258425,38.6338,-90.7467,6.89463896252787,False,19,3260,38.6338,-90.7467,6.90329300216347,6.79954757099455,0,242.16051460129,0,0,0,,5475
234,False,'00:00:00,18.8387282368365,0.590463295866211,93.8177728192881,512519.149114627,6.76219383302281,9.08854534506462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:40 AM,7/23/2021 7:51:45 AM,258705,38.6396,-90.74,6.93531889417323,False,19,3265,38.6396,-90.74,6.92261651030904,6.79954757099455,0,242.702533328792,0,0,0,,5475
236,False,'00:00:00,18.887963150865,0.238323159230936,93.9286190985254,513124.346696054,6.76563673987041,24.1206523214795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:38 AM,7/23/2021 7:55:03 AM,258903,38.6439,-90.7358,6.70848397256469,False,19,3269,38.6439,-90.7358,6.70030646893211,6.79954757099455,0,243.078712271767,0,0,0,,5475
238,False,'00:00:00,18.9212758739456,0.815948595785236,94.0036185471406,513533.828053684,6.76475445931819,-67.3352562623412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 8:02:38 AM,7/23/2021 7:57:19 AM,259039,38.6475,-90.7348,6.86541986259279,False,19,3271,38.6475,-90.7348,6.87745286742094,6.79954757099455,0,243.333563407871,0,0,0,,5475
240,False,'00:00:00,18.9942878003042,0.446037843926934,94.1679958094249,514431.293645317,6.7943953119656,28.4829818519421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:56:40 AM,7/23/2021 8:01:57 AM,259317,38.6554,-90.7327,7.08135905122791,True,20,3277,38.6554,-90.7327,7.07719627687162,6.79954757099455,0,243.891900305943,0,0,0,,5475
242,False,'00:00:00,19.0164247511757,0.107099630340033,94.2764341062293,515023.344144546,6.80874089348123,-1.45828271950324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:56:09 AM,7/23/2021 8:05:03 AM,259503,38.6606,-90.7314,7.29308448726401,False,20,3281,38.6606,-90.7314,7.32983748792547,6.80874089348123,0,244.258863767702,0,0,0,,5475
244,False,'00:00:00,19.0284054719191,0.466185640595435,94.3461516440705,515403.987370236,6.77312084991657,-4.76227965440901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 10:57:24 AM,7/23/2021 8:07:30 AM,259650,38.6636,-90.7293,5.39150565709427,False,20,3283,38.6636,-90.7293,5.39666381565915,6.81048615458827,0,244.495372431153,0,0,0,,5475
246,False,'00:00:00,19.0438086871655,0.434909281554983,94.4357851698673,515893.367739159,6.67688831976208,-12.9280600478413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:00:49 AM,7/23/2021 8:11:12 AM,259872,38.6671,-90.7259,5.03687217247179,False,20,3286,38.6671,-90.7259,5.03151508530537,6.81048615458827,0,244.799248817743,0,0,0,,5475
248,False,'00:00:00,19.0596644208322,0.563893797347865,94.5280519654621,516397.12521234,6.5775207624965,-36.9991719842293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:04:24 AM,7/23/2021 8:15:04 AM,260104,38.6703,-90.7218,4.98026680966678,False,20,3289,38.6703,-90.7218,4.97474622333217,6.81048615458827,0,245.112363748186,0,0,0,,5475
250,False,'00:00:00,19.0695837251325,0.534139724137848,94.5857738244161,516712.274531512,6.50004515869139,-6.59595651343251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:07:14 AM,7/23/2021 8:17:41 AM,260261,38.6721,-90.719,4.4227508136449,False,20,3291,38.6721,-90.719,4.41078965974387,6.81048615458827,0,245.308492655025,0,0,0,,5475
252,False,'00:00:00,19.08300449241,0.183880201714685,94.6638712002391,517138.669926009,6.38658035003499,40.8436221123356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:11:26 AM,7/23/2021 8:21:22 AM,260482,38.6743,-90.715,4.53366427538283,False,20,3294,38.6743,-90.715,4.54943984260019,6.81048615458827,0,245.572742872563,0,0,0,,5475
254,False,'00:00:00,19.0972463318107,0.995637663624417,94.7467465128868,517591.151859724,6.29156483693847,46.9032071559489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:15:01 AM,7/23/2021 8:25:04 AM,260704,38.6763,-90.7105,4.97321060811394,False,20,3296,38.6763,-90.7105,4.98376106475665,6.81048615458827,0,245.852691477723,0,0,0,,5475
256,False,'00:00:00,19.1125005645134,0.940004527499302,94.8355130878256,518075.798857658,6.29839825573088,-23.7882077255331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:14:46 AM,7/23/2021 8:27:52 AM,260872,38.6782,-90.7055,7.05613201190906,False,20,3299,38.6782,-90.7055,7.05589784970265,6.81048615458827,0,246.153346897409,0,0,0,,5475
258,False,'00:00:00,19.1352922462556,0.426532974950901,94.9681411632445,518799.920506352,6.35045656859287,33.2222237157689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:12:51 AM,7/23/2021 8:31:34 AM,261094,38.6796,-90.6974,7.23138228954927,False,20,3304,38.6796,-90.6974,7.24397425478112,6.81048615458827,0,246.601945589975,0,0,0,,5475
260,False,'00:00:00,19.1576161125411,0.880074744651788,95.0980469532095,519509.179043861,6.409839425442,8.63134877771714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:10:44 AM,7/23/2021 8:35:04 AM,261304,38.68,-90.6893,7.36290154430492,False,20,3307,38.68,-90.6893,7.37408949306874,6.81048615458827,0,247.04035542261,0,0,0,,5475
262,False,'00:00:00,19.1762463114844,0.44470848043421,95.2064587614505,520101.084921055,6.45031055529232,-91.0733217058075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:09:20 AM,7/23/2021 8:38:04 AM,261484,38.68,-90.6825,7.39686183960776,False,20,3311,38.68,-90.6825,7.3890708189802,6.81048615458827,0,247.407542027595,0,0,0,,5475
264,False,'00:00:00,19.198273551313,0.782739358972872,95.3346384393833,520800.919246634,6.48011755848145,19.825840337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:08:19 AM,7/23/2021 8:41:47 AM,261707,38.6808,-90.6747,6.8986538943461,False,20,3315,38.6808,-90.6747,6.941350794402,6.81048615458827,0,247.836661287593,0,0,0,,5475
266,False,'00:00:00,19.2184876783446,0.797088821504364,95.4522673530723,521443.148598493,6.51782186874841,-56.06187633005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:07:05 AM,7/23/2021 8:45:04 AM,261904,38.6838,-90.6684,7.37497847886398,False,20,3321,38.6838,-90.6684,7.38446207628038,6.81048615458827,0,248.23515791857,0,0,0,,5475
268,False,'00:00:00,19.2319890393411,0.159105723058938,95.5308337153423,521872.104561242,6.53358154668972,-23.177216230403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:06:35 AM,7/23/2021 8:47:21 AM,262041,38.6858,-90.6642,6.96281955667678,False,20,3326,38.6858,-90.6642,6.97650674492037,6.81048615458827,0,248.500817541225,0,0,0,,5475
270,False,'00:00:00,19.2596531607977,0.867682025300317,95.6918152185263,522751.030015951,6.56710479228594,-24.2788310536976,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/23/2021 11:05:32 AM,7/23/2021 8:52:00 AM,262320,38.6903,-90.6559,7.01511782477546,False,20,3335,38.6903,-90.6559,7.00894488282989,6.81048615458827,0,249.046492081709,0,0,0,,5475
