index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.68097527615226,0.672651557632302,28.0365676586133,153367.479428192,7.24023383786204,-122.753996093953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:49:37 PM,7/20/2021 9:28:31 PM,48511,39.2631,-93.3282,7.90107737521421,False,6,1000,39.2631,-93.3282,8.11505873666811,8.06837559656063,0,85.4454000304465,0,0,0,,0813
138,False,'00:00:00,5.72202536017534,0.290806046638597,28.407798864083,155394.324435949,7.27975221500599,96.5792251173529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:48:50 PM,7/20/2021 9:38:33 PM,49113,39.2785,-93.3395,7.38260210171048,False,6,1013,39.2785,-93.3395,7.38944369114108,8.06837559656063,0,86.6909004766305,0,0,0,,0813
140,False,'00:00:00,5.76197707529593,0.410075250679934,28.7690971103048,157366.937556496,7.2894460196405,-91.0225247323209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:48:39 PM,7/20/2021 9:48:33 PM,49713,39.2952,-93.3453,7.24037893407704,False,6,1025,39.2952,-93.3453,7.24024419122452,8.06837559656063,0,87.9051996543882,0,0,0,,0813
142,False,'00:00:00,5.80148898936542,0.394675238875659,29.1264180717475,159317.835531117,7.284325236805,29.8339079922817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:48:44 PM,7/20/2021 9:58:35 PM,50315,39.3095,-93.3335,7.1864510508136,False,6,1037,39.3095,-93.3335,7.33500319589469,8.06837559656063,0,89.1035181278351,0,0,0,,0813
144,False,'00:00:00,5.8429924858212,0.104289930789641,29.5017496547919,161367.067745808,7.32959444565595,67.4579000290638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:48:02 PM,7/20/2021 10:08:37 PM,50917,39.3117,-93.3104,7.51636499219132,False,6,1050,39.3117,-93.3104,7.54131002621578,8.06837559656063,0,90.3663676104258,0,0,0,,0813
146,False,'00:00:00,5.8834379464878,0.525849843866921,29.8675130259606,163364.059517918,7.34420586324361,-53.7145586304483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:47:50 PM,7/20/2021 10:18:38 PM,51518,39.3087,-93.2878,7.39522805566959,False,6,1062,39.3087,-93.2878,7.50386073576702,8.06837559656063,0,91.593908787369,0,0,0,,0813
148,False,'00:00:00,5.92359524950812,0.793724246310092,30.2306704801636,165346.823526537,7.35065885430874,-3.89657322667019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:47:46 PM,7/20/2021 10:28:38 PM,52118,39.317,-93.2684,7.25482635473809,False,6,1074,39.317,-93.2684,7.36112089277766,8.06837559656063,0,92.8063634512397,0,0,0,,0813
150,False,'00:00:00,5.96360678376062,0.0106937582245881,30.5925096930846,167322.390212509,7.35167521929542,70.3449830311455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:47:45 PM,7/20/2021 10:38:39 PM,52719,39.3261,-93.2501,7.39058530165133,False,6,1087,39.3261,-93.2501,7.48706478922445,8.06837559656063,0,94.0127516623756,0,0,0,,0813
152,False,'00:00:00,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,7.3204222035107,199.68993204373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:50:36 AM,7/20/2021 10:48:41 PM,53321,39.3263,-93.2279,6.82641967224333,True,7,1098,39.3263,-93.2279,6.80931144945716,8.06837559656063,0,95.2007785311201,0,0,0,,0813
154,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,7.3204222035107,254.147679763889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:23:36 AM,7/20/2021 11:21:36 PM,55296,39.3261,-93.228,0.0284255071007878,True,7,1098,39.3261,-93.228,0.0192142626558498,8.06837559656063,0,95.2452771010386,0,0,0,,0813
156,False,'00:00:00,6.03196349037529,0.741613903594659,31.2694151870992,171018.153125358,7.23446565658589,9.86156866255203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:27:58 AM,7/20/2021 11:31:37 PM,55897,39.3382,-93.2144,7.40630303698244,False,7,1111,39.3382,-93.2144,7.46698791866883,8.06837559656063,0,96.3610626045503,0,0,0,,0813
158,False,'00:00:00,6.06609208242194,0.329592841558957,31.6407612863872,173045.625429416,7.27864469679865,33.3360283122577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:25:47 AM,7/20/2021 11:41:37 PM,56497,39.3548,-93.2055,7.35334230680789,False,7,1124,39.3548,-93.2055,7.46020513179359,8.06837559656063,0,97.6119596810175,0,0,0,,0813
160,False,'00:00:00,6.10071478707327,0.130265825763493,32.0174837219772,175102.451409116,7.32996426735454,-39.5911467012153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:23:21 AM,7/20/2021 11:51:38 PM,57098,39.368,-93.1894,7.27393823176529,False,7,1137,39.368,-93.1894,7.5213197400415,8.06837559656063,0,98.8688330982908,0,0,0,,0813
162,False,'00:00:00,6.13487152015456,0.799339107919833,32.3891360179999,177131.595483526,7.35977585502129,-9.33665075577724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:21:59 AM,7/21/2021 12:01:39 AM,57699,39.3855,-93.1911,7.23694028404127,False,7,1149,39.3855,-93.1911,7.37808677359411,8.06837559656063,0,100.109079087835,0,0,0,,0813
164,False,'00:00:00,6.1681976009246,0.895851224962389,32.7517501592922,179111.393116892,7.36163240064497,170.642321550133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:21:55 AM,7/21/2021 12:11:40 AM,58300,39.4006,-93.2009,6.98621392378315,False,7,1161,39.4006,-93.2009,7.4872805940343,8.06837559656063,0,101.29734094069,0,0,0,,0813
166,False,'00:00:00,6.20031579661971,0.68350176836337,33.1012215547498,181019.434097285,7.32417225937245,17.7482973991871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:23:30 AM,7/21/2021 12:21:41 AM,58901,39.4116,-93.1863,6.69345325757414,False,7,1173,39.4116,-93.1863,6.78706821697387,8.06837559656063,0,102.452332507873,0,0,0,,0813
168,False,'00:00:00,6.23313181698407,0.707767718065834,33.4582858350402,182968.930646314,7.3137679910415,70.4754719545165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:23:56 AM,7/21/2021 12:31:43 AM,59503,39.4071,-93.1659,7.20796700403559,False,7,1185,39.4071,-93.1659,7.37416269251602,8.06837559656063,0,103.633241596081,0,0,0,,0813
170,False,'00:00:00,6.26581296885392,0.660318684018012,33.8138826393419,184910.415082304,7.30112313577101,-78.3461133627492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:24:27 AM,7/21/2021 12:41:44 AM,60104,39.392,-93.1552,7.11313036771219,False,7,1197,39.392,-93.1552,7.11464704571202,8.06837559656063,0,104.834268683697,0,0,0,,0813
172,False,'00:00:00,6.29677726245857,0.961301937668991,34.1507986665715,186749.906369034,7.23830555222439,10.6029390379831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:26:55 AM,7/21/2021 12:51:45 AM,60705,39.3791,-93.1426,6.77658632226033,False,7,1208,39.3791,-93.1426,6.82556601485087,8.06837559656063,0,105.965652169358,0,0,0,,0813
174,False,'00:00:00,6.32902465424786,0.851760497671689,34.5016758178117,188665.622483005,7.22132100935417,-143.160633960322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:27:34 AM,7/21/2021 1:01:47 AM,61307,39.3789,-93.1213,6.93448863664743,False,7,1220,39.3789,-93.1213,7.03590075876794,8.06837559656063,0,107.134509866463,0,0,0,,0813
176,False,'00:00:00,6.36138015938224,0.80239144042154,34.853729327834,190587.761270743,7.21396849425464,118.92614418108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:27:51 AM,7/21/2021 1:11:47 AM,61907,39.3839,-93.1006,6.94668512558152,False,7,1232,39.3839,-93.1006,7.21419609015368,8.06837559656063,0,108.300937894871,0,0,0,,0813
178,False,'00:00:00,6.39215573829946,0.0629677969239454,35.1885919898688,192416.041611483,7.15705426776953,-5.28120375647893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:29:54 AM,7/21/2021 1:21:48 AM,62508,39.3759,-93.083,6.6382845126643,False,7,1244,39.3759,-93.083,6.71225186213531,8.06837559656063,0,109.420668921963,0,0,0,,0813
180,False,'00:00:00,6.42505567752846,0.170224665690793,35.5465693738406,194370.523516298,7.16965855185837,59.8994022336958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:29:27 AM,7/21/2021 1:31:51 AM,63111,39.3598,-93.0753,7.1387696466519,False,7,1256,39.3598,-93.0753,7.18623104486937,8.06837559656063,0,110.625923153929,0,0,0,,0813
182,False,'00:00:00,6.45879765146608,0.483145558458824,35.913708762037,196375.028054582,7.21129245414875,-156.097015763481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:28:04 AM,7/21/2021 1:41:51 AM,63711,39.3419,-93.0758,7.35555689244753,False,7,1268,39.3419,-93.0758,7.43685508150367,8.06837559656063,0,111.864380104382,0,0,0,,0813
184,False,'00:00:00,6.49169380146187,0.672689197712914,36.2716449161518,198329.284852971,7.21918003250367,14.3458563730635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:27:49 AM,7/21/2021 1:51:53 AM,64313,39.3268,-93.0656,7.39066767214567,False,7,1280,39.3268,-93.0656,7.43975665540644,8.06837559656063,0,113.058564109376,0,0,0,,0813
186,False,'00:00:00,6.52523446082372,0.972822023243575,36.6365938423936,200321.829925532,7.24711586266857,-23.9191131232454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:26:59 AM,7/21/2021 2:01:54 AM,64914,39.3172,-93.0462,7.55291793122476,False,7,1292,39.3172,-93.0462,7.56098187875051,8.06837559656063,0,114.292503319069,0,0,0,,0813
188,False,'00:00:00,6.5591399590391,0.461455938034543,37.0055125041857,202336.048926803,7.27936118977223,113.112073468816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:26:04 AM,7/21/2021 2:11:56 AM,65516,39.312,-93.0239,7.39449767157843,False,7,1308,39.312,-93.0239,7.37495907654566,8.06837559656063,0,115.540759402711,0,0,0,,0813
190,False,'00:00:00,6.5919599749487,0.63694034052551,37.3626202591713,204285.782838606,7.27897409287885,-21.4008852547044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:26:05 AM,7/21/2021 2:21:56 AM,66116,39.3123,-93.0013,7.47154044201048,False,7,1320,39.3123,-93.0013,7.471600375882,8.06837559656063,0,116.750458064,0,0,0,,0813
192,False,'00:00:00,6.62498969244365,0.784675293617919,37.7220097334153,206247.974461991,7.28273734664273,-91.1194758046163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:25:59 AM,7/21/2021 2:31:57 AM,66717,39.3145,-92.9788,7.38183172627648,False,7,1332,39.3145,-92.9788,7.3824653303875,8.06837559656063,0,117.965388518888,0,0,0,,0813
194,False,'00:00:00,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,7.29571267241756,-258.480359537853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:39:03 AM,7/21/2021 2:51:59 AM,67919,39.315,-92.9633,0.836614167317116,False,7,1341,39.315,-92.9633,0.794396489625324,8.06837559656063,0,118.796385073289,0,0,0,,0813
196,False,'00:00:00,6.66751456525008,0.400223520253429,38.1847140142659,208774.243395992,7.29531798879308,54.551280523073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:42:57 AM,7/21/2021 3:02:01 AM,68521,39.307,-92.9541,7.12988827009682,False,7,1348,39.307,-92.9541,7.29018710167485,8.06837559656063,0,119.538698547298,0,0,0,,0813
198,False,'00:00:00,6.70756390239895,0.149367640723285,38.62048250741,211153.448543225,7.38292158432708,-56.7163515394112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:41:04 AM,7/21/2021 3:13:21 AM,69201,39.2866,-92.9584,7.69451109422236,False,7,1363,39.2866,-92.9584,7.9299689898284,8.06837559656063,0,120.976393449239,0,0,0,,0813
200,False,'00:00:00,6.74434136089455,0.757293226635156,39.0206503706316,213338.281671165,7.48721024195981,-78.1493669724183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:38:59 AM,7/21/2021 3:23:22 AM,69802,39.2704,-92.9492,8.22146194430429,False,7,1376,39.2704,-92.9492,8.31381128022734,8.06837559656063,0,122.299708072222,0,0,0,,0813
202,False,'00:00:00,6.78032493105089,0.916818316898955,39.4121801002421,215475.952389998,7.55361859516675,64.5998264320959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:37:46 AM,7/21/2021 3:33:22 AM,70402,39.2642,-92.9262,7.9383524529095,False,7,1389,39.2642,-92.9262,7.9579883604839,8.06837559656063,0,123.617828427541,0,0,0,,0813
204,False,'00:00:00,6.81610934656855,0.0245539452909986,39.8015428697235,217601.791958176,7.60129137797049,21.8635973288019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:36:58 AM,7/21/2021 3:43:24 AM,71004,39.2493,-92.915,7.70853385467148,False,7,1403,39.2493,-92.915,7.88045795815777,8.06837559656063,0,124.894186745874,0,0,0,,0813
206,False,'00:00:00,6.85183067702292,0.223283926997494,40.1902192237752,219723.883841173,7.64412527897169,-48.4009428608368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:36:19 AM,7/21/2021 3:53:24 AM,71604,39.2314,-92.9199,7.47388840820682,False,7,1416,39.2314,-92.9199,7.92770346545367,8.06837559656063,0,126.173291856708,0,0,0,,0813
208,False,'00:00:00,6.88794639930982,0.515485451833782,40.5831868731841,221869.405302406,7.68684796083666,-56.0003073093419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:35:44 AM,7/21/2021 4:03:27 AM,72207,39.2213,-92.9007,7.5964286967033,False,7,1429,39.2213,-92.9007,7.78619833559242,8.06837559656063,0,127.471156774048,0,0,0,,0813
210,False,'00:00:00,6.92267931582426,0.303312058954742,40.9611085010937,223932.778622229,7.68603738170977,48.5097731164285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:35:44 AM,7/21/2021 4:13:28 AM,72808,39.2274,-92.8789,7.66071643157039,False,7,1442,39.2274,-92.8789,7.70813980490308,8.06837559656063,0,128.738759007782,0,0,0,,0813
212,False,'00:00:00,6.95726005636603,0.0322457998889401,41.337374333951,225987.111646177,7.68230863318701,124.86464207428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:35:47 AM,7/21/2021 4:23:28 AM,73408,39.2372,-92.8598,7.30506927789564,False,7,1455,39.2372,-92.8598,7.65769564006981,8.06837559656063,0,129.984421529779,0,0,0,,0813
214,False,'00:00:00,6.99221915484501,0.0282047628669852,41.7177570006911,228063.921725071,7.68650151530964,92.9630461421076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:35:45 AM,7/21/2021 4:33:31 AM,74011,39.2242,-92.8496,7.42852514135721,False,7,1468,39.2242,-92.8496,7.92659751764505,8.06837559656063,0,131.183037956245,0,0,0,,0813
216,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.37173657859174,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:52:32 AM,7/21/2021 4:40:15 AM,74415,39.2199,-92.8492,0.518097632460751,True,8,1474,39.2199,-92.8492,0.484119872790783,8.06837559656063,0,131.482736480949,0,0,0,,0813
218,False,'00:00:00,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,7.37173657859174,-347.886147360843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:57:57 AM,7/21/2021 4:45:28 AM,74728,39.2202,-92.8487,0.544257442155651,True,8,1474,39.2202,-92.8487,0.270313545177812,8.06837559656063,0,131.517737896219,0,0,0,,0813
220,False,'00:00:00,7.00166126942719,0.293470211664793,41.8175988827622,228609.037591569,7.37173657859174,-366.155434241534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:44:26 AM,7/21/2021 7:32:33 AM,84753,39.2191,-92.8489,0.00203168402831515,True,8,1475,39.2191,-92.8489,0.000400790366702654,8.06837559656063,0,131.599373057786,0,0,0,,0813
222,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.37173657859174,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:59:17 PM,7/21/2021 8:47:00 AM,89220,39.2199,-92.8492,0.148839873668144,True,8,1474,39.2199,-92.8492,0.124228483463337,8.06837559656063,0,131.673963849603,0,0,0,,0813
224,False,'00:00:00,7.02214958155242,0.640504256574387,42.0048142597313,229631.194529333,7.34251605737101,40.8207132391902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:00:34 PM,7/21/2021 8:52:52 AM,89572,39.2106,-92.8539,7.32962145650881,False,8,1481,39.2106,-92.8539,7.31589192199523,8.06837559656063,0,132.365064794777,0,0,0,,0813
226,False,'00:00:00,7.06129395035412,0.795694255161453,42.3625024732179,231584.097623569,7.32564590998454,-32.8957914864219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:01:17 PM,7/21/2021 9:02:57 AM,90177,39.1951,-92.8644,7.23442406221692,False,8,1493,39.1951,-92.8644,7.22934601969324,8.06837559656063,0,133.579311314288,0,0,0,,0813
228,False,'00:00:00,7.10109096320541,0.0998744481875183,42.7261543308067,233569.560971627,7.3217901125136,-85.3044830228785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:01:27 PM,7/21/2021 9:13:06 AM,90786,39.183,-92.8811,7.45926883214256,False,8,1506,39.183,-92.8811,7.4399178380105,8.06837559656063,0,134.81381943735,0,0,0,,0813
230,False,'00:00:00,7.14195724799492,0.714119425801349,43.0995768394757,235608.370038128,7.36699555699977,-141.031254371515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:59:40 PM,7/21/2021 9:23:02 AM,91382,39.1734,-92.9004,7.40074536457184,False,8,1518,39.1734,-92.9004,7.64975538394352,8.06837559656063,0,136.05869679215,0,0,0,,0813
232,False,'00:00:00,7.18193372751187,0.00631121220891997,43.4648686037225,237602.78693474,7.38746197972278,2.40701420389196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:58:53 PM,7/21/2021 9:32:55 AM,91975,39.1567,-92.907,7.32919490835205,False,8,1531,39.1567,-92.907,7.36631394449744,8.06837559656063,0,137.290791856552,0,0,0,,0813
234,False,'00:00:00,7.22283550906643,0.616185979444216,43.838615470016,239643.366926267,7.40889555413791,56.1953502615014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:58:06 PM,7/21/2021 9:43:00 AM,92580,39.1391,-92.9098,7.26015508264811,False,8,1543,39.1391,-92.9098,7.46644011532678,8.06837559656063,0,138.538253530138,0,0,0,,0813
236,False,'00:00:00,7.26290729483338,0.0109657513337628,44.204778111054,241642.538628645,7.40257917297455,77.98938352212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:58:19 PM,7/21/2021 9:53:07 AM,93187,39.1287,-92.9275,7.07652510230513,False,8,1556,39.1287,-92.9275,7.26480529926,8.06837559656063,0,139.75713162451,0,0,0,,0813
238,False,'00:00:00,7.30551167534887,0.0571682108451023,44.5940827599675,243768.060870636,7.43111983540313,-50.6137752595454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:57:20 PM,7/21/2021 10:03:31 AM,93811,39.1199,-92.9457,6.55786970904144,False,8,1569,39.1199,-92.9457,7.23929284163688,8.06837559656063,0,141.000551948855,0,0,0,,0813
240,False,'00:00:00,7.34657352127374,0.727177088714054,44.9692922412018,245816.626434893,7.48564750992754,57.0287965143682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:55:36 PM,7/21/2021 10:13:15 AM,94395,39.1023,-92.9428,7.34687740286336,False,8,1581,39.1023,-92.9428,7.61041471702596,8.06837559656063,0,142.251706491788,0,0,0,,0813
242,False,'00:00:00,7.38670689019775,0.217558078135387,45.336017608632,247818.870506087,7.55117460053706,164.301611769127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:53:37 PM,7/21/2021 10:22:34 AM,94954,39.0968,-92.921,7.61948966198131,False,8,1594,39.0968,-92.921,7.5598788841725,8.06837559656063,0,143.497964131284,0,0,0,,0813
244,False,'00:00:00,7.43094395810164,0.804481974140798,45.7402412114849,250025.847127094,7.71894876979946,-44.1595218997266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:59 PM,7/21/2021 10:31:52 AM,95512,39.087,-92.9063,8.44920669315406,False,8,1607,39.087,-92.9063,9.16095850995362,8.06837559656063,0,144.741971218806,0,0,0,,0813
246,False,'00:00:00,7.4713132437269,0.503005030265544,46.1091223072099,252039.861025468,7.78063104271197,1.14301209264506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:23 PM,7/21/2021 10:41:00 AM,96060,39.072,-92.9183,7.82092003508069,False,8,1620,39.072,-92.9183,7.85343483538943,8.06837559656063,0,145.986491849153,0,0,0,,0813
248,False,'00:00:00,7.51422926927799,0.720375008022233,46.5012746647323,254180.931162928,7.80473881910327,-65.456533399853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:48 PM,7/21/2021 10:51:02 AM,96662,39.061,-92.9355,6.96191921156694,False,8,1633,39.061,-92.9355,7.93618364939159,8.06837559656063,0,147.227540503637,0,0,0,,0813
250,False,'00:00:00,7.55495916548794,0.392276346887606,46.8734508999561,256212.935836174,7.82926787203297,-91.5190218712164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:46:13 PM,7/21/2021 11:00:30 AM,97230,39.0448,-92.9258,7.6613234267448,False,8,1646,39.0448,-92.9258,7.72714298209254,8.06837559656063,0,148.475821448894,0,0,0,,0813
252,False,'00:00:00,7.59315185364864,0.333049172096474,47.2224429724981,258118.359813351,7.76707559260294,-0.117585562466842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:47:34 PM,7/21/2021 11:10:09 AM,97809,39.0295,-92.9166,7.4019273262241,False,8,1658,39.0295,-92.9166,7.37941013604371,8.06837559656063,0,149.662513533547,0,0,0,,0813
254,False,'00:00:00,7.63320281600161,0.657030412200329,47.5884153361099,260116.492640642,7.72429797066416,42.1690059996766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:27 PM,7/21/2021 11:20:08 AM,98408,39.013,-92.9086,7.22564456701469,False,8,1670,39.013,-92.9086,7.30957564417449,8.06837559656063,0,150.898052969235,0,0,0,,0813
256,False,'00:00:00,7.67309824777261,0.104029254131712,47.9529665130298,262106.866084806,7.72138762402569,153.359920293021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:30 PM,7/21/2021 11:29:46 AM,98986,39.0065,-92.8874,7.71002283879357,False,8,1683,39.0065,-92.8874,7.68589782584618,8.06837559656063,0,152.131200178805,0,0,0,,0813
258,False,'00:00:00,7.71336063153451,0.47325679555044,48.320870775108,264115.546675066,7.74721725255801,-57.4771097059574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:03 PM,7/21/2021 11:39:14 AM,99554,38.9962,-92.8693,8.18486659339182,False,8,1695,38.9962,-92.8693,8.16482520294595,8.06837559656063,0,153.363216314492,0,0,0,,0813
260,False,'00:00:00,7.74160889027122,0.254736449889831,48.5789939614296,265524.845472887,7.71960375503938,38.5764096890054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:31 PM,7/21/2021 11:46:16 AM,99976,38.9856,-92.8605,7.03563150541959,False,8,1704,38.9856,-92.8605,7.05319837676018,8.06837559656063,0,154.238409828439,0,0,0,,0813
262,False,'00:00:00,7.78004870094848,0.110342317197185,48.9302441572767,267442.59833266,7.73235362741838,-48.3350683674805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:19 PM,7/21/2021 11:55:25 AM,100525,38.9788,-92.8406,7.95915170471723,False,8,1716,38.9788,-92.8406,7.99176109958601,8.06837559656063,0,155.426072290292,0,0,0,,0813
264,False,'00:00:00,7.82063661965977,0.670687465373462,49.301123049373,269467.519782829,7.69917341575757,276.443070335784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:48:49 PM,7/21/2021 12:05:30 PM,101130,38.978,-92.8175,7.53188959632897,False,8,1727,38.978,-92.8175,7.66325849484386,8.06837559656063,0,156.669751915857,0,0,0,,0813
266,False,'00:00:00,7.86050495540131,0.977577175920386,49.6654266317942,271456.541412636,7.62433914348945,88.2483119093753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:49:52 PM,7/21/2021 12:15:51 PM,101751,38.9725,-92.796,7.37997568481168,False,8,1740,38.9725,-92.796,7.40761863118577,8.06837559656063,0,157.894132509605,0,0,0,,0813
268,False,'00:00:00,7.89740655630274,0.544095020809887,50.0026211786802,273297.553358639,7.51987359946479,-13.8866318576072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:51:14 PM,7/21/2021 12:25:52 PM,102352,38.9717,-92.775,7.37169460345664,False,8,1755,38.9717,-92.775,7.37393512514833,8.06837559656063,0,159.034719296267,0,0,0,,0813
270,False,'00:00:00,7.9377006053228,0.988059367712233,50.3708147873481,275307.813720971,7.52097135176623,106.9683227027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:51:13 PM,7/21/2021 12:35:49 PM,102949,38.9786,-92.7538,7.41183611966399,False,8,1770,38.9786,-92.7538,7.4134083987124,8.06837559656063,0,160.275743606603,0,0,0,,0813
