index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.72749093109343,0.0347117806212866,7.73096168598694,42503.103026901,7.12879251233348,-14.5929768649906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:31 PM,7/20/2021 11:38:03 AM,13083,39.2299,-94.2391,7.28782063242287,False,2,298,39.2299,-94.2391,7.35142421108714,7.53737717764214,0,25.4782001379655,0,0,0,,5471
136,False,'00:00:00,1.80686875400139,0.232699595635021,8.0928967955114,44479.1932883418,7.10693475104495,177.875097262606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:49 PM,7/20/2021 11:48:36 AM,13716,39.2139,-94.2292,6.91895209547518,False,2,310,39.2139,-94.2292,6.85865127228018,7.53737717764214,0,26.7056130555473,0,0,0,,5471
138,False,'00:00:00,1.88422539633063,0.366978482717882,8.44561602851865,46404.9667848238,7.15495048382362,-103.096015632029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:14 PM,7/20/2021 11:58:13 AM,14293,39.2066,-94.2094,7.4794590871718,False,2,322,39.2066,-94.2094,7.54357182186138,7.53737717764214,0,27.89969577124,0,0,0,,5471
140,False,'00:00:00,1.96556853606333,0.937202171530326,8.81651229538094,48429.9830975941,7.18557201718814,91.0793619747811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:54 PM,7/20/2021 12:08:28 PM,14908,39.1967,-94.1912,7.33688323645114,False,2,334,39.1967,-94.1912,7.54121635966823,7.53737717764214,0,29.132276594101,0,0,0,,5471
142,False,'00:00:00,2.08491238732116,0.459298857115733,9.18760533243109,50456.0737345782,7.14203930641766,-142.621155323794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:10 PM,7/20/2021 12:19:25 PM,15565,39.1803,-94.1842,6.40752707811004,False,3,348,39.1803,-94.1842,6.83936865670975,7.53737717764214,0,30.3389831392233,0,0,0,,5471
144,False,'00:00:00,2.21012146747742,0.312619589571014,9.50330678570046,52179.7378691464,7.13303386941863,85.4232935344774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:21 PM,7/20/2021 12:28:31 PM,16111,39.1765,-94.1651,7.27943222081228,False,3,361,39.1765,-94.1651,7.26559136242803,7.53737717764214,0,31.4002058792322,0,0,0,,5471
146,False,'00:00:00,2.3326441863184,0.793633825332627,9.81223486302791,53866.420782817,7.09503664990621,-24.0104030122731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:59 PM,7/20/2021 12:37:43 PM,16663,39.1757,-94.1457,6.76542522222621,False,3,371,39.1757,-94.1457,6.80186878386016,7.53737717764214,0,32.4435887107606,0,0,0,,5471
148,False,'00:00:00,2.47123730640067,0.675749021583506,10.1616827574498,55774.333452454,7.12392756267507,-42.5960152961831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:32 PM,7/20/2021 12:47:27 PM,17247,39.1675,-94.1268,7.31417777753198,False,3,385,39.1675,-94.1268,7.36492952037693,7.53737717764214,0,33.6220379980253,0,0,0,,5471
150,False,'00:00:00,2.61568381386149,0.929105077813055,10.5258893490816,57762.8255327658,7.16683493825154,-116.87576975206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:24:56 PM,7/20/2021 12:57:25 PM,17845,39.1516,-94.1165,7.3409529047632,False,3,397,39.1516,-94.1165,7.3855202288437,7.53737717764214,0,34.8536518950744,0,0,0,,5471
152,False,'00:00:00,2.75185739069112,0.543182832783773,10.8692366210874,59637.4300755369,7.14497831368279,16.774724832589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:13 PM,7/20/2021 1:07:24 PM,18444,39.1396,-94.1016,7.19184877247247,False,3,409,39.1396,-94.1016,7.18981677675191,7.53737717764214,0,36.014800816495,0,0,0,,5471
154,False,'00:00:00,2.88766787639689,0.0978598864311289,11.2116683972255,61507.0362016835,7.13173986455308,22.303435231593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:25:23 PM,7/20/2021 1:17:18 PM,19038,39.1335,-94.0817,7.25402756528876,False,3,421,39.1335,-94.0817,7.26274092951939,7.53737717764214,0,37.173618923419,0,0,0,,5471
156,False,'00:00:00,3.02054470391318,0.197379239545277,11.5691528753556,63458.8269433365,7.07334591313236,-42.0032251665613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:09:56 PM,7/20/2021 1:28:04 PM,19684,39.1347,-94.0593,6.25212800220852,False,4,433,39.1347,-94.0593,6.27375746523446,7.53737717764214,0,38.3813335444054,0,0,0,,5471
158,False,'00:00:00,3.11000112987052,0.962953751249033,11.8924586267558,65224.0089607683,7.05750309905742,44.9282720572703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:10:18 PM,7/20/2021 1:37:32 PM,20252,39.1426,-94.0419,6.96603246617184,False,4,443,39.1426,-94.0419,6.9615612582769,7.53737717764214,0,39.4761360151623,0,0,0,,5471
160,False,'00:00:00,3.20593526199203,0.630216004809321,12.2391755488611,67117.0110907613,7.00086338669678,24.5350652587022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:31 PM,7/20/2021 1:48:05 PM,20885,39.1544,-94.0262,6.15612663540817,False,4,455,39.1544,-94.0262,6.16836259709513,7.53737717764214,0,40.6505511881256,0,0,0,,5471
162,False,'00:00:00,3.297688252205,0.954032616617796,12.5707813460586,68927.5096283037,6.97951969924156,-8.81798857801728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:58 PM,7/20/2021 1:57:57 PM,21477,39.1602,-94.0071,6.9065539552817,False,4,466,39.1602,-94.0071,6.91339675249854,7.53737717764214,0,41.7728383923703,0,0,0,,5471
164,False,'00:00:00,3.3958513017983,0.0581884950633668,12.92555383075,70864.4934510307,6.99688789211206,35.1635959957971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:38 PM,7/20/2021 2:08:07 PM,22087,39.152,-93.9884,7.04109902593836,False,4,479,39.152,-93.9884,7.11606003610772,7.53737717764214,0,42.9605340780498,0,0,0,,5471
166,False,'00:00:00,3.49412924733358,0.0681687155794172,13.2807415625123,72803.7444362169,7.00095259684266,14.1675309424405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:33 PM,7/20/2021 2:18:24 PM,22704,39.142,-93.971,6.82253879815027,False,4,491,39.142,-93.971,6.88693531135178,7.53737717764214,0,44.151979030271,0,0,0,,5471
168,False,'00:00:00,3.59114983240285,0.791361412256914,13.6313850497903,74718.184793656,7.03198039368813,33.9778928153305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:02 PM,7/20/2021 2:28:16 PM,23296,39.1488,-93.9518,7.06685466534962,False,4,502,39.1488,-93.9518,7.11902182655651,7.53737717764214,0,45.3324969836499,0,0,0,,5471
170,False,'00:00:00,3.68743405776958,0.697486928836248,13.9793672489117,76618.0950724406,6.97707365661465,94.8332978895232,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:11:50 PM,7/20/2021 2:38:53 PM,23933,39.1614,-93.9377,6.27500163258095,False,4,514,39.1614,-93.9377,6.30409307673381,7.53737717764214,0,46.5116488414429,0,0,0,,5471
172,False,'00:00:00,3.77123506257718,0.00673637125347488,14.2822336616648,78271.6825609418,6.89276676708466,44.9557325713403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:00 PM,7/20/2021 2:48:36 PM,24516,39.1663,-93.9198,6.41393299895697,False,4,525,39.1663,-93.9198,6.42330501349939,7.53737717764214,0,47.5302109503226,0,0,0,,5471
174,False,'00:00:00,3.86964470936297,0.0175762931308993,14.6378973768045,80213.5323161613,6.89401822448081,28.6294179454104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:00 PM,7/20/2021 2:59:06 PM,25146,39.1787,-93.9042,7.08699318522652,False,4,537,39.1787,-93.9042,7.05924022891829,7.53737717764214,0,48.7411412226553,0,0,0,,5471
176,False,'00:00:00,3.96384973441929,0.60698760569832,14.978365108279,82072.4151678015,6.89490420991946,63.7744347828617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:00 PM,7/20/2021 3:09:09 PM,25749,39.1923,-93.8918,7.00172445442486,False,4,547,39.1923,-93.8918,7.01881191563542,7.53737717764214,0,49.8933882500151,0,0,0,,5471
178,False,'00:00:00,4.03077207766857,0.151188584465111,15.3173198248863,83923.0372736182,6.87347604048805,6.85421262851412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:40 PM,7/20/2021 3:19:23 PM,26363,39.204,-93.8767,6.74634855808774,False,5,559,39.204,-93.8767,6.75780931422435,7.53737717764214,0,51.0403353983927,0,0,0,,5471
180,False,'00:00:00,4.07960184613283,0.632731438714677,15.6478601587362,85727.7186033529,6.8325322846486,-34.5460713364077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:11 PM,7/20/2021 3:29:35 PM,26975,39.2124,-93.8589,6.21252842706486,False,5,571,39.2124,-93.8589,6.2111524831789,7.53737717764214,0,52.1596917444267,0,0,0,,5471
182,False,'00:00:00,4.12783920534252,0.409551448459377,15.9743903332317,87510.5052988324,6.80526539951048,-90.2762665951878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:11 PM,7/20/2021 3:39:36 PM,27576,39.2164,-93.839,6.63466361541135,False,5,584,39.2164,-93.839,6.61901889265656,7.53737717764214,0,53.2668339893523,0,0,0,,5471
184,False,'00:00:00,4.17682076594084,0.529433163280432,16.3059581841936,89320.7966578375,6.80183790931052,-43.7590321278569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:18 PM,7/20/2021 3:49:33 PM,28173,39.2142,-93.8183,6.70816499015174,False,5,595,39.2142,-93.8183,6.70609701909888,7.53737717764214,0,54.3898483395219,0,0,0,,5471
186,False,'00:00:00,4.22807015692398,0.328284157653354,16.6528775192212,91214.9039201981,6.83835075899572,157.560738659974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:05 PM,7/20/2021 3:59:33 PM,28773,39.2051,-93.8001,7.1744864129239,False,5,607,39.2051,-93.8001,7.20868682753146,7.53737717764214,0,55.5612811062666,0,0,0,,5471
188,False,'00:00:00,4.28124081062616,0.551395692245145,17.0128023392334,93180.0184198982,6.87806775569608,-164.385741271571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:50 PM,7/20/2021 4:09:51 PM,29391,39.2005,-93.779,7.0693036140861,False,5,619,39.2005,-93.779,7.25814143259998,7.53737717764214,0,56.7621013449563,0,0,0,,5471
190,False,'00:00:00,4.33326232450752,0.374580698083739,17.3649483580766,95102.662286517,6.86064688062026,-118.173341556345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:20 PM,7/20/2021 4:20:26 PM,30026,39.2078,-93.7591,6.43179951914949,False,5,631,39.2078,-93.7591,6.41499407548885,7.53737717764214,0,57.9427711584669,0,0,0,,5471
192,False,'00:00:00,4.38337091577282,0.941298572693789,17.7041453480789,96954.607154574,6.84541402101818,88.0916605070379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:47 PM,7/20/2021 4:30:40 PM,30640,39.2102,-93.7381,6.8070278098292,False,5,642,39.2102,-93.7381,6.88290378554061,7.53737717764214,0,59.0853409829788,0,0,0,,5471
194,False,'00:00:00,4.43330902032532,0.261625327154321,18.0421882729127,98800.2510673482,6.82056168580666,90.8793526247912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:28 PM,7/20/2021 4:40:59 PM,31259,39.2054,-93.7178,6.77243031750618,False,5,654,39.2054,-93.7178,6.6860437839187,7.53737717764214,0,60.2267844369338,0,0,0,,5471
196,False,'00:00:00,4.48607578843591,0.267522270551657,18.399379095151,100750.438509038,6.84399150848142,-24.686688476767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:51 PM,7/20/2021 4:51:23 PM,31883,39.2113,-93.6973,6.70819413114423,False,5,666,39.2113,-93.6973,6.81267349308263,7.53737717764214,0,61.4214753378673,0,0,0,,5471
198,False,'00:00:00,4.53650851629658,0.747775202835376,18.7407702429757,102614.363021487,6.86985105864122,-11.050384063878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:13 PM,7/20/2021 5:01:16 PM,32476,39.2262,-93.6879,7.09152823123607,False,5,677,39.2262,-93.6879,7.10180690775825,7.53737717764214,0,62.5722754168908,0,0,0,,5471
200,False,'00:00:00,4.58768206426014,0.513231474169542,19.0871761785382,104505.667229774,6.87935401028519,2.88566651794116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:01 PM,7/20/2021 5:11:26 PM,33086,39.2356,-93.6703,6.93996682775909,False,5,689,39.2356,-93.6703,6.995186859708,7.53737717764214,0,63.7308611432109,0,0,0,,5471
202,False,'00:00:00,4.63679765590258,0.694747895917087,19.4196513175636,106320.912192503,6.89433803355088,112.628495222668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:42 PM,7/20/2021 5:21:07 PM,33667,39.2341,-93.6499,7.02099645415313,False,5,700,39.2341,-93.6499,7.06667258198485,7.53737717764214,0,64.8450507701306,0,0,0,,5471
204,False,'00:00:00,4.68888532402414,0.664246766756319,19.7722451502164,108246.001029187,6.91788616881944,-49.6999455450552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:15 PM,7/20/2021 5:31:17 PM,34277,39.2303,-93.6288,6.96957661904982,False,5,712,39.2303,-93.6288,7.14214748808554,7.53737717764214,0,66.0223416054193,0,0,0,,5471
206,False,'00:00:00,4.74153774532059,0.730686611176352,20.1286619316328,110191.962369318,6.93969231329185,-181.622619236918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:51 PM,7/20/2021 5:41:32 PM,34892,39.2386,-93.6092,6.91912688149839,False,5,725,39.2386,-93.6092,6.93382897965899,7.53737717764214,0,67.2227483114694,0,0,0,,5471
208,False,'00:00:00,4.79141776316922,0.328936763730954,20.466311653732,112035.459477115,6.94558804152199,25.5953283964173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:45 PM,7/20/2021 5:51:23 PM,35483,39.2426,-93.589,7.09410966999543,False,5,737,39.2426,-93.589,7.13154258651706,7.53737717764214,0,68.3632333818013,0,0,0,,5471
210,False,'00:00:00,4.84131395860156,0.780358207336792,20.8040708857488,113879.554486238,6.94536789307403,56.6728159687331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:32:46 PM,7/20/2021 6:01:18 PM,36078,39.2334,-93.5724,7.26904168881812,False,5,748,39.2334,-93.5724,7.30785385447047,7.53737717764214,0,69.4972039907483,0,0,0,,5471
212,False,'00:00:00,4.89590803374546,0.536910139159829,21.1736311845551,115897.276691872,7.01204109279565,-17.8248618588918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:31:53 PM,7/20/2021 6:11:26 PM,36686,39.2185,-93.56,7.22194870031772,False,5,762,39.2185,-93.56,7.41535236851959,7.53737717764214,0,70.7304580732531,0,0,0,,5471
214,False,'00:00:00,4.95038433111144,0.872917866021088,21.5423942175283,117910.645992228,7.06947619356024,74.7875616871899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:31:12 PM,7/20/2021 6:21:32 PM,37292,39.2144,-93.5374,7.26362389427887,False,5,775,39.2144,-93.5374,7.25370971013791,7.53737717764214,0,71.9777923591382,0,0,0,,5471
216,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.82636868228793,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:03:17 PM,7/20/2021 6:33:37 PM,38017,39.2136,-93.5162,4.81393662058608,True,6,787,39.2136,-93.5162,4.79331861729762,7.53737717764214,0,73.1160605147751,0,0,0,,5471
218,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.82636868228793,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:05 AM,7/20/2021 7:52:25 PM,42745,39.2136,-93.5162,1.31210526533947,True,6,787,39.2136,-93.5162,1.28634922417734,7.53737717764214,0,73.2164173751283,0,0,0,,5471
220,False,'00:00:00,5.03732769747092,0.661853267551124,22.2158227754317,121587.425558592,7.12778665085123,-95.5787163243921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:01 AM,7/20/2021 7:59:24 PM,43164,39.2193,-93.4965,7.62928761617895,False,6,803,39.2193,-93.4965,9.84774211418732,7.53737717764214,0,74.3434182735762,0,0,0,,5471
222,False,'00:00:00,5.07679709008004,0.780319113488113,22.5727591994644,123536.224039102,7.10891749500756,-44.4622938597463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:50 AM,7/20/2021 8:09:47 PM,43787,39.2337,-93.4859,6.82534697956961,False,6,815,39.2337,-93.4859,6.95652841648594,7.53737717764214,0,75.5369368981756,0,0,0,,5471
224,False,'00:00:00,5.14145961658493,0.45280308340076,23.1575265205162,126728.931731532,7.04295543805123,-27.7765756641849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:11:35 AM,7/20/2021 8:27:12 PM,44832,39.261,-93.4967,6.60715196182217,False,6,835,39.261,-93.4967,6.61867629457184,7.53737717764214,0,77.513655381523,0,0,0,,5471
226,False,'00:00:00,5.18122281759071,0.671887864186995,23.5171199633556,128692.236980937,7.05825193147507,58.0439151805965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:58 AM,7/20/2021 8:37:26 PM,45446,39.2784,-93.4965,7.05988200831507,False,6,847,39.2784,-93.4965,7.12052065978959,7.53737717764214,0,78.7294515046569,0,0,0,,5471
228,False,'00:00:00,5.21893916561909,0.359695062388104,23.8582029520438,130554.479008728,7.05484873250564,104.146599550507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:11:06 AM,7/20/2021 8:47:18 PM,46038,39.2917,-93.4841,6.87876848586636,False,6,859,39.2917,-93.4841,6.94757250951212,7.53737717764214,0,79.8748266325412,0,0,0,,5471
230,False,'00:00:00,5.25971588948518,0.695929080592264,24.2269620597572,132567.826877984,7.07769307199771,40.106997924303,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:14 AM,7/20/2021 8:57:42 PM,46662,39.2918,-93.4629,6.96535312201805,False,6,871,39.2918,-93.4629,7.14274901506763,7.53737717764214,0,81.0809370461793,0,0,0,,5471
232,False,'00:00:00,5.29946375855693,0.904500270308374,24.5864168502044,134530.375114226,7.12679830661598,-160.322886300959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:29 AM,7/20/2021 9:07:33 PM,47253,39.2762,-93.4543,7.70132178611751,False,6,883,39.2762,-93.4543,7.7475135397241,7.53737717764214,0,82.2850171379147,0,0,0,,5471
234,False,'00:00:00,5.34205872464983,0.911893564651235,24.9716189998692,136633.498565384,7.20582180933743,-25.8566350057388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:48 AM,7/20/2021 9:17:44 PM,47864,39.2665,-93.4365,7.39423529286521,False,6,896,39.2665,-93.4365,7.44881508934031,7.53737717764214,0,83.5315058412049,0,0,0,,5471
236,False,'00:00:00,5.38063692314689,0.666688816011646,25.3204960234791,138538.294399372,7.19707849032816,140.775575679368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:05 AM,7/20/2021 9:27:41 PM,48461,39.2689,-93.415,7.13986670616465,False,6,908,39.2689,-93.415,7.27194498492575,7.53737717764214,0,84.6961135167339,0,0,0,,5471
238,False,'00:00:00,5.42286215240118,0.863307244863292,25.7023545051448,140623.162120162,7.28287159026598,44.1750471164741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:29 AM,7/20/2021 9:37:37 PM,49057,39.256,-93.403,7.35342546148606,False,6,921,39.256,-93.403,7.79552086233288,7.53737717764214,0,85.9199314104017,0,0,0,,5471
240,False,'00:00:00,5.46382055160766,0.385878861499701,26.0727565706554,142645.480196557,7.31581110850091,-118.100911205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:02:33 AM,7/20/2021 9:47:39 PM,49659,39.2414,-93.416,7.48174846206099,False,6,934,39.2414,-93.416,7.69371497115382,7.53737717764214,0,87.1477178596645,0,0,0,,5471
242,False,'00:00:00,5.50500295103701,0.0369631293450363,26.4451843536459,144678.85826818,7.35943074339199,-6.60093849944424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:22 AM,7/20/2021 9:57:34 PM,50254,39.227,-93.4054,7.22624077056224,False,6,947,39.227,-93.4054,7.38458859771367,7.53737717764214,0,88.3701271419157,0,0,0,,5471
244,False,'00:00:00,5.54451762668806,0.0646545471501843,26.8025302890997,146629.892595696,7.33066516367826,73.6347651604557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:02:06 AM,7/20/2021 10:07:44 PM,50864,39.2275,-93.3831,7.14717527455442,False,6,959,39.2275,-93.3831,7.1363724351745,7.53737717764214,0,89.5759346165882,0,0,0,,5471
246,False,'00:00:00,5.58015709993314,0.0324623421099726,27.1248313252592,148389.589077322,7.27937003993424,30.1261771938177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:22 AM,7/20/2021 10:17:12 PM,51432,39.235,-93.3654,7.1331925434411,False,6,970,39.235,-93.3654,7.15246153407458,7.53737717764214,0,90.666027079742,0,0,0,,5471
248,False,'00:00:00,5.61941093028861,0.0651402087432605,27.4798183395116,150327.744186739,7.2820339120215,47.7980019199781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:03:18 AM,7/20/2021 10:27:06 PM,52026,39.2449,-93.3477,7.20675328371543,False,6,982,39.2449,-93.3477,7.29955864201277,7.53737717764214,0,91.8571206475074,0,0,0,,5471
250,False,'00:00:00,5.65508474637178,0.910592875115459,27.8024299507525,152089.136343577,7.2146955832343,-51.9638261376449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:47 AM,7/20/2021 10:36:47 PM,52607,39.2521,-93.3302,6.50920031286848,False,6,992,39.2521,-93.3302,6.65386987567755,7.53737717764214,0,92.9398479805667,0,0,0,,5471
252,False,'00:00:00,5.69614674963318,0.296544981038492,28.1737689463356,154116.569862887,7.22463030058456,-84.179469466431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:34 AM,7/20/2021 10:47:09 PM,53229,39.2694,-93.3306,6.93024271117797,False,6,1005,39.2694,-93.3306,7.11555368973598,7.53737717764214,0,94.1640110374221,0,0,0,,5471
254,False,'00:00:00,5.73387471487993,0.845048800128302,28.5149569938581,155979.385490017,7.16499614820521,12.650456265283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:44 AM,7/20/2021 10:57:22 PM,53842,39.2829,-93.343,6.85962248239675,False,6,1016,39.2829,-93.343,6.87389522027539,7.53737717764214,0,95.3132341568288,0,0,0,,5471
256,False,'00:00:00,5.76969119490985,0.71364196147725,28.8388587683273,157747.82166918,7.15698696390231,8.34568762225596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:53 AM,7/20/2021 11:06:39 PM,54399,39.2985,-93.344,7.05014259896621,False,6,1027,39.2985,-93.344,7.11416389321756,7.53737717764214,0,96.4055709515449,0,0,0,,5471
258,False,'00:00:00,5.8077410661575,0.334383079211925,29.1829579317611,159626.531382434,7.10874934685128,84.1521699254968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:44 AM,7/20/2021 11:16:57 PM,55017,39.3105,-93.3302,7.05385831892645,False,6,1039,39.3105,-93.3302,7.25280610908133,7.53737717764214,0,97.5488309280894,0,0,0,,5471
260,False,'00:00:00,5.84647706963123,0.163044208648112,29.5332620445748,161539.118826032,7.12474997811662,166.55863059518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:28 AM,7/20/2021 11:26:49 PM,55609,39.3112,-93.3085,7.14182632611102,False,6,1051,39.3112,-93.3085,7.21110745019255,7.53737717764214,0,98.7217127034796,0,0,0,,5471
262,False,'00:00:00,5.88478115079594,0.937262182176204,29.8796601230097,163430.38013604,7.08446686101852,40.7777484408161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:03 AM,7/20/2021 11:37:07 PM,56227,39.3085,-93.287,6.79345417947219,False,6,1062,39.3085,-93.287,6.71677622694749,7.53737717764214,0,99.8953150647536,0,0,0,,5471
264,False,'00:00:00,5.92248568773245,0.445590055681233,30.220636299593,165292.038992002,7.08428896194667,-187.761889142291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:03 AM,7/20/2021 11:46:55 PM,56815,39.3169,-93.2693,6.97545992307562,False,6,1074,39.3169,-93.2693,7.10342601272175,7.53737717764214,0,101.039214743742,0,0,0,,5471
266,False,'00:00:00,5.96178191282694,0.457418159157599,30.5760067052671,167232.287338672,7.0411528282735,281.589397718754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:34 AM,7/20/2021 11:57:35 PM,57455,39.3254,-93.251,6.86048569705128,False,6,1086,39.3254,-93.251,6.99681132612866,7.53737717764214,0,102.227504767161,0,0,0,,5471
268,False,'00:00:00,5.98853099235666,0.573442435539453,30.817908598414,168553.021256693,6.9848145333606,119.565562949087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:10 AM,7/21/2021 12:05:09 AM,57909,39.3254,-93.236,6.58800916381404,False,6,1094,39.3254,-93.236,6.53495268091583,7.53737717764214,0,103.030672778343,0,0,0,,5471
