index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.16284450670014,0.339701672560228,16.2113495562871,88804.2532683334,6.31706959749862,-156.305454290403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:13 PM,7/20/2021 3:31:37 PM,30697,39.2157,-93.824,5.41291870366817,False,5,592,39.2157,-93.824,5.3675294898437,7.73460885595348,0,54.839353830087,0,0,0,,0730
136,False,'00:00:00,4.20679941832377,0.414706607495928,16.5088908230054,90428.7665693816,6.27485423519002,-140.274223760851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:52 PM,7/20/2021 3:41:42 PM,31302,39.2102,-93.8065,6.26677520541058,False,5,602,39.2102,-93.8065,6.20541196240028,7.73460885595348,0,55.8556786467273,0,0,0,,0730
138,False,'00:00:00,4.25693459442315,0.0315886651738307,16.848267772082,92281.6939764764,6.31957266830536,-113.514506352299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:12 PM,7/20/2021 3:52:12 PM,31932,39.2011,-93.789,6.51164448852551,False,5,614,39.2011,-93.789,6.70696024571032,7.73460885595348,0,56.990477999037,0,0,0,,0730
140,False,'00:00:00,4.29834308350197,0.449143270207145,17.1285716980438,93812.0949896979,6.33046172291653,57.4667379054314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:49 PM,7/20/2021 4:01:06 PM,32466,39.2019,-93.772,6.28429978993131,False,5,623,39.2019,-93.772,6.29925882947513,7.73460885595348,0,57.9287472619746,0,0,0,,0730
142,False,'00:00:00,4.34858295060952,0.939517236413572,17.4686573254917,95668.8916329937,6.3455478452057,-38.6094376795291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:18 PM,7/20/2021 4:11:51 PM,33111,39.2093,-93.7528,6.27320751380993,False,5,634,39.2093,-93.7528,6.27765063492487,7.73460885595348,0,59.0801890605785,0,0,0,,0730
144,False,'00:00:00,4.39422407507832,0.376044571586503,17.7776129686102,97355.7250501379,6.32680407173587,48.5822019553617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:54 PM,7/20/2021 4:21:59 PM,33719,39.2095,-93.7336,6.33222992242333,False,5,645,39.2095,-93.7336,6.36002476818935,7.73460885595348,0,60.124845646629,0,0,0,,0730
146,False,'00:00:00,4.44307856820609,0.527710604108819,18.1083206695968,99161.3201695553,6.33243933110386,52.3722879644368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:44 PM,7/20/2021 4:32:34 PM,34354,39.2054,-93.7136,6.49815531379237,False,5,656,39.2054,-93.7136,6.49006750365508,7.73460885595348,0,61.2439640306113,0,0,0,,0730
148,False,'00:00:00,4.4913266310812,0.48111680265966,18.4349232997531,100944.502457841,6.33043816041066,88.8141073919478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:49 PM,7/20/2021 4:43:06 PM,34986,39.2124,-93.6955,6.52293200837922,False,5,667,39.2124,-93.6955,6.5021696953647,7.73460885595348,0,62.3515992543879,0,0,0,,0730
150,False,'00:00:00,4.5396627343933,0.491821973954044,18.7621218965984,102730.938600034,6.36050020432611,-79.7197872178222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:32:59 PM,7/20/2021 4:53:16 PM,35596,39.2272,-93.6874,6.41553057921667,False,5,678,39.2272,-93.6874,6.40570184882215,7.73460885595348,0,63.4644825185166,0,0,0,,0730
152,False,'00:00:00,4.58465455097836,0.847130545980052,19.0666822199886,104393.77448756,6.28121005577407,-149.59356825912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:35:00 PM,7/20/2021 5:03:54 PM,36234,39.2357,-93.6717,5.60815601337276,False,5,688,39.2357,-93.6717,5.54975153098402,7.73460885595348,0,64.5060118083126,0,0,0,,0730
154,False,'00:00:00,4.61975795859585,0.898649070480205,19.3043055476857,105691.148329988,6.220442159163,-105.326087984024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:33 PM,7/20/2021 5:12:20 PM,36740,39.2362,-93.6567,6.38558100500138,False,5,696,39.2362,-93.6567,6.35869438385309,7.73460885595348,0,65.3154050614079,0,0,0,,0730
156,False,'00:00:00,4.66542838083998,0.276093598108739,19.613459514424,107379.064552761,6.24119387537603,-35.939310370977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:36:04 PM,7/20/2021 5:22:13 PM,37333,39.2307,-93.6385,6.50959813379119,False,5,707,39.2307,-93.6385,6.5083109520587,7.73460885595348,0,66.3645757967033,0,0,0,,0730
158,False,'00:00:00,4.71801500759082,0.358113543797825,19.9694309168891,109322.594216647,6.29432414116797,118.960817915093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:54 PM,7/20/2021 5:33:11 PM,37991,39.2338,-93.6172,6.3200630276747,False,5,720,39.2338,-93.6172,6.28844708183218,7.73460885595348,0,67.5595781517203,0,0,0,,0730
160,False,'00:00:00,4.76281539974762,0.762363336359665,20.2726954427275,110978.355319617,6.32205636233793,-193.898503050167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:21 PM,7/20/2021 5:42:40 PM,38560,39.2423,-93.6013,6.50262634007175,False,5,730,39.2423,-93.6013,6.42345578932908,7.73460885595348,0,68.5948488634163,0,0,0,,0730
162,False,'00:00:00,4.81330891613001,0.337173286154438,20.6144980825354,112844.526492528,6.28923898694643,-156.410274816093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:56 PM,7/20/2021 5:54:02 PM,39242,39.2407,-93.5799,5.99179866065773,False,5,742,39.2407,-93.5799,5.89209891743866,7.73460885595348,0,69.7716491173554,0,0,0,,0730
164,False,'00:00:00,4.85690093861013,0.322925693781837,20.9095828662022,114455.627908109,6.32074035975881,-139.669782675774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:26 PM,7/20/2021 6:03:15 PM,39795,39.2292,-93.5684,7.00637752996066,False,5,752,39.2292,-93.5684,6.93949428388727,7.73460885595348,0,70.7874044350174,0,0,0,,0730
166,False,'00:00:00,4.90170496427837,0.689445224499496,21.2128719881451,116111.523300683,6.37803023262059,34.9247995799329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:37 PM,7/20/2021 6:12:23 PM,40343,39.2176,-93.5578,6.73988546137848,False,5,764,39.2176,-93.5578,7.04986861205781,7.73460885595348,0,71.7896822579774,0,0,0,,0730
168,False,'00:00:00,4.95367495214331,0.634830184546643,21.5646692151098,118032.262836343,6.43033810396751,64.0826061886989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:32:54 PM,7/20/2021 6:22:59 PM,40979,39.2143,-93.536,6.32694725454285,False,5,776,39.2143,-93.536,6.31700597991545,7.73460885595348,0,72.9821455453109,0,0,0,,0730
170,False,'00:00:00,4.99999222327869,0.684641223847283,21.8782018560707,119744.085707743,6.43716262922834,108.892072915136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:18:48 PM,7/20/2021 6:32:50 PM,41570,39.2137,-93.5162,6.53131715539465,True,6,787,39.2137,-93.5162,6.51265061070925,7.73460885595348,0,74.0450079815361,0,0,0,,0730
172,False,'00:00:00,4.99870084631069,0.989297660275158,21.8694602177719,119696.358184613,6.43716262922834,237.85561233347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:04 AM,7/20/2021 7:25:50 PM,44750,39.2133,-93.5167,0.320612112614486,True,6,786,39.2133,-93.5167,0.272945754124953,7.73460885595348,0,74.0858170580248,0,0,0,,0730
174,False,'00:00:00,5.01224078034236,0.0416506350025891,21.9889524362159,120348.760792073,6.38284081943541,-107.905030705521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:51 AM,7/20/2021 7:42:59 PM,45779,39.2151,-93.5094,5.55821328884006,False,6,796,39.2151,-93.5094,5.50971709617842,7.73460885595348,0,74.4986243965786,0,0,0,,0730
176,False,'00:00:00,5.04721659412411,0.690123167952596,22.3052517525628,122075.689134435,6.35616235767781,119.853809506559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:19 AM,7/20/2021 7:53:23 PM,46403,39.2217,-93.4917,6.36553970784233,False,6,806,39.2217,-93.4917,6.35023692338364,7.73460885595348,0,75.5633498196151,0,0,0,,0730
178,False,'00:00:00,5.08286388934507,0.676610287640507,22.6276235257648,123835.771825569,6.36532083485995,40.8324682574732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:49 AM,7/20/2021 8:03:36 PM,47016,39.2364,-93.4859,6.38380833846823,False,6,817,39.2364,-93.4859,6.38363850968823,7.73460885595348,0,76.6609097604487,0,0,0,,0730
180,False,'00:00:00,5.11650575887103,0.896825989040889,22.9318594871663,125496.836764242,6.37082472620597,113.909460494616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:31 AM,7/20/2021 8:13:15 PM,47595,39.2507,-93.4915,6.16734574337378,False,6,827,39.2507,-93.4915,6.15748961172485,7.73460885595348,0,77.6955364938832,0,0,0,,0730
182,False,'00:00:00,5.14954789504868,0.968033427815036,23.2306718364328,127128.289911076,6.34429266236086,-100.119712202239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:51 AM,7/20/2021 8:23:06 PM,48186,39.2645,-93.4978,6.19727251316943,False,6,837,39.2645,-93.4978,6.18464984675465,7.73460885595348,0,78.7121680858295,0,0,0,,0730
184,False,'00:00:00,5.18401534504635,0.546234266913877,23.5423738296591,128830.1178274,6.32090016727838,15.5333054263565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:00 AM,7/20/2021 8:33:22 PM,48802,39.2796,-93.4961,6.12496942065735,False,6,848,39.2796,-93.4961,6.15797265564988,7.73460885595348,0,79.7689959550193,0,0,0,,0730
186,False,'00:00:00,5.22062150613822,0.857672357604362,23.8734169842142,130637.544453384,6.32792373362673,85.3100163968822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:39 AM,7/20/2021 8:43:56 PM,49436,39.2922,-93.4834,6.10512876291385,False,6,859,39.2922,-93.4834,6.17766659465112,7.73460885595348,0,80.8803207909424,0,0,0,,0730
188,False,'00:00:00,5.25524123225438,0.311600496702623,24.1864960671195,132346.890992334,6.33988265966627,35.0774958031632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:06 AM,7/20/2021 8:53:52 PM,50032,39.2929,-93.465,6.2963767470764,False,6,870,39.2929,-93.465,6.40774695083735,7.73460885595348,0,81.9152006759184,0,0,0,,0730
190,False,'00:00:00,5.29086095051069,0.219600531338602,24.5086184515547,134105.612072781,6.38938857822769,-63.5972252784092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:57 AM,7/20/2021 9:03:39 PM,50619,39.28,-93.4547,6.7799583255479,False,6,881,39.28,-93.4547,6.85151293784242,7.73460885595348,0,82.9899365614867,0,0,0,,0730
192,False,'00:00:00,5.32416435421183,0.449556105105409,24.8097935403868,135749.965285188,6.4137386826367,42.138679319767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:58 AM,7/20/2021 9:13:00 PM,51180,39.2681,-93.4465,6.70388795094583,False,6,891,39.2681,-93.4465,7.11321358563862,7.73460885595348,0,83.9657869695607,0,0,0,,0730
194,False,'00:00:00,5.36275546864181,0.290732735308234,25.1587873675909,137655.398842455,6.45224809238332,-77.4662646212244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:26 AM,7/20/2021 9:23:38 PM,51818,39.2676,-93.4249,6.50523133012763,False,6,903,39.2676,-93.4249,6.58350246638039,7.73460885595348,0,85.1377357741446,0,0,0,,0730
196,False,'00:00:00,5.40161519296156,0.193817061295353,25.5102103341146,139574.094994112,6.38582269473538,66.7912779615623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:54 AM,7/20/2021 9:35:25 PM,52525,39.2647,-93.4051,5.20590669567886,False,6,915,39.2647,-93.4051,5.52637854130192,7.73460885595348,0,86.2792350443186,0,0,0,,0730
198,False,'00:00:00,5.43087017748379,0.361011012308554,25.7747740598327,141018.557794665,6.31895872747966,-4.37097287819746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:25 AM,7/20/2021 9:44:38 PM,53078,39.2527,-93.4046,6.37741781780517,False,6,924,39.2527,-93.4046,6.48610813962116,7.73460885595348,0,87.1472632788731,0,0,0,,0730
200,False,'00:00:00,5.47771230731454,0.598777089406094,26.198384893712,143331.38465628,6.35851643747658,-60.8195079022983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:00 AM,7/20/2021 9:57:48 PM,53868,39.2355,-93.4156,5.92342672320827,False,6,938,39.2355,-93.4156,6.421782661893,7.73460885595348,0,88.5129015214972,0,0,0,,0730
202,False,'00:00:00,5.51595850814937,0.395526261126383,26.5442595387571,145219.788129076,6.34922424382524,61.6987343565844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:17 AM,7/20/2021 10:08:57 PM,54537,39.2259,-93.3993,5.85157265771591,False,6,950,39.2259,-93.3993,5.92005533256564,7.73460885595348,0,89.6605615470057,0,0,0,,0730
204,False,'00:00:00,5.55027463279991,0.826986701392003,26.854593040484,146914.144367041,6.27640593236112,-27.0047413130287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:39 AM,7/20/2021 10:19:45 PM,55185,39.2284,-93.38,6.08591994985619,False,6,960,39.2284,-93.38,6.09296131923613,7.73460885595348,0,90.7108248330161,0,0,0,,0730
206,False,'00:00:00,5.58140975051761,0.419013268053463,27.1361595112441,148451.438611715,6.17582935086749,32.0790215726487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:49 AM,7/20/2021 10:30:03 PM,55803,39.2354,-93.3649,5.62505139596776,False,6,970,39.2354,-93.3649,5.62750905391234,7.73460885595348,0,91.6627358424794,0,0,0,,0730
208,False,'00:00:00,5.61531589118705,0.76365807416075,27.442785375066,150125.551919486,6.19833326580727,68.8455828268859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:08 AM,7/20/2021 10:39:54 PM,56394,39.2443,-93.3499,6.40479081029886,False,6,980,39.2443,-93.3499,6.49391492129365,7.73460885595348,0,92.69146551522,0,0,0,,0730
210,False,'00:00:00,5.64504397591762,0.853127474180165,27.7116275222497,151593.374009508,6.17752457230961,-99.6719260109989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:44 AM,7/20/2021 10:48:58 PM,56938,39.2491,-93.3342,5.8948051835377,False,6,989,39.2491,-93.3342,5.93020417288144,7.73460885595348,0,93.5986180267618,0,0,0,,0730
212,False,'00:00:00,5.67686091541563,0.423658435219612,27.9993599614223,153164.333156568,6.17367324718871,-116.062768155964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:52 AM,7/20/2021 10:58:31 PM,57511,39.2613,-93.328,6.39074019744657,False,6,999,39.2613,-93.328,6.57130364053786,7.73460885595348,0,94.542316243107,0,0,0,,0730
214,False,'00:00:00,5.71096111583422,0.803337161704171,28.3077407798643,154848.028150787,6.18419637014915,-30.1389160119686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:36 AM,7/20/2021 11:08:34 PM,58114,39.2747,-93.3355,6.30108883238496,False,6,1009,39.2747,-93.3355,6.36253583038347,7.73460885595348,0,95.5706131636428,0,0,0,,0730
216,False,'00:00:00,5.74557160341745,0.383105747057961,28.620736315274,156556.918537824,6.20428521233814,-25.5756496579579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:07 AM,7/20/2021 11:18:38 PM,58718,39.2879,-93.3448,6.29326812980317,False,6,1020,39.2879,-93.3448,6.33323607652858,7.73460885595348,0,96.6254323886241,0,0,0,,0730
218,False,'00:00:00,5.77778873974439,0.139387782404576,28.9120878834877,158147.637375129,6.11078364802786,-14.3829271092552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:11 AM,7/20/2021 11:29:15 PM,59355,39.3019,-93.3425,5.06092632893427,False,6,1030,39.3019,-93.3425,5.0759651738611,7.73460885595348,0,97.6115833591764,0,0,0,,0730
220,False,'00:00:00,5.81225424611911,0.725699470314976,29.2237722998075,159849.369325206,6.16561387731323,34.4865899750401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:02 AM,7/20/2021 11:38:59 PM,59939,39.3112,-93.3278,6.40037571118275,False,6,1040,39.3112,-93.3278,6.53976526955764,7.73460885595348,0,98.650030095085,0,0,0,,0730
222,False,'00:00:00,5.84954784869955,0.0521538496682396,29.5610322438909,161690.738326276,6.18133130863267,34.8858450266324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:43 AM,7/20/2021 11:49:55 PM,60595,39.3113,-93.3067,6.04449985004455,False,6,1052,39.3113,-93.3067,6.08034463603267,7.73460885595348,0,99.7840450701342,0,0,0,,0730
224,False,'00:00:00,5.88811650534558,0.90440584484417,29.9098229769867,163595.063032042,6.1311217114763,52.7459067960165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:32 AM,7/21/2021 12:01:57 AM,61317,39.3087,-93.2851,5.51771647098432,False,6,1063,39.3087,-93.2851,5.54113032332823,7.73460885595348,0,100.960424738363,0,0,0,,0730
226,False,'00:00:00,5.92406718502555,0.941797920973638,30.2349383688954,165370.125309474,6.1623441376343,-24.2658014156888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:02 AM,7/21/2021 12:12:22 AM,61942,39.3172,-93.2683,6.16766694581267,False,6,1074,39.3172,-93.2683,6.25116227535751,7.73460885595348,0,102.051698980702,0,0,0,,0730
228,False,'00:00:00,5.95430576785753,0.171232015934934,30.5083971406265,166863.153207303,6.18590696833202,114.310871544033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:43 AM,7/21/2021 12:21:08 AM,62468,39.3251,-93.2552,6.37674650774018,False,6,1084,39.3251,-93.2552,6.52246657748745,7.73460885595348,0,102.963566816257,0,0,0,,0730
230,False,'00:00:00,5.99215903279068,0.655293993774889,30.850718319901,168732.155497625,6.24251848795404,-51.4753346273002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:01 AM,7/21/2021 12:31:43 AM,63103,39.3258,-93.2339,6.31634786470813,False,6,1095,39.3258,-93.2339,6.34812197678566,7.73460885595348,0,104.106706808877,0,0,0,,0730
232,False,'00:00:00,6.01582975265795,0.808882671095459,31.0938673484987,170059.698515272,6.20765479851557,3.26287854758101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:08:02 PM,7/21/2021 7:16:54 AM,87414,39.3311,-93.2206,5.81548697429716,False,7,1105,39.3311,-93.2206,5.75765923086277,7.73460885595348,0,104.939949361603,0,0,0,,0730
234,False,'00:00:00,6.04851428040591,0.8232081169879,31.4495008850268,172001.383501562,6.30641260670883,24.6719860280905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:33 PM,7/21/2021 7:27:24 AM,88044,39.3467,-93.2113,6.83370389744134,False,7,1117,39.3467,-93.2113,6.82327663863466,7.73460885595348,0,106.147103816644,0,0,0,,0730
236,False,'00:00:00,6.07913318459572,0.15838666509507,31.7826588019961,173820.356289557,6.32854530552669,119.424228882069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:00:12 PM,7/21/2021 7:37:56 AM,88676,39.3592,-93.1986,6.99703653091997,False,7,1129,39.3592,-93.1986,7.03990086331939,7.73460885595348,0,107.268426993526,0,0,0,,0730
238,False,'00:00:00,6.10904300217795,0.24428347763639,32.1081012953282,175597.204472585,6.376405922242,-77.1897902508728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:20 PM,7/21/2021 7:47:52 AM,89272,39.3723,-93.1881,6.85643108659736,False,7,1140,39.3723,-93.1881,6.93486589419402,7.73460885595348,0,108.366399872767,0,0,0,,0730
240,False,'00:00:00,6.13432765222245,0.591319243907364,32.3832183043467,177099.286000384,6.31326834423261,28.0926523842497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:01 PM,7/21/2021 7:57:20 AM,89840,39.3853,-93.1908,5.12977376124269,False,7,1149,39.3853,-93.1908,5.15604175896656,7.73460885595348,0,109.290653056807,0,0,0,,0730
242,False,'00:00:00,6.1574375301085,0.897773455096996,32.634672070628,178472.171154863,6.31333179041086,-38.425402819465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:01:02 PM,7/21/2021 8:05:27 AM,90327,39.3951,-93.2005,6.48002178213983,False,7,1157,39.3951,-93.2005,6.47426690395624,7.73460885595348,0,110.144249342564,0,0,0,,0730
244,False,'00:00:00,6.18694207213154,0.781152169597005,32.9557048450406,180224.943191689,6.40571950067242,-23.7224025493153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:52 PM,7/21/2021 8:14:45 AM,90885,39.409,-93.1948,7.09734566298955,False,7,1168,39.409,-93.1948,7.15610159946433,7.73460885595348,0,111.222937299146,0,0,0,,0730
246,False,'00:00:00,6.21805385885782,0.143549771786447,33.2942257141962,182073.196580844,6.48325714408365,-7.27331172710816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:51:45 PM,7/21/2021 8:24:38 AM,91478,39.4117,-93.1743,6.96534358680038,False,7,1180,39.4117,-93.1743,7.05515523153123,7.73460885595348,0,112.357764337298,0,0,0,,0730
248,False,'00:00:00,6.25054977321531,0.0160939481861305,33.6478069877206,184003.676638879,6.45119344827224,-4.34754104215726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:21 PM,7/21/2021 8:36:03 AM,92163,39.3996,-93.159,5.72222273696515,False,7,1192,39.3996,-93.159,5.74747519069112,7.73460885595348,0,113.549070157787,0,0,0,,0730
250,False,'00:00:00,6.28045465713653,0.0218341009347694,33.9731957989152,185780.231728625,6.43783450915945,116.674054500711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:59 PM,7/21/2021 8:46:27 AM,92787,39.3849,-93.151,6.14293258833088,False,7,1203,39.3849,-93.151,6.10314210091231,7.73460885595348,0,114.656457338621,0,0,0,,0730
252,False,'00:00:00,6.31217067400279,0.640625437235508,34.318291170331,187664.380529826,6.45687843349892,154.191168734286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:53:05 PM,7/21/2021 8:57:09 AM,93429,39.3765,-93.1325,6.72640395957176,False,7,1214,39.3765,-93.1325,6.63274390781364,7.73460885595348,0,115.83846665747,0,0,0,,0730
254,False,'00:00:00,6.34194488771306,0.692486647143087,34.6422581861857,189433.172913355,6.46549364494488,51.2512494981973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:52:41 PM,7/21/2021 9:07:16 AM,94036,39.3815,-93.1131,6.55032677279494,False,7,1225,39.3815,-93.1131,6.52756874037032,7.73460885595348,0,116.942424325727,0,0,0,,0730
256,False,'00:00:00,6.36969636924213,0.870288068495309,34.9442162746177,191081.801140381,6.40974757162572,-28.0701572312761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:55:11 PM,7/21/2021 9:17:24 AM,94644,39.3831,-93.095,6.08047119307396,False,7,1235,39.3831,-93.095,6.07919578516058,7.73460885595348,0,117.96124578772,0,0,0,,0730
258,False,'00:00:00,6.39579648753606,0.406259076583156,35.2282062237537,192632.327071871,6.3629231832075,-21.7534758009809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:16 PM,7/21/2021 9:26:58 AM,95218,39.3744,-93.0814,6.42345417280373,False,7,1245,39.3744,-93.0814,6.41539715253732,7.73460885595348,0,118.921584837864,0,0,0,,0730
260,False,'00:00:00,6.42447264842015,0.963683238855324,35.5402255555885,194335.887590856,6.36122041825031,110.631326626268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:21 PM,7/21/2021 9:36:58 AM,95818,39.3601,-93.0755,6.27604211867359,False,7,1255,39.3601,-93.0755,6.33100387921352,7.73460885595348,0,119.970589494723,0,0,0,,0730
262,False,'00:00:00,6.45425346490105,0.825913215132927,35.8642644148147,196105.072224219,6.37016713534346,202.622804964362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:56:58 PM,7/21/2021 9:47:14 AM,96434,39.3443,-93.0772,6.45059696052331,False,7,1266,39.3443,-93.0772,6.4231258246851,7.73460885595348,0,121.070642828178,0,0,0,,0730
264,False,'00:00:00,6.4841093982512,0.898203868836923,36.1891206050445,197878.719314509,6.34286683729229,-21.1013808811822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:58:02 PM,7/21/2021 9:57:54 AM,97074,39.3298,-93.0691,5.8905923701194,False,7,1277,39.3298,-93.0691,5.88581342307273,7.73460885595348,0,122.182378238151,0,0,0,,0730
266,False,'00:00:00,6.5106265081406,0.600342885183199,36.4776477528495,199454.017405064,6.35461141814645,108.541232843972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:35 PM,7/21/2021 10:07:02 AM,97622,39.3207,-93.0552,6.62355495774742,False,7,1287,39.3207,-93.0552,6.61564067994945,7.73460885595348,0,123.158448022103,0,0,0,,0730
268,False,'00:00:00,6.53994987269874,0.356693047288501,36.7967091730153,201196.026258584,6.3445489138658,38.6488401658041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:57:57 PM,7/21/2021 10:17:22 AM,98242,39.3143,-93.0368,6.26423266006527,False,7,1298,39.3143,-93.0368,6.25457796006679,7.73460885595348,0,124.240754719069,0,0,0,,0730
