index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.60690765860624,0.910250884292302,19.2173188061502,105216.218851472,6.97334161495155,-60.4898174950463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:12:06 PM,7/20/2021 3:54:26 PM,32066,39.2367,-93.6622,4.2105356329089,False,5,693,39.2367,-93.6622,4.16200531358231,8.06969512651909,0,64.6639106819438,0,0,0,,5056
136,False,'00:00:00,4.65416202991338,0.693171560111045,19.5371949013884,106962.675661088,7.00220684013661,-22.3480425441893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:31 PM,7/20/2021 4:03:28 PM,32608,39.2322,-93.6429,7.11983062246662,False,5,704,39.2322,-93.6429,7.12063409240871,8.06969512651909,0,65.7477529715587,0,0,0,,5056
138,False,'00:00:00,4.67392569251686,0.259170214948519,19.6709798412009,107693.113548251,7.00311210800422,-104.128238515185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:31 PM,7/20/2021 4:07:22 PM,32842,39.2301,-93.635,7.95227648362533,False,5,709,39.2301,-93.635,8.02766866984848,8.06969512651909,0,66.1976536919024,0,0,0,,5056
140,False,'00:00:00,4.70795292595446,0.0414518907530894,19.9013182895326,108950.713467699,6.97913230106043,-21.644010904463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:57 PM,7/20/2021 4:14:18 PM,33258,39.2325,-93.6212,4.00955516268919,False,5,717,39.2325,-93.6212,4.00805778658309,8.06969512651909,0,66.9581457153911,0,0,0,,5056
142,False,'00:00:00,4.75558616089044,0.136976494113232,20.2237590029187,110711.17255787,6.99975043586104,32.7270637871636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:35 PM,7/20/2021 4:23:29 PM,33809,39.2407,-93.6038,7.00599154081041,False,5,729,39.2407,-93.6038,7.01056513652736,8.06969512651909,0,68.0495539816507,0,0,0,,5056
144,False,'00:00:00,4.80576529604191,0.588773907107786,20.5634335212897,112565.724631292,6.98620230519028,16.4341011064469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:48 PM,7/20/2021 4:33:30 PM,34410,39.2414,-93.5831,6.78968635367954,False,5,740,39.2414,-93.5831,6.87221519543418,8.06969512651909,0,69.1827745107408,0,0,0,,5056
146,False,'00:00:00,4.85615995104154,0.15181820583604,20.9045669448492,114428.242022969,6.97936131607364,38.3716430820858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:53 PM,7/20/2021 4:43:30 PM,35010,39.2292,-93.5691,6.72938703140321,False,5,752,39.2292,-93.5691,6.74558365757469,8.06969512651909,0,70.328283519519,0,0,0,,5056
148,False,'00:00:00,4.88242752437692,0.147990475209803,21.0823784056195,115399.055538304,7.03929996672518,-70.2961648001072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:30 PM,7/20/2021 4:48:30 PM,35310,39.2214,-93.5642,7.88903368035276,False,5,759,39.2214,-93.5642,7.93655649758117,8.06969512651909,0,70.9283123362989,0,0,0,,5056
150,False,'00:00:00,4.91066863727989,0.704895880695858,21.2735492258144,116442.808371665,7.07869015975081,35.0496490804149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:30 PM,7/20/2021 4:54:07 PM,35647,39.2168,-93.5541,1.31403483075844,False,5,766,39.2168,-93.5541,1.2428760451919,8.06969512651909,0,71.5561553524066,0,0,0,,5056
152,False,'00:00:00,4.96138125121719,0.425489808063108,21.6168349891599,118317.077089971,7.12165065781136,-2.9694658081198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:11:00 PM,7/20/2021 5:03:32 PM,36212,39.2142,-93.5327,7.13224623141501,False,5,778,39.2142,-93.5327,7.12873207667024,8.06969512651909,0,72.7185572513033,0,0,0,,5056
154,False,'00:00:00,4.98742961811964,0.400309840055657,21.7931625893713,119279.789035929,7.17017996976239,-68.7363412492595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:10:56 PM,7/20/2021 5:08:32 PM,36512,39.2139,-93.5216,7.87014070530258,False,5,784,39.2139,-93.5216,7.88218465107392,8.06969512651909,0,73.3156382695841,0,0,0,,5056
156,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.26315962931056,181.36898737015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:26:58 PM,7/20/2021 5:13:31 PM,36811,39.2135,-93.5162,0.118982703712557,True,6,787,39.2135,-93.5162,0.0132426045060621,8.06969512651909,0,73.6126998272812,0,0,0,,5056
158,False,'00:00:00,4.99781361455654,0.787081188814307,21.8634543346919,119663.567314776,7.26315962931056,189.630417344994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:20 PM,7/20/2021 5:23:29 PM,37409,39.2134,-93.5171,0.0840114322196691,True,6,786,39.2134,-93.5171,0.00846686877078843,8.06969512651909,0,73.6697954619895,0,0,0,,5056
160,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,7.26315962931056,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:47:23 PM,7/20/2021 5:33:51 PM,38031,39.2135,-93.5164,0.253891888888005,True,6,787,39.2135,-93.5164,0.0911450868264305,8.06969512651909,0,73.7316688692421,0,0,0,,5056
162,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.26315962931056,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:51:14 PM,7/20/2021 5:38:17 PM,38297,39.2144,-93.513,21.6740901197255,True,6,787,39.2136,-93.5162,0.174168482459552,8.06969512651909,0,73.7444256323413,0,0,0,Too fast(1),5056
164,False,'00:00:00,5.02191695158684,0.991302946317698,22.0764576582125,120826.521065841,7.2497513556335,-43.1357941778457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:52:06 PM,7/20/2021 5:43:46 PM,38626,39.2159,-93.504,5.73972901802777,False,6,798,39.2159,-93.504,5.77024292121342,8.06969512651909,0,74.4521043260233,0,0,0,,5056
166,False,'00:00:00,5.05879318042371,0.273796705625634,22.4099431360155,122647.282267716,7.20222249581838,-1.87230249176581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:54:08 PM,7/20/2021 5:53:35 PM,39215,39.226,-93.488,6.50605327725053,False,6,810,39.226,-93.488,6.55561183713124,8.06969512651909,0,75.5736159436328,0,0,0,,5056
168,False,'00:00:00,5.0772449910597,0.917703828216644,22.5768097349156,123558.33911843,7.16958070452636,-16.365173833158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:55:32 PM,7/20/2021 5:58:37 PM,39517,39.2339,-93.4858,7.26813227581842,False,6,815,39.2339,-93.4858,6.74826380897574,8.06969512651909,0,76.1326354802621,0,0,0,,5056
170,False,'00:00:00,5.09520056589748,0.400645000669319,22.7391886885904,124444.894361555,7.12965045123555,-19.5462411109929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:57:13 PM,7/20/2021 6:03:39 PM,39819,39.2412,-93.4875,65.1068982827997,False,6,821,39.2417,-93.4877,6.61055715845502,8.06969512651909,0,76.6816865904598,0,0,0,Too fast(1),5056
172,False,'00:00:00,5.11670499777049,0.959193529770324,22.9336612787724,125506.674170871,6.93815774245119,35.2792250222514,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:28 PM,7/20/2021 6:11:07 PM,40267,39.2507,-93.4918,6.173084559576,False,6,827,39.2507,-93.4918,6.16339314696813,8.06969512651909,0,77.3421559243596,0,0,0,,5056
174,False,'00:00:00,5.15964156438572,0.0234018744566498,23.3219526492442,127626.664123764,6.8809602011224,53.4200743312235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:54 PM,7/20/2021 6:23:06 PM,40986,39.269,-93.498,6.4138573610258,False,6,841,39.269,-93.498,6.4485363161041,8.06969512651909,0,78.6540144985249,0,0,0,,5056
176,False,'00:00:00,5.17463510725926,0.617651279806654,23.4575448441852,128366.969247249,6.88216234509049,33.6264092172389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:52 PM,7/20/2021 6:27:07 PM,41227,39.2756,-93.4975,7.69671801414184,False,6,845,39.2756,-93.4975,7.74161332226285,8.06969512651909,0,79.1120843356393,0,0,0,,5056
178,False,'00:00:00,5.21574649351632,0.394049677491289,23.8293304285986,130396.841048492,6.83626361954594,42.9952165061424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:48 PM,7/20/2021 6:38:38 PM,41918,39.2909,-93.4856,7.08710721339945,False,6,858,39.2909,-93.4856,7.15515698747465,8.06969512651909,0,80.3575842477679,0,0,0,,5056
180,False,'00:00:00,5.22992479179407,0.630918774719689,23.9575500628921,131096.893527473,6.78216043560608,4.95914412380509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:27 PM,7/20/2021 6:43:27 PM,42207,39.2943,-93.4789,0.805128890944878,False,6,862,39.2943,-93.4789,0.766835248320654,8.06969512651909,0,80.7963295842266,0,0,0,,5056
182,False,'00:00:00,5.26705427442941,0.936425066051889,24.2933258091594,132930.159117813,6.82310608917006,-20.0305150550202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:48 PM,7/20/2021 6:53:04 PM,42784,39.2897,-93.4597,6.69431864135165,False,6,873,39.2897,-93.4597,6.79842901649181,8.06969512651909,0,81.9166368592459,0,0,0,,5056
184,False,'00:00:00,5.27454234594781,0.220064062330941,24.3610432300265,133299.882121699,6.85194192781295,17.9244212424059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:59 PM,7/20/2021 6:55:06 PM,42906,39.2869,-93.4574,8.38492983940784,False,6,876,39.2869,-93.4574,8.39340625594697,8.06969512651909,0,82.1810588144054,0,0,0,,5056
186,False,'00:00:00,5.30498138413192,0.595115513896807,24.6363147941985,134802.807488422,6.88660056940197,-148.22287788113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:05 PM,7/20/2021 7:03:19 PM,43399,39.2739,-93.4538,4.81665188055617,False,6,885,39.2739,-93.4538,5.07161628195363,8.06969512651909,0,83.1435447948005,0,0,0,,5056
188,False,'00:00:00,5.34436409186905,0.620949822588372,24.9924672946341,136747.325909481,6.95733536612434,18.670020840297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:33 PM,7/20/2021 7:13:05 PM,43985,39.2663,-93.4352,7.17095198863275,False,6,897,39.2663,-93.4352,7.20497440207737,8.06969512651909,0,84.3238589807451,0,0,0,,5056
190,False,'00:00:00,5.35844735616793,0.948368937934958,25.1198275012461,137442.686092449,6.97305078240831,8.22027003452388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:27 PM,7/20/2021 7:17:06 PM,44226,39.2669,-93.4272,7.22562895943596,False,6,901,39.2669,-93.4272,7.23293951981668,8.06969512651909,0,84.8184113748697,0,0,0,,5056
192,False,'00:00:00,5.38101517001287,0.769420938712337,25.3239166508266,138556.970311743,6.96108742827346,176.773012591465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:19 PM,7/20/2021 7:23:38 PM,44618,39.2688,-93.4148,1.39295466542116,False,6,908,39.2688,-93.4148,1.19706362995075,8.06969512651909,0,85.49625812405,0,0,0,,5056
194,False,'00:00:00,5.4206182877219,0.169284571956439,25.682062400765,140512.371459643,7.04526585605028,-76.5361174858211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:04:35 PM,7/20/2021 7:33:13 PM,45193,39.2569,-93.4023,7.10183074901998,False,6,921,39.2569,-93.4023,7.41254924212896,8.06969512651909,0,86.6605968426433,0,0,0,,5056
196,False,'00:00:00,5.45661592723047,0.0670349287008708,26.0076024679014,142289.752375306,7.0058810393721,-1.62176733027668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:47 PM,7/20/2021 7:43:01 PM,45781,39.2443,-93.4145,6.68440407866672,False,6,932,39.2443,-93.4145,6.71353204326603,8.06969512651909,0,87.7628082301485,0,0,0,,5056
198,False,'00:00:00,5.48098705494362,0.593089691645404,26.2279996567237,143493.075089847,7.07497368948102,-2.44695167511047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:03:44 PM,7/20/2021 7:48:42 PM,46122,39.2341,-93.4151,7.13917534959373,False,6,939,39.2341,-93.4151,7.42886490977781,8.06969512651909,0,88.4865322061702,0,0,0,,5056
200,False,'00:00:00,5.51405564933946,0.821036094801512,26.5270512775159,145125.834609342,7.10283150141503,80.9864277369371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:02:57 PM,7/20/2021 7:57:01 PM,46621,39.2259,-93.4004,7.16574538524995,False,6,949,39.2259,-93.4004,7.16144977133351,8.06969512651909,0,89.4868546505855,0,0,0,,5056
202,False,'00:00:00,5.55436065813236,0.0797049347357585,26.891544490057,147115.89158008,7.08599692594039,-116.791737786828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:03:24 PM,7/20/2021 8:07:38 PM,47258,39.2292,-93.3779,6.91489160619865,False,6,962,39.2292,-93.3779,6.95723775881868,8.06969512651909,0,90.71762906035,0,0,0,,5056
204,False,'00:00:00,5.59547887526212,0.745744482066921,27.2633918485974,149146.100655181,7.04345111427098,110.824692681373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:04:28 PM,7/20/2021 8:18:45 PM,47925,39.24,-93.3595,6.74984839389207,False,6,974,39.24,-93.3595,6.76086579960169,8.06969512651909,0,91.9707664808483,0,0,0,,5056
206,False,'00:00:00,5.62890572645015,0.916875142183901,27.5656833190512,150796.54907856,6.92239783314131,32.6400130505908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:26 PM,7/20/2021 8:28:46 PM,48526,39.2461,-93.3425,6.74798795560303,False,6,984,39.2461,-93.3425,6.76343417178699,8.06969512651909,0,92.9838444675452,0,0,0,,5056
208,False,'00:00:00,5.66758091253636,0.628867870793575,27.9154374375684,152706.133667933,6.95019297422629,-4.2096894410058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:48 PM,7/20/2021 8:38:46 PM,49126,39.2572,-93.3277,6.9897863326641,False,6,996,39.2572,-93.3277,7.2491381521373,8.06969512651909,0,94.1410081858687,0,0,0,,5056
210,False,'00:00:00,5.70519705864695,0.0491204744629066,28.2556142629777,154563.428233089,6.94259015839346,-13.6047280875077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:57 PM,7/20/2021 8:48:48 PM,49728,39.2728,-93.3333,6.64851717685136,False,6,1008,39.2728,-93.3333,6.73263260281451,8.06969512651909,0,95.2848369530887,0,0,0,,5056
212,False,'00:00:00,5.72437599796095,0.0225292390145655,28.4290565574481,155510.387011074,6.95195622388492,40.8478842274322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:46 PM,7/20/2021 8:53:48 PM,50028,39.2792,-93.3405,10.0026633106522,False,6,1014,39.2792,-93.3405,10.0408136219989,8.06969512651909,0,95.8719362218382,0,0,0,,5056
214,False,'00:00:00,5.75640429156947,0.711657731524617,28.7187003505946,157091.781752456,6.93550065443419,6.57553025750958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:05 PM,7/20/2021 9:02:26 PM,50546,39.2927,-93.3452,6.17584357805505,False,6,1023,39.2927,-93.3452,6.17587852256354,8.06969512651909,0,96.8501446310892,0,0,0,,5056
216,False,'00:00:00,5.78261432596719,0.639806964055669,28.9557274577595,158385.900355046,6.98697991007789,45.8735795716928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:06 PM,7/20/2021 9:08:50 PM,50930,39.3037,-93.341,6.93640944787044,False,6,1031,39.3037,-93.341,6.9882231982457,8.06969512651909,0,97.6505867779582,0,0,0,,5056
218,False,'00:00:00,5.8220500552131,0.679879311075638,29.3123594514555,160333.036709369,7.0244271896552,43.5019467369442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:27 PM,7/20/2021 9:18:50 PM,51530,39.3119,-93.3223,7.14920220434101,False,6,1043,39.3119,-93.3223,7.24463494780435,8.06969512651909,0,98.8364612656687,0,0,0,,5056
220,False,'00:00:00,5.86045089117265,0.420866295169286,29.6596325195518,162229.075280557,7.02989844810572,-27.0481342517604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:22 PM,7/20/2021 9:28:50 PM,52130,39.3103,-93.3006,6.92382625986896,False,6,1055,39.3103,-93.3006,6.94151793635739,8.06969512651909,0,100.006170327802,0,0,0,,5056
222,False,'00:00:00,5.89945282401815,0.3355896345978,30.0123415307621,164154.792968159,7.04894646054972,-29.2977887734925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:05 PM,7/20/2021 9:38:50 PM,52730,39.3104,-93.279,6.79858557494107,False,6,1067,39.3104,-93.279,6.87337367092219,8.06969512651909,0,101.187410348175,0,0,0,,5056
224,False,'00:00:00,5.93685254374306,0.818098743240233,30.3505611317233,166001.401495764,7.02445107056318,106.948396363993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:23 PM,7/20/2021 9:48:51 PM,53331,39.3216,-93.2638,6.765844724275,False,6,1078,39.3216,-93.2638,6.82851392095381,8.06969512651909,0,102.319351021165,0,0,0,,5056
226,False,'00:00:00,5.95591546797731,0.664942671073033,30.5229542585992,166942.632037356,7.02380007505083,37.8831176051991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:25 PM,7/20/2021 9:53:52 PM,53632,39.3255,-93.2544,9.01002973377571,False,6,1084,39.3255,-93.2544,9.04193328486092,8.06969512651909,0,102.897079369235,0,0,0,,5056
228,False,'00:00:00,5.98700425536149,0.122542989715124,30.8041017468901,168477.638725075,7.02584781400307,-74.9694072182855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:23 PM,7/20/2021 10:01:59 PM,54119,39.326,-93.2368,6.5557050076481,False,6,1094,39.326,-93.2368,6.55105392526229,8.06969512651909,0,103.846121472131,0,0,0,,5056
230,False,'00:00:00,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.08957789890907,329.920641510055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:20:51 AM,7/20/2021 10:08:52 PM,54532,39.3258,-93.2282,2.06686662798339,True,7,1098,39.3258,-93.2282,1.84054870310628,8.06969512651909,0,104.306841369048,0,0,0,,5056
232,False,'00:00:00,5.99986442746158,0.948245852012785,30.9204010750128,169112.608816861,7.08957789890907,237.244225664381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:35:34 AM,7/20/2021 10:23:08 PM,55388,39.3257,-93.2293,0.409412690189897,True,7,1097,39.3257,-93.2293,0.378643988715186,8.06969512651909,0,104.381268591484,0,0,0,,5056
234,False,'00:00:00,5.99914772989428,0.736705379484464,30.9139197118634,169077.221924948,7.08957789890907,162.088404194971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:00:54 AM,7/20/2021 10:48:17 PM,56897,39.3258,-93.2298,0.22544888775722,True,7,1097,39.3258,-93.2298,0.172045847838434,8.06969512651909,0,104.409112291753,0,0,0,,5056
236,False,'00:00:00,5.99963647824048,0.880964354009173,30.9183396452703,169101.353840122,7.08957789890907,264.18276990761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:11:25 AM,7/20/2021 10:58:56 PM,57536,39.3256,-93.2294,0.0791145697295457,True,7,1097,39.3256,-93.2294,0.023441192330846,8.06969512651909,0,104.435336475282,0,0,0,,5056
238,False,'00:00:00,6.00123569948194,0.443888261023248,30.9350724965954,169192.711720802,7.08957789890907,239.982258568741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:25 AM,7/20/2021 11:08:24 PM,58104,39.326,-93.2284,0.232076438671942,True,7,1098,39.326,-93.2284,0.013392242079075,8.06969512651909,0,104.523265111652,0,0,0,,5056
240,False,'00:00:00,6.00146510206223,0.528559207796967,30.937568578275,169206.339806524,7.08957789890907,341.747584681715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:18 AM,7/20/2021 11:18:22 PM,58702,39.3258,-93.2281,0.296415067994953,True,7,1098,39.3258,-93.2281,0.0146396116841463,8.06969512651909,0,104.602309073505,0,0,0,,5056
242,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.08957789890907,263.636162882117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:29 AM,7/20/2021 11:27:33 PM,59253,39.326,-93.2282,0.103616777085367,True,7,1098,39.326,-93.2282,0.0400434534569478,8.06969512651909,0,104.617971216677,0,0,0,,5056
244,False,'00:00:00,6.03000620888956,0.976645301417923,31.2481184150571,170901.877188801,6.85801071733271,-37.8290438349941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:52:12 AM,7/20/2021 11:38:57 PM,59937,39.3373,-93.2151,7.51739524904451,False,7,1110,39.3373,-93.2151,7.60268425468551,8.06969512651909,0,105.672708850997,0,0,0,,5056
246,False,'00:00:00,6.0456096085866,0.783843774313249,31.4178957561559,171828.826085247,6.8287096458117,42.021788734693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:16 AM,7/20/2021 11:44:44 PM,60284,39.3452,-93.2118,2.79624522462124,False,7,1116,39.3452,-93.2118,2.78823155194873,8.06969512651909,0,106.247438683167,0,0,0,,5056
248,False,'00:00:00,6.07672787395725,0.275065673677068,31.756487118091,173677.464350286,6.90462087164588,-15.1899480527923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:10 AM,7/20/2021 11:54:01 PM,60841,39.3587,-93.2002,7.29928734360551,False,7,1128,39.3587,-93.2002,7.33451574112173,8.06969512651909,0,107.388916373553,0,0,0,,5056
250,False,'00:00:00,6.09283433437432,0.195011151612437,31.9317381580706,174634.298501762,6.96269016497042,-92.2941974176961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:47:35 AM,7/20/2021 11:59:01 PM,61141,39.3644,-93.192,7.79463113527852,False,7,1134,39.3644,-93.192,7.85361321391464,8.06969512651909,0,107.978738377665,0,0,0,,5056
252,False,'00:00:00,6.10946138593971,0.398479073693379,32.1126536418687,175622.059335871,6.96976386139734,-31.8484839868501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:47:40 AM,7/21/2021 12:04:41 AM,61481,39.3725,-93.1879,2.02792881952193,False,7,1140,39.3725,-93.1879,2.02935791321063,8.06969512651909,0,108.580557345666,0,0,0,,5056
254,False,'00:00:00,6.14110698006912,0.0708678051121309,32.4569827581576,177502.024543786,7.03399351549211,-23.9160800786615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:30 AM,7/21/2021 12:14:04 AM,62044,39.3882,-93.1936,7.28530952945124,False,7,1152,39.3882,-93.1936,7.36593338678045,8.06969512651909,0,109.736843499466,0,0,0,,5056
256,False,'00:00:00,6.15709793793685,0.769577372692404,32.630977038963,178451.997052112,7.08230321625683,149.400317921099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:38 AM,7/21/2021 12:19:03 AM,62343,39.3952,-93.1998,7.74579256523272,False,7,1157,39.3952,-93.1998,7.79677826440881,8.06969512651909,0,110.324022662236,0,0,0,,5056
258,False,'00:00:00,6.17524879083459,0.492321357666762,32.8284726875709,179530.282130351,7.06453299281924,112.610874920137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:43:28 AM,7/21/2021 12:24:54 AM,62694,39.4041,-93.1996,4.06164434542856,False,7,1164,39.4041,-93.1996,4.17434611596357,8.06969512651909,0,110.946754037891,0,0,0,,5056
260,False,'00:00:00,6.20682610032307,0.0855257885136137,33.1720588129091,181406.190762533,7.09031940911314,58.5752993076546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:15 AM,7/21/2021 12:34:30 AM,63270,39.4122,-93.1819,6.64777008011188,False,7,1176,39.4122,-93.1819,6.70758465528296,8.06969512651909,0,112.090400473667,0,0,0,,5056
262,False,'00:00:00,6.2393433165824,0.994198761633434,33.5258718679893,183337.936299553,7.1467876314518,47.5972622504206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:48 AM,7/21/2021 12:44:05 AM,63845,39.4047,-93.163,7.47958354428769,False,7,1187,39.4047,-93.163,7.57361854157253,8.06969512651909,0,113.264063603289,0,0,0,,5056
264,False,'00:00:00,6.25519981714653,0.780104942594629,33.6984031468887,184279.921122399,7.16958061437778,23.4448702282214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:09 AM,7/21/2021 12:49:05 AM,64145,39.3973,-93.1578,7.73529137540949,False,7,1193,39.3973,-93.1578,7.779874307987,8.06969512651909,0,113.881258893029,0,0,0,,5056
266,False,'00:00:00,6.27101701175075,0.531761437364077,33.8705067458279,185219.570901801,7.15433206643364,-36.972917895149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:02 AM,7/21/2021 12:54:22 AM,64462,39.3894,-93.154,3.13818067419928,False,7,1199,39.3894,-93.154,3.14102906466397,8.06969512651909,0,114.493898194304,0,0,0,,5056
268,False,'00:00:00,6.30403770563548,0.635760626301242,34.2297980360493,187181.226460887,7.19904876411016,-3.55536709879827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:13 AM,7/21/2021 1:04:07 AM,65047,39.3776,-93.138,7.06202332079099,False,7,1211,39.3776,-93.138,7.13023036397645,8.06969512651909,0,115.703120327345,0,0,0,,5056
