index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,5.2024273608019,-275.240782472802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:40:05 PM,7/21/2021 1:42:30 PM,110550,39.22,-92.849,0.00657937098281642,True,8,1474,39.22,-92.849,0.0042149114408481,6.92968667570314,0,136.447453948423,0,0,0,,3625
138,False,'00:00:00,7.00467114178924,0.193375611193412,41.8451020946151,228759.199395911,5.2024273608019,-134.863090023793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:08:06 PM,7/21/2021 2:12:15 PM,112335,39.2179,-92.8501,0.949438217067271,True,8,1476,39.2179,-92.8501,0.925771049894636,6.92968667570314,0,136.606717341973,0,0,0,,3625
140,False,'00:00:00,7.07082282347585,0.72859552556189,42.44957414426,232059.490799489,5.45560871505544,32.5781831574076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:49:02 PM,7/21/2021 2:32:15 PM,113535,39.1918,-92.8679,6.20825040144298,False,8,1496,39.1918,-92.8679,6.21204267716687,6.92968667570314,0,138.660690662594,0,0,0,,3625
142,False,'00:00:00,7.13936309360615,0.922102664894944,43.0758723200969,235478.94830295,5.67940292727467,18.1613492870458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:34:21 PM,7/21/2021 2:52:30 PM,114750,39.1746,-92.9,6.12937110031159,False,8,1517,39.1746,-92.9,6.21993126489086,6.92968667570314,0,140.756967952444,0,0,0,,3625
144,False,'00:00:00,7.20714746256808,0.790093597299946,43.6952633226479,238860.694079902,5.84501555288089,78.9511560875053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:24:48 PM,7/21/2021 3:12:30 PM,115950,39.1455,-92.9064,6.26494029617055,False,8,1538,39.1455,-92.9064,6.29977531222676,6.92968667570314,0,142.847074965285,0,0,0,,3625
146,False,'00:00:00,7.26761100694991,0.472381717834227,44.2477590668139,241877.205688761,5.77074284743595,106.910176443306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:28:33 PM,7/21/2021 3:32:30 PM,117150,39.1287,-92.9302,4.63473048027923,False,8,1557,39.1287,-92.9302,4.86841202384185,6.92968667570314,0,144.647029945955,0,0,0,,3625
148,False,'00:00:00,7.33465537917061,0.0951987536975986,44.8603882254404,245222.033207227,5.89850900867102,-16.0920978038943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:22:18 PM,7/21/2021 3:52:30 PM,118350,39.1069,-92.9462,6.39423287286941,False,8,1578,39.1069,-92.9462,6.45855525490272,6.92968667570314,0,146.6233949572,0,0,0,,3625
150,False,'00:00:00,7.40665603081263,0.386786860551619,45.5183062157948,248814.128307573,6.11217028206563,235.8881947713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:13:03 PM,7/21/2021 4:12:30 PM,119550,39.0965,-92.9102,6.58526821441559,False,8,1600,39.0965,-92.9102,6.79715882632724,6.92968667570314,0,148.761656993855,0,0,0,,3625
152,False,'00:00:00,7.47662371329213,0.13632199688025,46.1576476105857,252304.799067982,6.20995295945666,29.133098763428,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:15 PM,7/21/2021 4:32:30 PM,120750,39.0709,-92.921,5.99497493770905,False,8,1622,39.0709,-92.921,6.1655015296759,6.92968667570314,0,150.780020745932,0,0,0,,3625
154,False,'00:00:00,7.54661090922881,0.802125921510891,46.7971673128537,255796.443350051,6.26579617498562,-47.5598782033418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:07:20 PM,7/21/2021 4:52:45 PM,121965,39.0477,-92.9288,6.11357695805185,False,8,1643,39.0477,-92.9288,6.29796511186067,6.92968667570314,0,152.801310550552,0,0,0,,3625
156,False,'00:00:00,7.61444404551659,0.861729155335936,47.4170039349968,259180.622117098,6.27862435929379,78.2374578424288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:06:58 PM,7/21/2021 5:12:45 PM,123165,39.0201,-92.9143,6.37722555972964,False,8,1664,39.0201,-92.9143,6.38202548282677,6.92968667570314,0,154.892098751126,0,0,0,,3625
158,False,'00:00:00,7.67527669534226,0.814631895969508,47.9728724418573,262215.548307298,6.12433092485561,172.006839152348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:11:22 PM,7/21/2021 5:32:45 PM,124365,39.0063,-92.8862,6.20747073480208,False,8,1683,39.0063,-92.8862,6.17238842709725,6.92968667570314,0,156.776077203241,0,0,0,,3625
160,False,'00:00:00,7.73776797349767,0.0530190720648325,48.5438969423451,265333.223063805,6.03293940151862,20.594359551737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:13:35 PM,7/21/2021 5:52:45 PM,125565,38.9868,-92.8621,5.39149525754417,False,8,1703,38.9868,-92.8621,5.39773513316201,6.92968667570314,0,158.681455127757,0,0,0,,3625
162,False,'00:00:00,7.80234832453354,0.0438762735100539,49.1340106954976,268555.121161172,6.00310467478584,92.9813705638755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:14:14 PM,7/21/2021 6:13:00 PM,126780,38.9782,-92.8278,5.80522256181539,False,8,1722,38.9782,-92.8278,5.79946006702143,6.92968667570314,0,160.67302317428,0,0,0,,3625
164,False,'00:00:00,7.86726915186069,0.143069774594818,49.7272356076773,271794.005538381,6.00649396166592,-343.14960463833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:14:06 PM,7/21/2021 6:33:00 PM,127980,38.9726,-92.7919,5.70681004981913,False,8,1744,38.9726,-92.7919,5.75467220416456,6.92968667570314,0,162.653586037769,0,0,0,,3625
166,False,'00:00:00,7.93346771755184,0.544353342718871,50.3321360677511,275096.635973609,6.05349451478473,-108.090460072126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:13:26 PM,7/21/2021 6:53:00 PM,129180,38.9782,-92.7563,6.3752880308351,False,8,1769,38.9782,-92.7563,6.50972659683505,6.92968667570314,0,164.649942674204,0,0,0,,3625
168,False,'00:00:00,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.12619721655237,-257.587607444136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:56:02 PM,7/21/2021 7:23:15 PM,130995,38.9856,-92.7195,2.86913035322268,True,9,1790,38.9856,-92.7195,2.84903486718154,6.92968667570314,0,166.696237002376,0,0,0,,3625
170,False,'00:00:00,8.03997441070522,0.534471441226291,51.1238226177366,279419.079528741,5.77413325017558,-143.566351097458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:15:33 PM,7/21/2021 7:40:00 PM,132000,38.983,-92.7081,3.77827031615312,False,9,1796,38.983,-92.7081,3.72185793397914,6.92968667570314,0,167.345554373086,0,0,0,,3625
172,False,'00:00:00,8.16957784729244,0.754169712751005,51.7195263935235,282671.497984587,5.85195338970011,92.7756186867843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:12:46 PM,7/21/2021 8:00:00 PM,133200,38.9748,-92.6734,6.14782590968786,False,9,1815,38.9748,-92.6734,6.12240681580994,6.92968667570314,0,169.3730809117,0,0,0,,3625
174,False,'00:00:00,8.29933125461656,0.0407672498754033,52.3159194884872,285927.679979467,5.91114010947699,-89.5735105192831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:10:54 PM,7/21/2021 8:20:00 PM,134400,38.976,-92.6362,6.12811527525201,False,9,1836,38.976,-92.6362,6.13684311060879,6.92968667570314,0,171.387522920026,0,0,0,,3625
176,False,'00:00:00,8.42085124262599,0.895027109671551,52.8744688417837,288977.24303245,5.82196630599146,71.6043308555094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:13:19 PM,7/21/2021 8:40:15 PM,135615,38.967,-92.6031,5.13930177149029,False,9,1854,38.967,-92.6031,5.14520889137884,6.92968667570314,0,173.275467303507,0,0,0,,3625
178,False,'00:00:00,8.56139436467542,0.722391304138266,53.5204553269443,292504.19460127,6.02731639766063,275.521398582688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:08:20 PM,7/21/2021 9:00:15 PM,136815,38.9723,-92.5643,6.59676152091898,False,9,1877,38.9723,-92.5643,6.85207475438685,6.92968667570314,0,175.416196097302,0,0,0,,3625
180,False,'00:00:00,8.69499772569028,0.428212975348787,54.1345441868551,295856.99178451,6.09803660864848,-44.6519483902895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:07:02 PM,7/21/2021 9:20:15 PM,138015,38.9519,-92.5384,6.76512463576251,False,9,1898,38.9519,-92.5384,6.82048356256862,6.92968667570314,0,177.428537210493,0,0,0,,3625
182,False,'00:00:00,8.81420009599742,0.890632438409459,54.6824409397851,298848.393859767,5.92978330399181,575.250717243507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:09:48 PM,7/21/2021 9:40:30 PM,139230,38.9351,-92.5123,4.85129543478636,False,9,1916,38.9351,-92.5123,5.02902602097219,6.92968667570314,0,179.251328543551,0,0,0,,3625
184,False,'00:00:00,8.93141141423998,0.131630876842061,55.2211861048877,301789.830172913,5.81446435535281,63.4840870867646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:11:32 PM,7/21/2021 10:00:30 PM,140430,38.915,-92.4911,5.53486327600083,False,9,1935,38.915,-92.4911,5.63851302626031,6.92968667570314,0,181.050917429974,0,0,0,,3625
186,False,'00:00:00,9.11470091591826,0.688346742364047,55.8557010803177,305254.14968956,5.98824868043993,-114.581419988168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:44:15 PM,7/21/2021 10:20:30 PM,141630,38.8902,-92.4766,6.25792284323668,False,10,1956,38.8902,-92.4766,6.60886562064859,6.92968667570314,0,183.128669037776,0,0,0,,3625
188,False,'00:00:00,9.33496488488675,0.471484582558091,56.4687814304973,308601.440619867,6.05575752040114,126.40167351669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:42:43 PM,7/21/2021 10:40:30 PM,142830,38.866,-92.4654,6.11739683184472,False,10,1977,38.866,-92.4654,6.27841740059653,6.92968667570314,0,185.109458883844,0,0,0,,3625
190,False,'00:00:00,9.54903497938258,0.621268860481961,57.0646218174253,311854.60494407,6.05561787645421,-40.7566034947694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:42:41 PM,7/21/2021 11:00:30 PM,144030,38.8419,-92.446,5.9345794132408,False,10,2001,38.8419,-92.446,5.94680834245559,6.92968667570314,0,187.103013329848,0,0,0,,3625
192,False,'00:00:00,9.76107281156453,0.588440613921028,57.6548056273975,315076.88553707,6.00202224999551,40.4550744029859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 11:43:33 PM,7/21/2021 11:21:00 PM,145260,38.8196,-92.424,5.80733616772784,False,10,2021,38.8196,-92.424,5.83318442560598,6.92968667570314,0,189.081638244017,0,0,0,,3625
194,False,'00:00:00,9.9828004401293,0.589892585937191,58.2719599118753,318446.419299532,6.07718148555412,51.80814196805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:03:32 AM,7/21/2021 11:41:00 PM,146460,38.8172,-92.3866,6.00226622845371,True,11,2042,38.8172,-92.3866,6.33478531730232,6.92968667570314,0,191.104881432697,0,0,0,,3625
196,False,'00:00:00,10.0720639557058,0.108705564459596,58.881238485085,321772.953319971,6.10723470886918,123.947369490192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:56 AM,7/22/2021 12:01:00 AM,147660,38.7895,-92.3829,5.89074703715899,False,11,2063,38.7895,-92.3829,6.06353739582807,6.92968667570314,0,193.124542732588,0,0,0,,3625
198,False,'00:00:00,10.1500152638735,0.906464654771725,59.4885086943839,325088.522092051,6.10632928392239,77.7429585288567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:58 AM,7/22/2021 12:21:15 AM,148875,38.7698,-92.4094,5.83471800114497,False,11,2083,38.7698,-92.4094,6.09862630472516,6.92968667570314,0,195.121798168744,0,0,0,,3625
200,False,'00:00:00,10.2262933318578,0.900154536042316,60.0827437290299,328332.921527391,6.08760452545299,-21.6528601975185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:02:47 AM,7/22/2021 12:41:15 AM,150075,38.7419,-92.4017,5.83419572577342,False,11,2103,38.7419,-92.4017,5.88963559201083,6.92968667570314,0,197.126548362805,0,0,0,,3625
202,False,'00:00:00,10.3045137011845,0.718249408750875,60.6921100266453,331659.934504801,6.11876767642028,68.7003356657718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 4:01:29 AM,7/22/2021 1:01:15 AM,151275,38.7319,-92.3668,6.22173508017963,False,11,2123,38.7319,-92.3668,6.24270940959035,6.92968667570314,0,199.16800900981,0,0,0,,3625
204,False,'00:00:00,10.3843406352551,0.543614955614011,61.3139920719916,335055.280856218,6.17779595729047,15.8528285118746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 3:59:16 AM,7/22/2021 1:21:15 AM,152475,38.711,-92.3416,6.36112824726019,False,11,2144,38.711,-92.3416,6.4846480420595,6.92968667570314,0,201.206554036171,0,0,0,,3625
206,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.17779595729047,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:39:50 AM,7/22/2021 6:04:15 AM,169455,38.7073,-92.3404,0.0023788483332228,False,11,2147,38.7073,-92.3404,0.00028081537249152,6.92968667570314,0,201.484203446032,0,0,0,,3625
208,False,'00:00:00,10.4552468761151,0.151737238125442,61.8663785391308,338071.195835286,5.84240393102836,114.262575127641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:52:06 AM,7/22/2021 6:24:15 AM,170655,38.6921,-92.363,5.42470053037034,False,11,2163,38.6921,-92.363,5.44394287705899,6.92968667570314,0,203.102969835281,0,0,0,,3625
210,False,'00:00:00,10.5386016995536,0.0472517021118133,62.5157441785966,341616.59688231,6.04005376969167,110.295506665611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:45:23 AM,7/22/2021 6:44:15 AM,171855,38.6723,-92.3384,6.33765713953645,False,11,2185,38.6723,-92.3384,6.32774850274575,6.92968667570314,0,205.216056709733,0,0,0,,3625
212,False,'00:00:00,10.6099380078837,0.883340595439515,63.0714810341865,344650.804284012,5.93498179403004,152.684165177498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:48:28 AM,7/22/2021 7:04:15 AM,173055,38.6688,-92.3039,5.47704817009155,False,11,2203,38.6688,-92.3039,5.49890107943672,6.92968667570314,0,207.096713158594,0,0,0,,3625
214,False,'00:00:00,10.6879339255713,0.386251027721737,63.679098768538,347968.270470447,5.98520347494353,215.98414271521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:47:10 AM,7/22/2021 7:24:30 AM,174270,38.6548,-92.2719,6.16698061901688,False,11,2224,38.6548,-92.2719,6.28720175013776,6.92968667570314,0,209.120513286555,0,0,0,,3625
216,False,'00:00:00,10.7682820277446,0.795375717328384,64.3050409107602,351385.784104578,6.09759868978831,34.1985732251945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:44:45 AM,7/22/2021 7:44:30 AM,175470,38.644,-92.2389,6.82607024947098,False,11,2244,38.644,-92.2389,6.86742530831974,6.92968667570314,0,211.228710532553,0,0,0,,3625
218,False,'00:00:00,10.848626104975,0.110128699698254,64.9309516971535,354803.126542419,6.1669477035771,-44.8462756242779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:43:25 AM,7/22/2021 8:04:30 AM,176670,38.634,-92.2058,6.1347998907983,False,11,2266,38.634,-92.2058,6.22312880062868,6.92968667570314,0,213.293141294459,0,0,0,,3625
220,False,'00:00:00,10.9349957937633,0.914870804309346,65.6038042793668,358476.761401563,6.32620722719078,-193.180498854441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 8:41:02 AM,7/22/2021 8:24:45 AM,177885,38.6024,-92.2013,6.3820786752552,False,11,2288,38.6024,-92.2013,6.72222623392071,6.92968667570314,0,215.507407496293,0,0,0,,3625
222,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.41604435262453,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:38:44 AM,7/22/2021 8:40:00 AM,178800,38.587,-92.1772,6.67880065827056,True,12,2307,38.587,-92.1772,6.74843513179696,6.92968667570314,0,217.206462248097,0,0,0,,3625
224,False,'00:00:00,11.078112325934,0.0413580491680705,66.550304032604,363644.452779405,6.36139443950215,-92.8252205690779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:40:56 AM,7/22/2021 8:54:45 AM,179685,38.5766,-92.1531,6.75403584724469,False,12,2327,38.5766,-92.1531,6.77830145071017,6.92968667570314,0,218.697187455112,0,0,0,,3625
226,False,'00:00:00,11.1683131177684,0.203371369060936,67.0585039850683,366419.118597952,6.05726667298784,-357.495037730037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:52:12 AM,7/22/2021 9:14:45 AM,180885,38.5652,-92.1253,5.64980620407339,False,12,2344,38.5652,-92.1253,5.72837458228053,6.92968667570314,0,220.401918726202,0,0,0,,3625
228,False,'00:00:00,11.2796632193631,0.399670306211385,67.6858611865578,369844.358160749,6.15165204716145,72.1652821128189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:49:02 AM,7/22/2021 9:34:45 AM,182085,38.5597,-92.0873,6.73731566583605,False,12,2365,38.5597,-92.0873,6.74894062707036,6.92968667570314,0,222.521845682778,0,0,0,,3625
230,False,'00:00:00,11.3928445454865,0.992661475860381,68.3235356834894,373325.92800627,6.21970979544219,33.6153947348545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:46:57 AM,7/22/2021 9:55:00 AM,183300,38.5591,-92.0481,6.30769030904381,False,12,2386,38.5591,-92.0481,6.34857237836222,6.92968667570314,0,224.668273279636,0,0,0,,3625
232,False,'00:00:00,11.5054349727521,0.451507002300695,68.9578809993197,376789.321216865,6.27935011278731,20.6707185905865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:45:19 AM,7/22/2021 10:15:00 AM,184500,38.5684,-92.0105,6.24298394245676,False,12,2408,38.5684,-92.0105,6.30472083401302,6.92968667570314,0,226.802619086079,0,0,0,,3625
234,False,'00:00:00,11.6150521932282,0.44695346104694,69.5754749816159,380161.255637771,6.2836664936206,371.970423969117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:45:15 AM,7/22/2021 10:35:00 AM,185700,38.5879,-91.9813,6.34595710587695,False,12,2429,38.5879,-91.9813,6.41504646426794,6.92968667570314,0,228.882292433198,0,0,0,,3625
236,False,'00:00:00,11.7126987617767,0.00131812055244069,70.1256251575235,383164.960932815,6.04521455452475,-121.016946723668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:50:00 AM,7/22/2021 10:55:30 AM,186930,38.5958,-91.9491,4.69197154258008,False,12,2448,38.5958,-91.9491,4.69766076893746,6.92968667570314,0,230.726569349762,0,0,0,,3625
238,False,'00:00:00,11.8305142625205,0.533110883360486,70.7894090407906,386789.082585862,6.22915739416984,373.579667146164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:46:42 AM,7/22/2021 11:15:30 AM,188130,38.6167,-91.9195,6.41906557955826,False,12,2470,38.6167,-91.9195,6.53171425105242,6.92968667570314,0,232.918573821348,0,0,0,,3625
240,False,'00:00:00,11.9467263427753,0.801908281976952,71.4441590985255,390363.881434384,6.34233115975329,-137.591328292543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 11:45:07 AM,7/22/2021 11:35:30 AM,189330,38.6381,-91.8901,6.41018171694374,False,12,2492,38.6381,-91.8901,6.55860600134448,6.92968667570314,0,235.102684388291,0,0,0,,3625
242,False,'00:00:00,11.9998287390797,0.0589631914990835,71.7433431159695,391997.363812003,6.29061330620583,-314.40399131756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:00:06 PM,7/22/2021 11:55:45 AM,190545,38.6523,-91.885,0.0526620458585982,True,13,2503,38.6523,-91.885,0.0488724931246908,6.92968667570314,0,236.139729211846,0,0,0,,3625
244,False,'00:00:00,12.1874410468649,0.743175591414958,72.1169123129718,394036.97376623,6.35690200650677,272.43150317487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:07:28 PM,7/22/2021 12:15:45 PM,191745,38.665,-91.8683,6.63679070944246,False,13,2515,38.665,-91.8683,6.75463420831243,6.92968667570314,0,237.398977277623,0,0,0,,3625
246,False,'00:00:00,12.5275389324909,0.686480081939202,72.7929751899453,397728.136165657,6.49168805493753,-8.84505095138474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:05:11 PM,7/22/2021 12:35:45 PM,192945,38.6767,-91.8294,6.59045029315688,False,13,2538,38.6767,-91.8294,6.67530991191894,6.92968667570314,0,239.653360164347,0,0,0,,3625
248,False,'00:00:00,12.8395674576435,0.742178081669735,73.413240446885,401114.655189354,6.43765582038087,130.227199198853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 1:05:50 PM,7/22/2021 12:55:45 PM,194145,38.684,-91.793,5.92347274393492,False,13,2559,38.684,-91.793,5.99010935937516,6.92968667570314,0,241.715962173626,0,0,0,,3625
250,False,'00:00:00,13.3106695201597,0.0918965246858005,74.0722912557264,404712.935242531,6.51283162431634,-32.5515901080023,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 1:39:20 PM,7/22/2021 1:15:45 PM,195345,38.6877,-91.7536,6.6388356445492,False,14,2582,38.6877,-91.7536,6.88192595197823,6.92968667570314,0,243.897180322055,0,0,0,,3625
252,False,'00:00:00,13.9170983849656,0.786732985986254,74.7362375323754,408337.943529596,6.55663799480428,7.05911608083631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 1:38:49 PM,7/22/2021 1:36:00 PM,196560,38.7075,-91.7225,6.51488832425053,False,14,2604,38.7075,-91.7225,6.70114047966807,6.92968667570314,0,246.112324514746,0,0,0,,3625
254,False,'00:00:00,14.106766118543,0.427129573615408,75.3453898221951,411663.788069046,6.46777050145904,78.4807630214096,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:12:29 PM,7/22/2021 1:56:00 PM,197760,38.706,-91.6849,6.45277747745797,False,15,2625,38.706,-91.6849,6.48478014668351,6.92968667570314,0,248.16760296457,0,0,0,,3625
256,False,'00:00:00,14.2386227019458,0.145395662498153,75.9856008037933,415159.206592178,6.48328567344359,100.602190897314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:12:03 PM,7/22/2021 2:16:00 PM,198960,38.7026,-91.6461,6.57026144114516,False,15,2647,38.7026,-91.6461,6.65099221359591,6.92968667570314,0,250.306937297787,0,0,0,,3625
258,False,'00:00:00,14.3538422111334,0.959157847414943,76.545032825863,418213.588832693,6.26943439548099,-28.6031245312964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:17:51 PM,7/22/2021 2:36:00 PM,200160,38.6963,-91.6139,5.45305695565197,False,15,2665,38.6963,-91.6139,5.47943182677446,6.92968667570314,0,252.164452077865,0,0,0,,3625
260,False,'00:00:00,14.4890503763514,0.247993504140705,77.20151693868,421797.855260542,6.39013792532792,263.116074126434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:15:01 PM,7/22/2021 2:56:00 PM,201360,38.6807,-91.5795,7.11299216156361,False,15,2688,38.6807,-91.5795,7.23938179749321,6.92968667570314,0,254.359991099764,0,0,0,,3625
262,False,'00:00:00,14.6196139589962,0.698599465994275,77.8354499380712,425258.997309316,6.37416389487891,-17.8731582973541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:15:13 PM,7/22/2021 3:16:15 PM,202575,38.6777,-91.5421,5.4524362618327,False,15,2709,38.6777,-91.5421,5.85047874799995,6.92968667570314,0,256.403400924431,0,0,0,,3625
264,False,'00:00:00,14.7431406771699,0.982701449092264,78.4352164378143,428533.597391187,6.29871591384288,-28.9793966607998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:16:33 PM,7/22/2021 3:36:15 PM,203775,38.6933,-91.5105,5.87457140064726,False,15,2729,38.6933,-91.5105,5.91647855952812,6.92968667570314,0,258.425002546491,0,0,0,,3625
266,False,'00:00:00,14.8727999934647,0.36168174175662,79.0647588999066,431970.76802141,6.29964388711377,-395.850974349008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 4:16:27 PM,7/22/2021 3:56:30 PM,204990,38.7036,-91.4732,6.04132759442859,False,15,2752,38.7036,-91.4732,6.00275924659033,6.92968667570314,0,260.563893027427,0,0,0,,3625
268,False,'00:00:00,15.0013124679354,0.585519785234321,79.6886949001785,435377.328538625,6.31153475510428,473.671770929563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:51:56 PM,7/22/2021 4:16:30 PM,206190,38.7086,-91.4347,6.33866013075121,True,16,2775,38.7086,-91.4347,6.27545186241496,6.92968667570314,0,262.673630714955,0,0,0,,3625
270,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.31153475510428,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:06:38 PM,7/22/2021 5:31:00 PM,210660,38.708,-91.4349,0.192594002208676,True,16,2775,38.708,-91.4349,0.182815405592197,6.92968667570314,0,262.721037379313,0,0,0,,3625
