index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.94119112037896,0.788008514420229,21.4801631842828,117570.877521252,6.75999014617499,55.7744170573388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:37 PM,7/20/2021 7:06:38 PM,39998,39.2148,-93.5413,6.50131174441967,False,5,773,39.2148,-93.5413,6.47893146711436,7.16259161995736,0,65.6820566924564,0,0,0,,0906
138,False,'00:00:00,4.97525986735148,0.613186715554214,21.7107826476208,118830.011724065,6.79040227762703,30.8035075735033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:18:16 PM,7/20/2021 7:13:15 PM,40395,39.2137,-93.5268,6.86913648336123,False,5,781,39.2137,-93.5268,6.85694104903145,7.16259161995736,0,66.4633932456029,0,0,0,,0906
140,False,'00:00:00,4.99952796649141,0.429221579444247,21.8750591912929,119726.927413068,6.76871706866142,102.478214764633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:27 PM,7/20/2021 7:18:24 PM,40704,39.2137,-93.5164,6.41422949512255,True,6,787,39.2137,-93.5164,6.38702231190598,7.16259161995736,0,67.0209368968398,0,0,0,,0906
142,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.76871706866142,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:59:42 PM,7/20/2021 7:27:38 PM,41258,39.2135,-93.5164,0.123304896112148,True,6,787,39.2135,-93.5164,0.110197752977089,7.16259161995736,0,67.04645038456,0,0,0,,0906
144,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.76871706866142,211.193558016829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:43 AM,7/20/2021 7:33:39 PM,41619,39.2134,-93.5164,0.221872717051428,True,6,787,39.2134,-93.5164,0.154384412148544,7.16259161995736,0,67.0767077862834,0,0,0,,0906
146,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.76871706866142,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:11:40 AM,7/20/2021 7:39:39 PM,41979,39.2135,-93.5163,0.193246940823584,True,6,787,39.2135,-93.5163,0.172563520925874,7.16259161995736,0,67.0948238868012,0,0,0,,0906
148,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,6.76871706866142,181.36898737015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:04 AM,7/20/2021 7:49:06 PM,42546,39.2135,-93.5162,0.141282251799307,True,6,787,39.2135,-93.5162,0.098241147850795,7.16259161995736,0,67.1271605180392,0,0,0,,0906
150,False,'00:00:00,5.00675201859372,0.869002772540776,21.9393155185585,120077.753567271,6.72952369785174,43.4529839927373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:23:47 AM,7/20/2021 7:52:06 PM,42726,39.2143,-93.5124,5.59586191722299,False,6,789,39.2143,-93.5124,5.5493677545822,7.16259161995736,0,67.3434081912626,0,0,0,,0906
152,False,'00:00:00,5.02810001460868,0.875963908400387,22.1323734009867,121131.809367113,6.69311207617384,-56.4622195062808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:38 AM,7/20/2021 7:58:20 PM,43100,39.217,-93.5008,6.52643745057701,False,6,800,39.217,-93.5008,6.60372412055709,7.16259161995736,0,67.9930848985457,0,0,0,,0906
154,False,'00:00:00,5.04631008560292,0.403598110435046,22.2970538582321,122030.930340041,6.67809057922411,29.2570576983724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:23 AM,7/20/2021 8:03:30 PM,43410,39.2216,-93.4923,6.41597012183428,False,6,806,39.2216,-93.4923,6.41412050544238,7.16259161995736,0,68.5501851144653,0,0,0,,0906
156,False,'00:00:00,5.06758914058714,0.940651217156534,22.4894882812312,123081.582181345,6.65280220726098,65.0868622250331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:37 AM,7/20/2021 8:09:38 PM,43778,39.2296,-93.486,6.26547515986332,False,6,812,39.2296,-93.486,6.22270736710639,7.16259161995736,0,69.2062878309361,0,0,0,,0906
158,False,'00:00:00,5.08908819958939,0.559308521194397,22.683912282541,124143.096705546,6.64826787515063,3.85731820143119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:51 AM,7/20/2021 8:15:38 PM,44138,39.2391,-93.4867,6.73582495716128,False,6,819,39.2391,-93.4867,6.72377884908871,7.16259161995736,0,69.8693054696084,0,0,0,,0906
160,False,'00:00:00,5.10987880295176,0.846325574263596,22.871929455522,125169.63128242,6.62552357547275,40.7605958330946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:56 AM,7/20/2021 8:21:38 PM,44498,39.2479,-93.4903,6.31716346579939,False,6,825,39.2479,-93.4903,6.31093057101303,7.16259161995736,0,70.5083032097951,0,0,0,,0906
162,False,'00:00:00,5.13139177176959,0.233831523922219,23.066479248477,126231.832602786,6.62347412982024,-30.4312339521992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:02 AM,7/20/2021 8:27:38 PM,44858,39.2567,-93.4951,6.64544367695406,False,6,832,39.2567,-93.4951,6.64031994404179,7.16259161995736,0,71.169153264602,0,0,0,,0906
164,False,'00:00:00,5.1537658727497,0.260236562635682,23.2688165804414,127336.552263021,6.62679641649309,11.0885145327167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:53 AM,7/20/2021 8:33:49 PM,45229,39.2664,-93.4978,6.71388787861829,False,6,839,39.2664,-93.4978,6.70676434459636,7.16259161995736,0,71.8574456321612,0,0,0,,0906
166,False,'00:00:00,5.1761830456776,0.0935723321487558,23.4715434280788,128443.398597644,6.62151380311641,-12.6810268579191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:07 AM,7/20/2021 8:40:06 PM,45606,39.2763,-93.4975,6.52131607616272,False,6,846,39.2763,-93.4975,6.52820263223125,7.16259161995736,0,72.5449650138718,0,0,0,,0906
168,False,'00:00:00,5.19879408987292,0.179302980525869,23.6760235258256,129559.817312444,6.62165743027449,32.1606890113209,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:07 AM,7/20/2021 8:46:23 PM,45983,39.2853,-93.492,6.56356796153519,False,6,853,39.2853,-93.492,6.57443232430946,7.16259161995736,0,73.238348434631,0,0,0,,0906
170,False,'00:00:00,5.21754912468495,0.946417090183179,23.845632293934,130485.845835496,6.61816764137998,63.8285021520328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:16 AM,7/20/2021 8:51:38 PM,46298,39.2914,-93.4848,6.42369060590597,False,6,858,39.2914,-93.4848,6.42799731237103,7.16259161995736,0,73.8128337000341,0,0,0,,0906
172,False,'00:00:00,5.23955826384604,0.520125296413544,24.0446691401807,131572.545531618,6.62200277131827,35.6718149766166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:29:06 AM,7/20/2021 8:57:43 PM,46663,39.2948,-93.4735,6.66537813983708,False,6,865,39.2948,-93.4735,6.81451882010128,7.16259161995736,0,74.4729723999811,0,0,0,,0906
174,False,'00:00:00,5.26136555772556,0.2042280337453,24.2418806243369,132649.279131178,6.62782658065931,-36.1232348365851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:28:51 AM,7/20/2021 9:03:43 PM,47023,39.2915,-93.462,6.74796578457344,False,6,872,39.2915,-93.462,6.73271436903691,7.16259161995736,0,75.141014253394,0,0,0,,0906
176,False,'00:00:00,5.28399046820345,0.0935688817161818,24.4464861200438,133766.382492703,6.65406265073166,16.4916830015399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:47 AM,7/20/2021 9:09:43 PM,47383,39.283,-93.4555,6.85761826287573,False,6,879,39.283,-93.4555,6.90755498097557,7.16259161995736,0,75.8319393704854,0,0,0,,0906
178,False,'00:00:00,5.30696130582473,0.204653749742774,24.654219963804,134900.565982571,6.68746138134753,-123.232889134151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:29 AM,7/20/2021 9:15:43 PM,47743,39.2731,-93.4535,7.02685897137177,False,6,886,39.2731,-93.4535,7.26482279385577,7.16259161995736,0,76.5253429977268,0,0,0,,0906
180,False,'00:00:00,5.32985259286655,0.193071654307273,24.861234402033,136030.821668181,6.70409084506704,37.1683648024335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:25:51 AM,7/20/2021 9:21:51 PM,48111,39.2673,-93.4434,7.34317892296826,False,6,893,39.2673,-93.4434,7.34504000458811,7.16259161995736,0,77.2175252372692,0,0,0,,0906
182,False,'00:00:00,5.35208306202233,0.00498509019521551,25.0622728178914,137128.449517204,6.6736771356062,-6.63951054378384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:26:58 AM,7/20/2021 9:28:16 PM,48496,39.2665,-93.4308,5.81893571546813,False,6,900,39.2665,-93.4308,5.84541279100464,7.16259161995736,0,77.8965272237063,0,0,0,,0906
184,False,'00:00:00,5.3536749974952,0.488140515822095,25.0766692835427,137207.051219068,6.65953451306939,-7.63059704632739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:27:30 AM,7/20/2021 9:28:51 PM,48531,39.2666,-93.4299,4.89475503452022,False,6,900,39.2666,-93.4299,4.89451609256794,7.16259161995736,0,77.9452794540605,0,0,0,,0906
186,False,'00:00:00,6.00082587094589,0.292623309602309,30.9306132376833,169168.365096566,6.65953451306939,438.835484012398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:20:32 AM,7/21/2021 5:48:14 AM,78494,39.3254,-93.2284,0.0477313302799636,True,7,1098,39.3254,-93.2284,0.0165545347515181,7.16259161995736,0,89.4816679462721,0,0,0,,0906
188,False,'00:00:00,6.00089171078656,0.316924351196766,30.9313296272719,169172.276434405,6.65953451306939,405.693281674694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:26:28 AM,7/21/2021 5:54:12 AM,78852,39.3255,-93.2284,0.175908555641145,True,7,1098,39.3255,-93.2284,0.0410530579496798,7.16259161995736,0,89.4957638017636,0,0,0,,0906
190,False,'00:00:00,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,6.65953451306939,306.266670095306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:32:54 AM,7/21/2021 6:00:42 AM,79242,39.3258,-93.2284,0.118419171081319,True,7,1098,39.3258,-93.2284,0.0441684303714491,7.16259161995736,0,89.5303491641198,0,0,0,,0906
192,False,'00:00:00,6.01007231806158,0.672754161475088,31.0312219022305,169717.667435566,6.62286255701982,-9.0286758211962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:37:40 AM,7/21/2021 6:06:37 AM,79597,39.3291,-93.2236,5.93915392198253,False,7,1103,39.3291,-93.2236,5.80385553857935,7.16259161995736,0,89.8742108356428,0,0,0,,0906
194,False,'00:00:00,6.02866697156833,0.499473151349258,31.233546452798,170822.317312038,6.63688864645392,-62.9809159225328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:36:49 AM,7/21/2021 6:12:41 AM,79961,39.3367,-93.2156,6.76539823571971,False,7,1110,39.3367,-93.2156,6.77703937639785,7.16259161995736,0,90.5597218728766,0,0,0,,0906
196,False,'00:00:00,6.04689253548302,0.247514565772995,31.4318550164151,171905.040736794,6.62910958786753,119.501511732221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:37:17 AM,7/21/2021 6:18:51 AM,80331,39.3458,-93.2113,6.56907521586735,False,7,1117,39.3458,-93.2113,6.57794350653639,7.16259161995736,0,91.2309449855982,0,0,0,,0906
198,False,'00:00:00,6.06485241936508,0.858524322097937,31.6272727709522,172971.980946493,6.62878666942503,92.4905536632442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:37:18 AM,7/21/2021 6:24:51 AM,80691,39.3542,-93.2059,6.33175419307498,False,7,1123,39.3542,-93.2059,6.4288207962241,7.16259161995736,0,91.8849939596221,0,0,0,,0906
200,False,'00:00:00,6.08234540267959,0.336937206777282,31.8176102776936,174011.184062081,6.61391112953333,149.538369268947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:38:08 AM,7/21/2021 6:30:51 AM,81051,39.3602,-93.1968,6.18976644086116,False,7,1130,39.3602,-93.1968,6.18929248999089,7.16259161995736,0,92.5267804310682,0,0,0,,0906
202,False,'00:00:00,6.09897400889849,0.476205673210083,31.9985426773526,174999.037253266,6.57409255238151,91.8229495908476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:40:24 AM,7/21/2021 6:36:51 AM,81411,39.367,-93.1894,6.21732671589602,False,7,1136,39.367,-93.1894,6.18183067284907,7.16259161995736,0,93.1443522825897,0,0,0,,0906
204,False,'00:00:00,6.27570158515835,0.252994762375838,33.9214786130342,185497.866672903,6.37411740696064,-27.1099270722652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:12 AM,7/21/2021 7:38:32 AM,85112,39.3872,-93.1525,2.22662426750244,False,7,1201,39.3872,-93.1525,6.33586107088137,7.16259161995736,0,95.6480776216112,0,0,0,,0906
206,False,'00:00:00,6.61992043033652,0.921191443384256,37.6668521486202,205946.825545266,6.31193982590001,-388.959894221336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:42 AM,7/21/2021 9:39:20 AM,92360,39.3149,-92.9824,6.4587460990196,False,7,1330,39.3149,-92.9824,6.35540496176403,7.16259161995736,0,106.134114820309,0,0,0,,0906
208,False,'00:00:00,6.63610922113052,0.876674972985897,37.8429990082775,206908.550685469,6.28422642861994,-79.6682169662284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:35 AM,7/21/2021 9:45:20 AM,92720,39.3153,-92.9712,6.47603831068545,False,7,1336,39.3153,-92.9712,6.23413487992761,7.16259161995736,0,106.742222010691,0,0,0,,0906
210,False,'00:00:00,6.65364982725056,0.341416573557746,38.0338546888435,207950.58292214,6.30005215726628,72.1680568544017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:05 AM,7/21/2021 9:51:20 AM,93080,39.3126,-92.9599,6.26450323006597,False,7,1343,39.3126,-92.9599,6.38429942625308,7.16259161995736,0,107.380651440344,0,0,0,,0906
212,False,'00:00:00,6.67021676035667,0.402318641488428,38.214116036212,208934.772307682,6.28404850849294,-113.028671247757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:33 AM,7/21/2021 9:57:20 AM,93440,39.3058,-92.9529,5.86725533518353,False,7,1349,39.3058,-92.9529,5.83171669044958,7.16259161995736,0,107.985748474121,0,0,0,,0906
214,False,'00:00:00,6.68870946800091,0.231546424137562,38.4153313350903,210033.365901127,6.26166748725222,-12.8106043608464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:14 AM,7/21/2021 10:04:08 AM,93848,39.296,-92.9538,7.33074425077416,False,7,1356,39.296,-92.9538,7.27269783038859,7.16259161995736,0,108.677821149184,0,0,0,,0906
216,False,'00:00:00,6.70745195217877,0.107713800698318,38.6192644003894,211146.797932777,6.31581361401859,-109.554884754625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:43 AM,7/21/2021 10:10:08 AM,94208,39.2866,-92.9582,6.41191538387748,False,7,1363,39.2866,-92.9582,6.40072697921981,7.16259161995736,0,109.369561326277,0,0,0,,0906
218,False,'00:00:00,6.72463836881952,0.432429333938677,38.8062662190274,212167.788886564,6.31776154067736,116.220263845573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:40 AM,7/21/2021 10:16:08 AM,94568,39.2777,-92.9589,6.19246610160904,False,7,1369,39.2777,-92.9589,6.11100704629123,7.16259161995736,0,110.005402894439,0,0,0,,0906
220,False,'00:00:00,6.74282719086888,0.196354018143432,39.0041750020631,213248.329592671,6.35104441862946,93.8089313266365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:49 AM,7/21/2021 10:22:08 AM,94928,39.2705,-92.9504,6.79064857968608,False,7,1376,39.2705,-92.9504,6.73232266883498,7.16259161995736,0,110.68490055194,0,0,0,,0906
222,False,'00:00:00,6.76080459672034,0.81744155948589,39.1997834094985,214316.310727457,6.37510328077208,-4.65231008855967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:14 AM,7/21/2021 10:28:08 AM,95288,39.2663,-92.9393,6.70678557707185,False,7,1382,39.2663,-92.9393,6.71613206650559,7.16259161995736,0,111.348324482613,0,0,0,,0906
224,False,'00:00:00,6.77849661677148,0.239688724776519,39.3922865935014,215367.337989511,6.38684360408207,4.60772373251021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:57 AM,7/21/2021 10:34:09 AM,95649,39.2645,-92.9274,6.58552206111657,False,7,1389,39.2645,-92.9274,6.60350828428689,7.16259161995736,0,111.998360992137,0,0,0,,0906
226,False,'00:00:00,6.79534501711973,0.507970423130663,39.5756105272873,216368.24845857,6.35547081151196,-88.2246295815584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:40 AM,7/21/2021 10:40:21 AM,96021,39.26,-92.9177,6.30749367398107,False,7,1395,39.26,-92.9177,6.28970089162232,7.16259161995736,0,112.616866069437,0,0,0,,0906
228,False,'00:00:00,6.8104683439532,0.0412325586309612,39.740164295582,217266.677736232,6.29118389650931,-6.95860942545709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:04 AM,7/21/2021 10:46:21 AM,96381,39.2523,-92.9147,5.88242033635774,False,7,1401,39.2523,-92.9147,5.87729811425473,7.16259161995736,0,113.178302622054,0,0,0,,0906
230,False,'00:00:00,6.8282662050889,0.504303135461256,39.9338191143737,218323.992684202,6.31446930208765,-8.29597004799892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:35 AM,7/21/2021 10:52:21 AM,96741,39.2432,-92.9177,6.48384498376919,False,7,1407,39.2432,-92.9177,6.52175209854424,7.16259161995736,0,113.831434504961,0,0,0,,0906
232,False,'00:00:00,6.84607155085622,0.109130451553467,40.1275553718826,219381.752270595,6.33619366224637,-31.0511206319813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:09 AM,7/21/2021 10:58:21 AM,97101,39.2343,-92.9211,6.42817333721123,False,7,1414,39.2343,-92.9211,6.61180894876076,7.16259161995736,0,114.479447525456,0,0,0,,0906
234,False,'00:00:00,6.86487661326389,0.0349013547768801,40.332169337862,220498.901878042,6.38741825025525,3.47034982564301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:12 AM,7/21/2021 11:04:21 AM,97461,39.2256,-92.9151,7.17582338929693,False,7,1421,39.2256,-92.9151,7.18167611374577,7.16259161995736,0,115.172252362261,0,0,0,,0906
236,False,'00:00:00,6.88272939655768,0.6310035147225,40.5264217532127,221559.47957867,6.39941761484191,53.7141398712265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:59 AM,7/21/2021 11:10:24 AM,97824,39.2213,-92.9043,6.26025353189654,False,7,1427,39.2213,-92.9043,6.25329831793209,7.16259161995736,0,115.829102183605,0,0,0,,0906
238,False,'00:00:00,6.90035529852136,0.0864120078024926,40.7182055200819,222606.578973118,6.40832904328778,53.9675220680542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:50 AM,7/21/2021 11:16:24 AM,98184,39.2216,-92.8922,6.50075166032654,False,7,1434,39.2216,-92.8922,6.4738765635385,7.16259161995736,0,116.480834378033,0,0,0,,0906
240,False,'00:00:00,6.91534183659912,0.585130496540775,40.8812709184259,223496.882061063,6.33464906701898,33.7241033440867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:59 AM,7/21/2021 11:22:24 AM,98544,39.225,-92.8829,5.4559655335417,False,7,1439,39.225,-92.8829,5.43254664933262,7.16259161995736,0,117.035840674659,0,0,0,,0906
242,False,'00:00:00,6.93366363000617,0.376008134979274,41.0806265350996,224585.322177277,6.37070143602002,-105.833202455743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:27 AM,7/21/2021 11:28:24 AM,98904,39.2316,-92.8736,6.81858866989996,False,7,1446,39.2316,-92.8736,6.81890612769985,7.16259161995736,0,117.711809858647,0,0,0,,0906
244,False,'00:00:00,6.95113851562988,0.789335410173784,41.2707671246382,225623.45016598,6.37726659866962,97.869084029016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:22 AM,7/21/2021 11:34:24 AM,99264,39.2368,-92.8638,6.26592024518758,False,7,1452,39.2368,-92.8638,6.37506843082779,7.16259161995736,0,118.350877162717,0,0,0,,0906
246,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.28517583718439,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:40 PM,7/21/2021 11:54:46 AM,100486,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.16259161995736,0,119.757420529998,0,0,0,,0906
248,False,'00:00:00,7.00113783310058,0.138653159622373,41.8128158958276,228582.923479804,6.28517583718439,-432.754377253857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:18:04 PM,7/21/2021 12:22:29 PM,102149,39.2193,-92.8486,0.116083807254275,True,8,1475,39.2193,-92.8486,0.0907661542505133,7.16259161995736,0,119.823128526502,0,0,0,,0906
250,False,'00:00:00,7.00095930219359,0.0858489744460244,41.8111845398209,228574.016616024,6.28517583718439,-396.931395335971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:30:42 PM,7/21/2021 12:35:03 PM,102903,39.2194,-92.8487,0.0903905683900649,True,8,1475,39.2194,-92.8487,0.0169709069319374,7.16259161995736,0,119.835404465594,0,0,0,,0906
252,False,'00:00:00,7.00077973401886,0.0327379960151749,41.8095437056068,228565.058003207,6.28517583718439,-361.108484372218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:14:22 PM,7/21/2021 1:18:40 PM,105520,39.2195,-92.8488,0.225035386819031,True,8,1475,39.2195,-92.8488,0.195373220339679,7.16259161995736,0,119.854872247007,0,0,0,,0906
254,False,'00:00:00,7.00099199053204,0.095517222402959,41.8114832349779,228575.647429325,6.28517583718439,-369.282481603343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:25:48 PM,7/21/2021 1:30:10 PM,106210,39.2194,-92.8488,0.0518071211755921,True,8,1475,39.2194,-92.8488,0.0492844005679047,7.16259161995736,0,119.875623464422,0,0,0,,0906
256,False,'00:00:00,7.00324406664833,0.761615021830546,41.8320619569583,228688.002962204,6.28517583718439,-19.9352200012058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:44 PM,7/21/2021 1:51:46 PM,107506,39.2186,-92.8503,1.83057824760076,True,8,1475,39.2186,-92.8503,1.68502262233759,7.16259161995736,0,120.048709979026,0,0,0,,0906
258,False,'00:00:00,7.02487194248667,0.504811643089814,42.029690287851,229767.012458064,6.31328898241161,167.991668904616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:08 PM,7/21/2021 1:57:51 PM,107871,39.2096,-92.8549,6.76643624397317,False,8,1482,39.2096,-92.8549,6.74621334588377,7.16259161995736,0,120.720948425433,0,0,0,,0906
260,False,'00:00:00,7.04526934903596,0.880530081658915,42.2160749999237,230784.634138625,6.28876681417524,-3.45433419393047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:30 PM,7/21/2021 2:04:08 PM,108248,39.2012,-92.8595,5.99570409204456,False,8,1488,39.2012,-92.8595,5.85200556856978,7.16259161995736,0,121.35994143704,0,0,0,,0906
262,False,'00:00:00,7.0649310299648,0.909125972909881,42.3957368961522,231765.550645884,6.2715097224893,-77.682053643431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:28 PM,7/21/2021 2:10:09 PM,108609,39.1937,-92.8655,6.34705343407141,False,8,1494,39.1937,-92.8655,6.32256899107971,7.16259161995736,0,121.972314734225,0,0,0,,0906
264,False,'00:00:00,7.08457145364861,0.0185841267821698,42.5752045507507,232745.406634328,6.24173042686888,-74.3428122759706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:49:06 PM,7/21/2021 2:16:19 PM,108979,39.1872,-92.8732,6.05039071007791,False,8,1501,39.1872,-92.8732,6.01223794716803,7.16259161995736,0,122.584205183683,0,0,0,,0906
266,False,'00:00:00,7.10549533402921,0.472977862790643,42.766400005465,233789.29396703,6.2629891430282,-12.8037452964967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:58 PM,7/21/2021 2:22:19 PM,109339,39.1823,-92.8835,6.9033200455868,False,8,1507,39.1823,-92.8835,6.88673455406651,7.16259161995736,0,123.233973052821,0,0,0,,0906
268,False,'00:00:00,7.12709967271872,0.185963690552609,42.9638132617256,234867.129200225,6.29929511450091,27.040710423227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:03 PM,7/21/2021 2:28:19 PM,109699,39.1784,-92.8949,6.62507206259917,False,8,1514,39.1784,-92.8949,6.62784878603556,7.16259161995736,0,123.902182198951,0,0,0,,0906
270,False,'00:00:00,7.14899043675254,0.896821125645037,43.1638437774501,235959.25412459,6.33016692858005,59.0383594885685,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:44:29 PM,7/21/2021 2:34:26 PM,110066,39.171,-92.9031,6.83117862617415,False,8,1520,39.171,-92.9031,6.81934138625898,7.16259161995736,0,124.580540754012,0,0,0,,0906
