index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
292,False,'00:00:00,6.45474393403519,0.00396090468566601,35.869601107273,196134.209452737,6.0331704907775,-118.083568209684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:25:33 PM,7/21/2021 11:05:23 AM,101123,39.344,-93.0761,6.42094379287547,False,7,1267,39.344,-93.0761,6.48666861020497,7.77707078415578,0,121.660868587945,0,0,0,,0624
294,False,'00:00:00,6.46248217594917,0.798588577842569,35.9537993052582,196593.914064672,6.02070776760143,15.6104189839455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:26:06 PM,7/21/2021 11:08:22 AM,101302,39.3399,-93.076,5.3904937050592,False,7,1269,39.3399,-93.076,5.38855069136449,7.77707078415578,0,121.944548101506,0,0,0,,0624
296,False,'00:00:00,6.47354430338149,0.831203779798218,36.0741640090293,197251.08026017,5.75200585938295,17.012392661568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:20 PM,7/21/2021 11:15:38 AM,101738,39.3344,-93.0733,3.44363048030463,False,7,1273,39.3344,-93.0733,3.43692063147898,7.77707078415578,0,122.353346918907,0,0,0,,0624
298,False,'00:00:00,6.48420194024492,0.932012971833742,36.1901275351969,197884.216943271,5.56473487561148,-43.3232330102356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:21 PM,7/21/2021 11:22:04 AM,102124,39.3298,-93.069,3.61011985349435,False,7,1277,39.3298,-93.069,3.62945890014211,7.77707078415578,0,122.746139801608,0,0,0,,0624
300,False,'00:00:00,6.51388169786198,0.780324086989931,36.5130667939815,199647.397987408,5.61226299549386,-99.7926075992043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:45:10 PM,7/21/2021 11:33:20 AM,102800,39.3203,-93.0529,6.95624095412054,False,7,1288,39.3203,-93.0529,6.97789326508543,7.77707078415578,0,123.835528981958,0,0,0,,0624
302,False,'00:00:00,6.54158833630664,0.962950808658015,36.8145369541553,201293.362227841,5.67986475715459,33.4889684392121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:42:07 PM,7/21/2021 11:43:22 AM,103402,39.3141,-93.0357,5.70298948744514,False,7,1298,39.3141,-93.0357,5.71773560800318,7.77707078415578,0,124.851942230586,0,0,0,,0624
304,False,'00:00:00,6.56912638067058,0.214444974642981,37.1141726772636,202929.31082424,5.73670236185833,60.6567810737985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:43 PM,7/21/2021 11:53:22 AM,104002,39.3118,-93.017,5.93873862640921,False,7,1312,39.3118,-93.017,5.91766755952224,7.77707078415578,0,125.868946811911,0,0,0,,0624
306,False,'00:00:00,6.5961597941448,0.196355574134089,37.408317616802,204535.280886768,5.76750885779105,74.1234532634445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:28 PM,7/21/2021 12:03:24 PM,104604,39.3121,-92.9984,5.75944848232845,False,7,1322,39.3121,-92.9984,5.75613019613406,7.77707078415578,0,126.864627305509,0,0,0,,0624
308,False,'00:00:00,6.60385883874694,0.0210131039166499,37.492089317004,204992.656909699,5.73817041892201,76.6772063574087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:37 PM,7/21/2021 12:06:43 PM,104803,39.3124,-92.9931,5.24541570564326,False,7,1325,39.3124,-92.9931,5.22899376179466,7.77707078415578,0,127.149223661076,0,0,0,,0624
310,False,'00:00:00,6.61841095972236,0.347545986258653,37.6504279133692,205857.152644027,5.7428541734733,45.6533798857993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:25 PM,7/21/2021 12:12:16 PM,105136,39.3136,-92.9832,5.3729296443954,False,7,1330,39.3136,-92.9832,5.37312698400153,7.77707078415578,0,127.685566113808,0,0,0,,0624
312,False,'00:00:00,6.63537274476288,0.610406146192481,37.8349855623677,206864.79894101,5.74582807174484,-58.4574971531608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:19 PM,7/21/2021 12:18:46 PM,105526,39.3152,-92.9717,5.56867099475006,False,7,1336,39.3152,-92.9717,5.55483611625185,7.77707078415578,0,128.311305908121,0,0,0,,0624
314,False,'00:00:00,6.64651415596857,0.779395675440745,37.956212936358,207526.675136102,5.71538475155965,145.277286219268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:24 PM,7/21/2021 12:23:26 PM,105806,39.3141,-92.9643,4.59606751080381,False,7,1340,39.3141,-92.9643,4.74853819471551,7.77707078415578,0,128.715696867143,0,0,0,,0624
316,False,'00:00:00,6.65811387464149,0.927676315387384,38.0824270584095,208215.777936242,5.70766698367469,245.812021788577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:41 PM,7/21/2021 12:28:02 PM,106082,39.3108,-92.958,5.57030403039576,False,7,1344,39.3108,-92.958,5.8561445655418,7.77707078415578,0,129.123790426608,0,0,0,,0624
318,False,'00:00:00,6.66229726562421,0.484171007198567,38.1279456640733,208464.300035921,5.61337965642119,338.29877433429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:03 PM,7/21/2021 12:30:49 PM,106249,39.309,-92.9566,3.00213151243429,False,7,1346,39.309,-92.9566,3.1855176568742,7.77707078415578,0,129.269321986432,0,0,0,,0624
320,False,'00:00:00,6.66680122680826,0.13316029347924,38.1769523273062,208731.866202927,5.53196252277443,277.73274151612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:47:00 PM,7/21/2021 12:33:36 PM,106416,39.3071,-92.955,3.93632796803272,False,7,1348,39.3071,-92.955,3.5620429900846,7.77707078415578,0,129.426213115912,0,0,0,,0624
322,False,'00:00:00,6.67655049967252,0.737559789383185,38.2830321340585,209311.039838041,5.45720295903961,-48.370153520885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:49:44 PM,7/21/2021 12:38:28 PM,106708,39.3024,-92.9523,4.54485772559015,False,7,1351,39.3024,-92.9523,4.528988786715,7.77707078415578,0,129.786309474533,0,0,0,,0624
324,False,'00:00:00,6.69285603623173,0.721540873426833,38.4604492800627,210279.700476939,5.62549895132356,-90.725120364857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:43:50 PM,7/21/2021 12:42:55 PM,106975,39.2938,-92.9543,8.43211034433939,False,7,1357,39.2938,-92.9543,8.39375762773402,7.77707078415578,0,130.392252491566,0,0,0,,0624
326,False,'00:00:00,6.70236255808964,0.238067780534186,38.5638877636927,210844.453038325,5.70205705750095,-144.520573509579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:41:18 PM,7/21/2021 12:45:42 PM,107142,39.289,-92.9566,7.56565588069725,False,7,1361,39.289,-92.9566,7.50135570640508,7.77707078415578,0,130.746503475651,0,0,0,,0624
328,False,'00:00:00,6.71904776260999,0.385330613210278,38.7454359976774,211835.668556571,5.77727842488201,-272.169553295336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:58 PM,7/21/2021 12:51:16 PM,107476,39.2808,-92.9587,7.45981994937214,False,7,1367,39.2808,-92.9587,8.04667155517028,7.77707078415578,0,131.332345773031,0,0,0,,0624
330,False,'00:00:00,6.73299546636787,0.556550884970969,38.8971980562303,212664.257765164,5.9102792382337,-46.8172265158783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:02 PM,7/21/2021 12:54:59 PM,107699,39.2743,-92.9551,8.50391851768173,False,7,1372,39.2743,-92.9551,8.6585746272022,7.77707078415578,0,131.82732121486,0,0,0,,0624
332,False,'00:00:00,6.74602073974121,0.377666826598061,39.0389233419596,213438.04828606,6.02731977843426,93.4020831005139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:31:47 PM,7/21/2021 12:58:28 PM,107908,39.2695,-92.9486,7.81717598236099,False,7,1377,39.2695,-92.9486,7.75323434348188,7.77707078415578,0,132.308785378548,0,0,0,,0624
334,False,'00:00:00,6.76344054748197,0.772898441280668,39.2284646405294,214472.904270981,6.14575075679681,32.2116650883009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:28:43 PM,7/21/2021 1:03:28 PM,108208,39.2658,-92.9376,7.66575866451219,False,7,1383,39.2658,-92.9376,7.64927070705891,7.77707078415578,0,132.952955246088,0,0,0,,0624
336,False,'00:00:00,6.78128124010283,0.270936296897238,39.4225854997871,215532.763702761,6.26933127667735,93.1948317389973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:25:44 PM,7/21/2021 1:08:28 PM,108508,39.264,-92.9256,7.61801845816349,False,7,1390,39.264,-92.9256,7.68989984281662,7.77707078415578,0,133.607740907796,0,0,0,,0624
338,False,'00:00:00,6.79451867712871,0.211971464104217,39.5666192940149,216319.158198907,6.315645780205,-169.489271307583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:24:40 PM,7/21/2021 1:12:37 PM,108757,39.2605,-92.9178,7.03722840915053,False,7,1395,39.2605,-92.9178,6.92371735269989,7.77707078415578,0,134.099746757963,0,0,0,,0624
340,False,'00:00:00,6.80364670951534,0.503984422218982,39.665939512567,216861.425891319,6.35298844570405,-147.283244460653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:23:51 PM,7/21/2021 1:15:24 PM,108924,39.256,-92.915,7.42211091707668,False,7,1398,39.256,-92.915,7.22277607158054,7.77707078415578,0,134.446589864161,0,0,0,,0624
342,False,'00:00:00,6.81566480569222,0.871977813412859,39.7967059130693,217575.383182989,6.39865117689747,-83.3638008651625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:53 PM,7/21/2021 1:19:05 PM,109145,39.2495,-92.9146,7.67398306843853,False,7,1402,39.2495,-92.9146,7.559051611297,7.77707078415578,0,134.898329953386,0,0,0,,0624
344,False,'00:00:00,6.83003281574301,0.150928860422194,39.9530412368236,218428.941466396,6.45032639680238,-52.788953996448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:21:50 PM,7/21/2021 1:23:29 PM,109409,39.2423,-92.9181,7.30553952394773,False,7,1408,39.2423,-92.9181,7.29511226766078,7.77707078415578,0,135.431045075077,0,0,0,,0624
346,False,'00:00:00,6.84300759216178,0.9511387135202,40.0942170757114,219199.732122056,6.49787206847834,-152.421283882784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:20:55 PM,7/21/2021 1:27:25 PM,109645,39.2359,-92.9208,7.0175340299234,False,7,1412,39.2359,-92.9208,7.32211125516158,7.77707078415578,0,135.896897416094,0,0,0,,0624
348,False,'00:00:00,6.85150397011981,0.102893929817935,40.1866643940326,219704.475211697,6.50976806726864,107.90896749349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:20:42 PM,7/21/2021 1:30:11 PM,109811,39.2314,-92.9205,6.89188753400748,False,7,1416,39.2314,-92.9205,6.80339953227695,7.77707078415578,0,136.210496739739,0,0,0,,0624
350,False,'00:00:00,6.85911455705933,0.909451691088755,40.269473604838,220156.59624313,6.39653807387984,153.491078469133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:46 PM,7/21/2021 1:34:00 PM,110040,39.2277,-92.9181,4.4535469447015,False,7,1418,39.2277,-92.9181,4.34913998822582,7.77707078415578,0,136.498782153859,0,0,0,,0624
352,False,'00:00:00,6.87185185212172,0.626963896233542,40.4080654585668,220913.278878391,6.38902241324135,69.8328958744005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:55 PM,7/21/2021 1:38:30 PM,110310,39.2232,-92.9114,7.58043561480494,False,7,1423,39.2232,-92.9114,7.46334478114336,7.77707078415578,0,136.977107167371,0,0,0,,0624
354,False,'00:00:00,6.88533723086244,0.569259359356888,40.5547970549345,221714.402811929,6.44258916566001,14.1552621765792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:00 PM,7/21/2021 1:42:35 PM,110555,39.2212,-92.9025,7.46791255036228,False,7,1428,39.2212,-92.9025,7.47505655571989,7.77707078415578,0,137.474665967921,0,0,0,,0624
356,False,'00:00:00,6.89329273385716,0.523942136174965,40.6413592254725,222187.01422129,6.43767709025604,147.232098635179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:04 PM,7/21/2021 1:45:22 PM,110722,39.2208,-92.897,5.71660062439015,False,7,1431,39.2208,-92.897,5.63277001719319,7.77707078415578,0,137.770745793082,0,0,0,,0624
358,False,'00:00:00,6.90212378342729,0.744534547181405,40.7374480358753,222711.639098716,6.15918437880158,174.534645179181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:26:41 PM,7/21/2021 1:51:30 PM,111090,39.2215,-92.8909,3.24518799818045,False,7,1434,39.2215,-92.8909,3.1794076935032,7.77707078415578,0,138.102594082697,0,0,0,,0624
360,False,'00:00:00,6.90602383825794,0.165421808729882,40.7798837199022,222943.329088817,6.13270652187761,163.384324313569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:28:23 PM,7/21/2021 1:54:27 PM,111267,39.2222,-92.8883,3.32275778729264,False,7,1436,39.2222,-92.8883,3.23268440299345,7.77707078415578,0,138.250212357348,0,0,0,,0624
362,False,'00:00:00,6.91479781480324,0.383203303555481,40.875351530613,223464.563437358,5.88295332017679,136.275581503999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:36 PM,7/21/2021 2:00:32 PM,111632,39.2246,-92.883,3.28889173350732,False,7,1439,39.2246,-92.883,3.23462456729861,7.77707078415578,0,138.58016541413,0,0,0,,0624
364,False,'00:00:00,6.92186474391092,0.00183750589630808,40.9522453138226,223884.387467045,5.79473285037996,104.46513128368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:34:06 PM,7/21/2021 2:04:15 PM,111855,39.227,-92.8792,6.30075238498759,False,7,1442,39.227,-92.8792,6.11344006122511,7.77707078415578,0,138.844234304222,0,0,0,,0624
366,False,'00:00:00,6.93531951054129,0.00445434492490856,41.0986438261957,224683.692831396,5.84050433116243,84.8153123919439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:21 PM,7/21/2021 2:08:50 PM,112130,39.2318,-92.8723,6.80800987234056,False,7,1447,39.2318,-92.8723,6.80186524052636,7.77707078415578,0,139.341181518691,0,0,0,,0624
368,False,'00:00:00,6.94551222589093,0.710285675990124,41.2095486382392,225289.209989745,5.84867934115466,177.119665816163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:33:14 PM,7/21/2021 2:12:36 PM,112356,39.2352,-92.8669,5.94272644421454,False,7,1450,39.2352,-92.8669,6.01516019688216,7.77707078415578,0,139.714040576977,0,0,0,,0624
370,False,'00:00:00,6.95588182448777,0.531782041834283,41.3223780800414,225905.235225435,5.86758510926896,188.477562446361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:57 PM,7/21/2021 2:16:18 PM,112578,39.237,-92.8607,5.86458848143682,False,7,1454,39.237,-92.8607,6.3485936459833,7.77707078415578,0,140.070441585231,0,0,0,,0624
372,False,'00:00:00,6.96368443216658,0.428368600238387,41.407276628503,226368.763604999,5.8811017317416,11.7657163788766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:45 PM,7/21/2021 2:19:05 PM,112745,39.2368,-92.8555,5.41693944790461,False,7,1457,39.2368,-92.8555,5.43578015288861,7.77707078415578,0,140.350214487007,0,0,0,,0624
374,False,'00:00:00,6.97785699723486,0.593425777560026,41.561485356124,227210.711116755,5.92668204126688,-195.717912332963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:08 PM,7/21/2021 2:23:52 PM,113032,39.2319,-92.8481,6.65619614375167,False,7,1462,39.2319,-92.8481,6.32959437221593,7.77707078415578,0,140.886718762345,0,0,0,,0624
376,False,'00:00:00,6.98824676930842,0.41572915769018,41.6745343013233,227827.934795242,5.9545910060553,-116.893766865144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:31:47 PM,7/21/2021 2:27:25 PM,113245,39.2262,-92.8484,6.62834563977957,False,7,1466,39.2262,-92.8484,6.4734191122534,7.77707078415578,0,141.284110366177,0,0,0,,0624
378,False,'00:00:00,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,5.77514803344255,-196.886740730672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:58 PM,7/21/2021 2:33:56 PM,113636,39.2199,-92.8493,3.55407359422882,True,8,1474,39.2199,-92.8493,3.56113212760987,7.77707078415578,0,141.723062984516,0,0,0,,0624
380,False,'00:00:00,6.99970295849744,0.590293936857614,41.7991867089653,228508.510960208,5.77514803344255,-213.491124120165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:08:59 PM,7/21/2021 2:46:48 PM,114408,39.2201,-92.8492,0.0757079855653524,True,8,1474,39.2201,-92.8492,0.0112631356828878,7.77707078415578,0,141.754989970798,0,0,0,,0624
382,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.77514803344255,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:20:12 PM,7/21/2021 2:58:10 PM,115090,39.2199,-92.8492,0.469501091677433,True,8,1474,39.2199,-92.8492,0.0746325138097384,7.77707078415578,0,141.811938806485,0,0,0,,0624
384,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,5.77514803344255,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:59:35 PM,7/21/2021 3:37:26 PM,117446,39.22,-92.8487,0.0213158702093802,True,8,1474,39.22,-92.8487,0.0136207006376012,7.77707078415578,0,141.846200706311,0,0,0,,0624
386,False,'00:00:00,7.00027692386342,0.842918853593084,41.8049491937593,228539.972926133,5.77514803344255,-230.615715131104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:05:20 PM,7/21/2021 3:43:22 PM,117802,39.2198,-92.8492,0.386469126125359,True,8,1474,39.2198,-92.8492,0.246825119340051,7.77707078415578,0,141.877071385854,0,0,0,,0624
388,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.77514803344255,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:12 PM,7/21/2021 3:57:10 PM,118630,39.2199,-92.8492,0.138924142919415,True,8,1474,39.2199,-92.8492,0.131058144985643,7.77707078415578,0,141.897822603267,0,0,0,,0624
390,False,'00:00:00,7.00856303862289,0.401308492723687,41.8806649525208,228953.365187864,5.84493943116691,-133.939078171275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:14:32 PM,7/21/2021 3:59:03 PM,118743,39.2162,-92.8507,6.40013792852073,False,8,1477,39.2162,-92.8507,6.32704238973766,7.77707078415578,0,142.166113370171,0,0,0,,0624
392,False,'00:00:00,7.02245098203776,0.740055763077882,42.0075683570496,229646.231326666,5.80042374910616,-131.339089820525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:28 PM,7/21/2021 4:04:00 PM,119040,39.2103,-92.8534,4.61278784447126,False,8,1481,39.2103,-92.8534,4.59293413863929,7.77707078415578,0,142.599176489106,0,0,0,,0624
394,False,'00:00:00,7.03742480003397,0.409209497311584,42.1443941220855,230393.271485762,5.77673349650958,-94.2455361428085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:01 PM,7/21/2021 4:09:06 PM,119346,39.2042,-92.8571,6.02659561284994,False,8,1486,39.2042,-92.8571,6.00719669965741,7.77707078415578,0,143.065461297982,0,0,0,,0624
396,False,'00:00:00,7.05127590052318,0.753425656615507,42.2709608682223,231084.299539912,5.7993823374724,-62.911922297338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:33 PM,7/21/2021 4:13:17 PM,119597,39.1988,-92.8611,6.26581102770433,False,8,1490,39.1988,-92.8611,6.24509821624142,7.77707078415578,0,143.496347859459,0,0,0,,0624
398,False,'00:00:00,7.0604315213129,0.528130408883956,42.354621883686,231541.071247242,5.81187308966305,-106.732012937175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:45 PM,7/21/2021 4:16:04 PM,119764,39.1953,-92.8639,6.0280069244941,False,8,1493,39.1953,-92.8639,6.00622285210323,7.77707078415578,0,143.781307391459,0,0,0,,0624
400,False,'00:00:00,7.07866734707847,0.172255829910166,42.5212547900072,232450.852185183,5.75929958730387,-18.929474538218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:06 PM,7/21/2021 4:22:33 PM,120153,39.1891,-92.8708,5.20843852667432,False,8,1499,39.1891,-92.8708,5.1977276680354,7.77707078415578,0,144.348013975885,0,0,0,,0624
402,False,'00:00:00,7.08825128215746,0.163623813004389,42.6088295988882,232928.992388836,5.78338921027523,-17.1276405125859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:34 PM,7/21/2021 4:25:21 PM,120321,39.1863,-92.875,6.51335826330733,False,8,1502,39.1863,-92.875,6.50533678136367,7.77707078415578,0,144.645212521006,0,0,0,,0624
404,False,'00:00:00,7.10185309620731,0.337801333249435,42.7331184485134,233607.583602805,5.82482000319889,-19.8957145646314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:00 PM,7/21/2021 4:29:13 PM,120553,39.183,-92.8816,6.33453806923235,False,8,1506,39.183,-92.8816,6.32314959067521,7.77707078415578,0,145.066756725431,0,0,0,,0624
406,False,'00:00:00,7.11932262720919,0.780227929187516,42.892749208334,234479.134280279,5.87256784932793,-44.1938212237906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:09 PM,7/21/2021 4:34:13 PM,120853,39.1798,-92.8908,6.67390419504095,False,8,1511,39.1798,-92.8908,6.66593047055511,7.77707078415578,0,145.60828943747,0,0,0,,0624
408,False,'00:00:00,7.13431335537932,0.370229652150038,43.0297294929108,235227.018083863,5.85198531662182,58.8982897822557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:14:22 PM,7/21/2021 4:39:13 PM,121153,39.1764,-92.8982,5.92100821329735,False,8,1516,39.1764,-92.8982,5.87555291959993,7.77707078415578,0,146.073633034718,0,0,0,,0624
410,False,'00:00:00,7.14655439186513,0.140240831365677,43.1415840100704,235837.720434203,5.867156701401,88.9622246143496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:29 PM,7/21/2021 4:42:56 PM,121376,39.172,-92.9025,6.65322370649023,False,8,1520,39.172,-92.9025,6.61105746935076,7.77707078415578,0,146.455678378588,0,0,0,,0624
412,False,'00:00:00,7.15572091182752,0.0177649590702945,43.2253446185464,236295.035898622,5.8770215312501,98.1927688058259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:12:55 PM,7/21/2021 4:45:43 PM,121543,39.1683,-92.9049,5.4794579888187,False,8,1523,39.1683,-92.9049,5.43073206523649,7.77707078415578,0,146.742599123703,0,0,0,,0624
414,False,'00:00:00,7.16697038781743,0.367031144705197,43.3281385859207,236856.269535586,5.86531267370239,26.7795801890751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:35 PM,7/21/2021 4:49:25 PM,121765,39.1634,-92.9066,4.14451660619042,False,8,1526,39.1634,-92.9066,4.0466279680698,7.77707078415578,0,147.094076568218,0,0,0,,0624
416,False,'00:00:00,7.17858835106703,0.970436292285999,43.4342996672285,237435.886912834,5.77252372872394,7.36874138584893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:54 PM,7/21/2021 4:54:14 PM,122054,39.1582,-92.9071,5.06407758336335,False,8,1529,39.1582,-92.9071,5.06699214479475,7.77707078415578,0,147.454788475503,0,0,0,,0624
418,False,'00:00:00,7.18614260628381,0.302584514655965,43.5033279370776,237812.766878947,5.68514595146453,65.1442022108808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:24:00 PM,7/21/2021 4:57:44 PM,122264,39.1548,-92.907,3.89658621000599,False,8,1532,39.1548,-92.907,3.88192704279048,7.77707078415578,0,147.690048902687,0,0,0,,0624
420,False,'00:00:00,7.1962676017705,0.393555123912913,43.5958467758802,238317.900455509,5.65361223136879,71.3801110899443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:25:52 PM,7/21/2021 5:01:27 PM,122487,39.1503,-92.9062,5.94231833586128,False,8,1535,39.1503,-92.9062,5.92964242545323,7.77707078415578,0,148.006832592616,0,0,0,,0624
422,False,'00:00:00,7.21279088679691,0.499741718192549,43.7468310549208,239142.243150074,5.64191279252148,-29.1691428669561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:26:33 PM,7/21/2021 5:07:02 PM,122822,39.143,-92.9069,5.50522423893006,False,8,1540,39.143,-92.9069,5.47838095734341,7.77707078415578,0,148.521366418235,0,0,0,,0624
424,False,'00:00:00,7.22145006438957,0.190551374754858,43.8259557376835,239574.247426344,5.65031023256521,-40.4826068547791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:26:04 PM,7/21/2021 5:09:47 PM,122987,39.1395,-92.9091,6.03595800580987,False,8,1543,39.1395,-92.9091,6.0182237602429,7.77707078415578,0,148.790795979258,0,0,0,,0624
426,False,'00:00:00,7.23668938037122,0.933530848689795,43.9652075349432,240334.533215735,5.69561075575061,-33.8439065264537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:23:30 PM,7/21/2021 5:14:14 PM,123254,39.1341,-92.9145,6.16971823078908,False,8,1547,39.1341,-92.9145,6.15330692552461,7.77707078415578,0,149.264061124047,0,0,0,,0624
