index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.18375363967966,0.569855783915056,43.4814983553809,237693.581912728,6.61675056694559,-58.950164099654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:05:36 PM,7/21/2021 8:16:09 AM,90969,39.1559,-92.9067,7.1719154728612,False,8,1531,39.1559,-92.9067,7.26128141900372,7.13675621316879,0,130.870382709968,0,0,0,,1815
138,False,'00:00:00,7.22207858453569,0.383644558770559,43.8316989455851,239605.604144455,6.63763219052033,63.1007694227987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:04:41 PM,7/21/2021 8:26:42 AM,91602,39.1394,-92.9096,6.73560770341336,False,8,1543,39.1394,-92.9096,6.86322915674868,7.13675621316879,0,132.046390281898,0,0,0,,1815
140,False,'00:00:00,7.26016995898321,0.173479288477067,44.1797652471368,241505.97360498,6.69239422444171,126.418925600926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:02:23 PM,7/21/2021 8:36:46 AM,92206,39.129,-92.926,6.68429012476424,False,8,1555,39.129,-92.926,6.90212123663396,7.13675621316879,0,133.1984791129,0,0,0,,1815
142,False,'00:00:00,7.30055943143227,0.658961541796655,44.5488308033387,243520.994619112,6.77115863208873,-0.402546737785507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:16 AM,7/21/2021 8:47:09 AM,92829,39.1221,-92.9454,7.09378573123491,False,8,1567,39.1221,-92.9454,7.45819372885076,7.13675621316879,0,134.414321208415,0,0,0,,1815
144,False,'00:00:00,7.34050043361674,0.872012921018273,44.9137983875294,245513.641560185,6.78580894501167,64.6161276279767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:40 AM,7/21/2021 8:57:54 AM,93474,39.1044,-92.9451,6.05403103285796,False,8,1579,39.1044,-92.9451,6.10221025515521,7.13675621316879,0,135.648635437215,0,0,0,,1815
146,False,'00:00:00,7.37908316622027,0.871218099319268,45.2663545563694,247438.524760301,6.82600384562238,-34.9064325948621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:13 AM,7/21/2021 9:08:02 AM,94082,39.0974,-92.9254,6.89216481812841,False,8,1591,39.0974,-92.9254,6.89254026916374,7.13675621316879,0,136.841782814384,0,0,0,,1815
148,False,'00:00:00,7.41983323909276,0.456240408491585,45.63871515922,249471.536042362,6.89182389919724,-33.6832940087632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:55:01 AM,7/21/2021 9:18:27 AM,94707,39.092,-92.9064,6.46470013288913,False,8,1604,39.092,-92.9064,7.4674191293949,7.13675621316879,0,138.005041828214,0,0,0,,1815
150,False,'00:00:00,7.4600316597221,0.0512909576653381,46.0060349474821,251477.025527405,6.99933423816336,-36.0961014611686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:37 AM,7/21/2021 9:28:08 AM,95288,39.0754,-92.9135,7.13233841002519,False,8,1617,39.0754,-92.9135,7.12940474989811,7.13675621316879,0,139.25168565486,0,0,0,,1815
152,False,'00:00:00,7.49706569303526,0.474690544723674,46.3444396176683,253324.644494406,6.99580233829001,-175.256293344473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:44 AM,7/21/2021 9:38:01 AM,95881,39.0674,-92.9316,6.91429760761508,False,8,1628,39.0674,-92.9316,7.08061651485962,7.13675621316879,0,140.375493809886,0,0,0,,1815
154,False,'00:00:00,7.53795047998967,0.143257841895728,46.718031192962,255364.37662944,7.02094191051989,-12.8575610349358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:02 AM,7/21/2021 9:48:38 AM,96518,39.051,-92.9314,7.25768834051017,False,8,1641,39.051,-92.9314,7.30513762645578,7.13675621316879,0,141.584773305197,0,0,0,,1815
156,False,'00:00:00,7.57478094665552,0.579418996609958,47.0545757388792,257201.83970563,6.99596771749848,-19.2298745604688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:42 AM,7/21/2021 9:58:39 AM,97119,39.0374,-92.9196,6.78821657503356,False,8,1652,39.0374,-92.9196,6.86171458990418,7.13675621316879,0,142.719275424587,0,0,0,,1815
158,False,'00:00:00,7.6075251912699,0.801934545205226,47.3537817477286,258835.44215174,6.9433358554661,173.314652257034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:01 AM,7/21/2021 10:07:53 AM,97673,39.0231,-92.9155,6.1048296188868,False,8,1662,39.0231,-92.9155,6.12326031529678,7.13675621316879,0,143.732856134551,0,0,0,,1815
160,False,'00:00:00,7.65153060627323,0.410918353547674,47.7558885834785,261030.861665553,6.72029363282704,-85.5147961020791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:24 AM,7/21/2021 10:21:58 AM,98518,39.0093,-92.8993,5.32683824867845,False,8,1676,39.0093,-92.8993,5.47768747062489,7.13675621316879,0,145.074043399052,0,0,0,,1815
162,False,'00:00:00,7.69078431432175,0.622913799356869,48.1145759026106,262989.219668374,6.77106794041394,-119.17559672627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:12 AM,7/21/2021 10:32:16 AM,99136,39.0037,-92.8781,6.86281824611352,False,8,1688,39.0037,-92.8781,6.83938216809099,7.13675621316879,0,146.286668191547,0,0,0,,1815
164,False,'00:00:00,7.72838715355253,0.169623434360524,48.4581781319533,264865.216225066,6.82171858618211,16.8120755833729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:05 AM,7/21/2021 10:42:02 AM,99722,38.9903,-92.8651,6.78620379367107,False,8,1700,38.9903,-92.8651,6.80703225304901,7.13675621316879,0,147.451941221829,0,0,0,,1815
166,False,'00:00:00,7.76052774633546,0.0633786163508853,48.7518681712836,266468.70262727,6.74118087393855,53.4550297928351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:45 AM,7/21/2021 10:51:41 AM,100301,38.9808,-92.8515,6.65140725301914,False,8,1710,38.9808,-92.8515,6.657665100261,7.13675621316879,0,148.443236835565,0,0,0,,1815
168,False,'00:00:00,7.79561000658344,0.475998798672535,49.0724381888189,268218.948107996,6.73749444090059,-64.0115081386939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:48 AM,7/21/2021 11:01:23 AM,100883,38.9785,-92.8317,6.39220217333978,False,8,1720,38.9785,-92.8317,6.40814601386266,7.13675621316879,0,149.526880556629,0,0,0,,1815
170,False,'00:00:00,7.83052042152064,0.700670012103527,49.3914379411006,269960.620267721,6.72702355997848,-28.5752376285717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:59 AM,7/21/2021 11:11:08 AM,101468,38.9778,-92.8118,6.65888150283554,False,8,1731,38.9778,-92.8118,6.65293535975582,7.13675621316879,0,150.606266922844,0,0,0,,1815
172,False,'00:00:00,7.86694557746314,0.0428088790205289,49.7242788925295,271777.86248993,6.72829950325439,-103.64848549804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:57 AM,7/21/2021 11:21:11 AM,102071,38.972,-92.7923,6.5632718182411,False,8,1744,38.972,-92.7923,6.60730141013898,7.13675621316879,0,151.730020723752,0,0,0,,1815
174,False,'00:00:00,7.90338804814895,0.379302267460216,50.0572780603199,273595.968540495,6.74708804090231,3.94965449976732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:42 AM,7/21/2021 11:31:04 AM,102664,38.9721,-92.7716,7.0774508692352,False,8,1758,38.9721,-92.7716,7.0754091873542,7.13675621316879,0,152.852652101727,0,0,0,,1815
176,False,'00:00:00,7.94149826718142,0.163753006526896,50.4055165574166,275497.278152806,6.78646923596555,162.136763264945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:11 AM,7/21/2021 11:41:09 AM,103269,38.9793,-92.7518,7.06454818835582,False,8,1772,38.9793,-92.7518,7.04789968130362,7.13675621316879,0,154.028220753457,0,0,0,,1815
178,False,'00:00:00,7.97237395235197,0.733891882887931,50.6876482919907,277037.658620088,6.74255374556523,12.6158090652719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:42 AM,7/21/2021 11:50:05 AM,103805,38.9837,-92.7352,6.53516103492371,False,8,1781,38.9837,-92.7352,6.52822845274726,7.13675621316879,0,154.971394352468,0,0,0,,1815
180,False,'00:00:00,8.01997915785995,0.425037025464629,51.0319172799509,278917.295539861,6.69271563469852,-59.0942624246094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:18:02 PM,7/21/2021 12:01:02 PM,104462,38.9843,-92.7137,6.77055840707609,False,9,1793,38.9843,-92.7137,6.75770032145737,7.13675621316879,0,156.137813044879,0,0,0,,1815
182,False,'00:00:00,8.09741042177507,0.465938277564057,51.3878190792612,280860.445185029,6.70152370849361,-28.2409709903425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:17:46 PM,7/21/2021 12:11:46 PM,105106,38.9761,-92.694,6.81112449176585,False,9,1805,38.9761,-92.694,6.82308747084975,7.13675621316879,0,157.341619855494,0,0,0,,1815
184,False,'00:00:00,8.16869624894271,0.616728518201446,51.7154742520102,282649.374136495,6.65200649296493,-25.2540604989465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:19:11 PM,7/21/2021 12:22:16 PM,105736,38.9751,-92.6737,6.55686336780618,False,9,1815,38.9751,-92.6737,6.55317179203169,7.13675621316879,0,158.445618053784,0,0,0,,1815
186,False,'00:00:00,8.23687833985257,0.22744644719871,52.0288635421831,284360.414342471,6.6193354178337,-93.1235794775693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:05 PM,7/21/2021 12:32:14 PM,106334,38.9775,-92.6542,6.80002213345116,False,9,1826,38.9775,-92.6542,6.77891590934048,7.13675621316879,0,159.507292666746,0,0,0,,1815
188,False,'00:00:00,8.30473469417625,0.885526796545942,52.3407556304345,286063.28013801,6.56123249969315,-17.4664598325392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:35 PM,7/21/2021 12:42:27 PM,106947,38.9756,-92.6347,6.00950745191298,False,9,1836,38.9756,-92.6347,6.00696776616033,7.13675621316879,0,160.564375190252,0,0,0,,1815
190,False,'00:00:00,8.37757650653217,0.129142098200439,52.6755626679499,287891.256780468,6.5572247857073,-39.3376220211269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:41 PM,7/21/2021 12:52:53 PM,107573,38.9708,-92.6146,6.5588472203239,False,9,1848,38.9708,-92.6146,6.56033120474368,7.13675621316879,0,161.697608658459,0,0,0,,1815
192,False,'00:00:00,8.45029657251833,0.468622037058872,53.0098101155805,289716.178178787,6.56247778943557,6.64529635815947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:00:10 PM,7/21/2021 1:41:48 PM,110508,38.9665,-92.5946,6.57957613529524,False,9,1859,38.9665,-92.5946,6.63176064941923,7.13675621316879,0,162.813610398255,0,0,0,,1815
194,False,'00:00:00,8.5301931872555,0.865364961913733,53.3770435495449,291721.196187363,6.68824592024102,-165.651590407776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:57:31 PM,7/21/2021 1:51:48 PM,111108,38.9718,-92.573,7.40700546939834,False,9,1871,38.9718,-92.573,7.48302170359282,7.13675621316879,0,164.049294424166,0,0,0,,1815
196,False,'00:00:00,8.61012485759156,0.265812979438395,53.7444381115872,293727.093921662,6.73800990248219,-96.8151872836837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:56:37 PM,7/21/2021 2:02:29 PM,111749,38.9678,-92.552,7.90833763588083,False,9,1885,38.9678,-92.552,7.87234241986061,7.13675621316879,0,165.293233524584,0,0,0,,1815
198,False,'00:00:00,8.68444765360837,0.850159980666057,54.0860522800083,295592.236080083,6.64828679823964,-55.5581093690206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:06 PM,7/21/2021 2:13:42 PM,112422,38.9539,-92.54,5.30091580395904,False,9,1896,38.9539,-92.54,5.29740927506981,7.13675621316879,0,166.454484630799,0,0,0,,1815
200,False,'00:00:00,8.76058321680677,0.635347236715013,54.4359985751316,297502.86991367,6.68321174690066,204.647983044503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:57:33 PM,7/21/2021 2:24:02 PM,113042,38.9425,-92.5238,6.94328704229783,False,9,1908,38.9425,-92.5238,6.90567144725884,7.13675621316879,0,167.636317717906,0,0,0,,1815
202,False,'00:00:00,8.82765569882039,0.977941491244338,54.7442877057213,299186.064311326,6.64180723914191,-21.9558341160657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:09 PM,7/21/2021 2:33:53 PM,113633,38.9339,-92.5082,6.62800700884826,False,9,1918,38.9339,-92.5082,6.66835221710963,7.13675621316879,0,168.672370842063,0,0,0,,1815
204,False,'00:00:00,8.90126777135749,0.391390622609958,55.0826351346827,301033.37075317,6.64898656740033,-319.517181383647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:03 PM,7/21/2021 2:44:10 PM,114250,38.9203,-92.4966,6.33651985749852,False,9,1930,38.9203,-92.4966,6.5739699758051,7.13675621316879,0,169.801379826178,0,0,0,,1815
206,False,'00:00:00,8.97320640691348,0.643656485671046,55.4132908484053,302838.682032962,6.6495406234306,-213.36570853301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:03 PM,7/21/2021 2:54:17 PM,114857,38.9103,-92.4805,6.64347986852111,False,9,1941,38.9103,-92.4805,6.65232406215057,7.13675621316879,0,170.911781963268,0,0,0,,1815
208,False,'00:00:00,9.03354301682059,0.999826979179332,55.6298070612839,304020.815427745,6.66267426053032,-110.279788563777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:08:45 PM,7/21/2021 3:46:34 PM,117994,38.901,-92.4735,7.18060186648771,False,10,1948,38.901,-92.4735,7.01484708580687,7.13675621316879,0,171.665726437669,0,0,0,,1815
210,False,'00:00:00,9.16661553365059,0.559872115387842,56.0001996661183,306043.081850819,6.7896510576524,-204.218163140064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:06:02 PM,7/21/2021 3:56:30 PM,118590,38.8838,-92.48,7.47324465244603,False,10,1961,38.8838,-92.48,7.59827360612354,7.13675621316879,0,172.91339617624,0,0,0,,1815
212,False,'00:00:00,9.30191812380124,0.341493667925487,56.3767994329264,308099.238084538,6.84446541360268,-160.372475385124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:04:57 PM,7/21/2021 4:07:10 PM,119230,38.869,-92.4698,6.55569008748728,False,10,1974,38.869,-92.4698,6.68035517761245,7.13675621316879,0,174.153322836384,0,0,0,,1815
214,False,'00:00:00,9.41673970001954,0.187537957057259,56.6963925669544,309844.149984922,6.71203502219836,-101.457164828216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:17 PM,7/21/2021 4:18:03 PM,119883,38.8586,-92.4549,5.59229077826462,False,10,1985,38.8586,-92.4549,5.5219368729579,7.13675621316879,0,175.246589158933,0,0,0,,1815
216,False,'00:00:00,9.53723568481144,0.513239243609631,57.031779788466,311675.294311074,6.70843449646497,26.1774654923955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:19 PM,7/21/2021 4:28:15 PM,120495,38.8434,-92.4468,6.52518851886765,False,10,2000,38.8434,-92.4468,6.52663692222081,7.13675621316879,0,176.386792430948,0,0,0,,1815
218,False,'00:00:00,9.67129252839253,0.231629588690744,57.4049121577389,313712.519276945,6.66415534784945,-4.29353435125548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:59 PM,7/21/2021 4:40:03 PM,121203,38.8276,-92.4358,6.37385755264191,False,10,2013,38.8276,-92.4358,6.4196926622266,7.13675621316879,0,177.646640754098,0,0,0,,1815
220,False,'00:00:00,9.73087212353908,0.764376659525766,57.5707453588161,314617.933990932,6.67038905264048,-48.1802064481705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:54 PM,7/21/2021 4:45:03 PM,121503,38.822,-92.4283,6.75801997671573,False,10,2018,38.822,-92.4283,6.78629614903672,7.13675621316879,0,178.207087310005,0,0,0,,1815
222,False,'00:00:00,9.79211432177328,0.482126894741502,57.7412062313547,315548.614826574,6.68931399808313,78.7382472708978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:39 PM,7/21/2021 4:50:03 PM,121803,38.8183,-92.4188,6.88945096452541,False,10,2024,38.8183,-92.4188,6.92379659512921,7.13675621316879,0,178.781552720525,0,0,0,,1815
224,False,'00:00:00,9.85453737140547,0.405246677929973,57.9149538729095,316497.240735997,6.71624865974838,-44.180175782051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:19 PM,7/21/2021 4:55:03 PM,122103,38.8188,-92.4079,7.04556589570047,False,10,2030,38.8188,-92.4079,7.02756164569105,7.13675621316879,0,179.372303242883,0,0,0,,1815
226,False,'00:00:00,9.91509368610462,0.21229307075974,58.0835056646311,317417.498388279,6.72620908498919,-190.021952561621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:12 PM,7/21/2021 5:00:03 PM,122403,38.8205,-92.3975,6.7878135729428,False,10,2036,38.8205,-92.3975,6.75700460062336,7.13675621316879,0,179.945062817127,0,0,0,,1815
228,False,'00:00:00,9.97864906312525,0.19897059442524,58.2604050139985,318383.331965462,6.75962837436754,-57.1163811137723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:06:50 PM,7/21/2021 5:05:03 PM,122703,38.8178,-92.3869,7.20762363158611,False,10,2042,38.8178,-92.3869,7.17070353017533,7.13675621316879,0,180.551518455653,0,0,0,,1815
230,False,'00:00:00,10.0150995959163,0.121722304534459,58.4374645510089,319350.040133789,6.79058059982811,-82.8320038413665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:00:02 PM,7/21/2021 5:10:03 PM,123003,38.8104,-92.3811,7.02623962340009,False,11,2048,38.8104,-92.3811,6.97808406941673,7.13675621316879,0,181.157934990491,0,0,0,,1815
232,False,'00:00:00,10.0363333691241,0.697010085769264,58.602883685123,320253.19412846,6.7860615546448,-78.0207415929246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:00:14 PM,7/21/2021 5:15:03 PM,123303,38.8025,-92.3785,6.57607164741599,False,11,2053,38.8025,-92.3785,6.54107719519291,7.13675621316879,0,181.722600953961,0,0,0,,1815
234,False,'00:00:00,10.0562332424791,0.914981656850992,58.75791123426,321099.61223503,6.75172430424273,-57.2656145833112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:01:42 PM,7/21/2021 5:20:03 PM,123603,38.7949,-92.3794,6.02994206081398,False,11,2058,38.7949,-92.3794,6.00526310515584,7.13675621316879,0,182.252263832599,0,0,0,,1815
236,False,'00:00:00,10.0755375315711,0.014094602953696,58.9082989564525,321920.697853541,6.70857433611839,262.836473031402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:03:34 PM,7/21/2021 5:25:03 PM,123903,38.7885,-92.3841,6.56553921692466,False,11,2064,38.7885,-92.3841,6.54077090467234,7.13675621316879,0,182.764817677175,0,0,0,,1815
238,False,'00:00:00,10.0944451820395,0.101763224266245,59.0555967135679,322724.912906759,6.65887508253492,481.876698305742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:05:42 PM,7/21/2021 5:30:03 PM,124203,38.783,-92.3897,5.92940419244021,False,11,2069,38.783,-92.3897,6.16229832939923,7.13675621316879,0,183.251293973736,0,0,0,,1815
240,False,'00:00:00,10.1152537070229,0.583281567799824,59.2177030029797,323609.979459838,6.6548258118389,654.371455501784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:05:52 PM,7/21/2021 5:35:03 PM,124503,38.7786,-92.3972,6.17365020272981,False,11,2074,38.7786,-92.3972,6.64755958468836,7.13675621316879,0,183.764867572265,0,0,0,,1815
242,False,'00:00:00,10.1301510185787,0.495497150698179,59.3337587013266,324243.619383827,6.39908512243143,634.465974247767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:16:51 PM,7/21/2021 5:41:18 PM,124878,38.7767,-92.4037,3.22262501241138,False,11,2078,38.7767,-92.4037,3.24939126688367,7.13675621316879,0,184.143597299768,0,0,0,,1815
244,False,'00:00:00,10.1405646890993,0.355604759993297,59.4148851381403,324686.552819999,6.40068422978348,122.335800622583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:13 PM,7/21/2021 5:46:18 PM,125178,38.7732,-92.4075,7.15756295795182,False,11,2081,38.7732,-92.4075,6.48863513414619,7.13675621316879,0,184.461003479542,0,0,0,,1815
246,False,'00:00:00,10.1737320560124,0.918980134891267,59.6732714862425,326097.288426293,6.33361828352482,73.2007698525381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:22:09 PM,7/21/2021 5:55:17 PM,125717,38.7607,-92.4101,6.02334589338459,False,11,2089,38.7607,-92.4101,5.99892628366461,7.13675621316879,0,185.346244563903,0,0,0,,1815
248,False,'00:00:00,10.2172476457594,0.518789143160793,60.0122744088943,327948.173727065,6.3740433960862,40.2621306803506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:27 PM,7/21/2021 6:05:43 PM,126343,38.7447,-92.4043,6.65291609841677,False,11,2101,38.7447,-92.4043,6.64944808991889,7.13675621316879,0,186.499343665451,0,0,0,,1815
250,False,'00:00:00,10.2584225012186,0.289172368992871,60.3330421250534,329699.498601072,6.44121057945307,-58.7880438074414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:47 PM,7/21/2021 6:15:13 PM,126913,38.7352,-92.3888,7.2686644680406,False,11,2112,38.7352,-92.3888,7.30701178934639,7.13675621316879,0,187.580638663735,0,0,0,,1815
252,False,'00:00:00,10.3041032908309,0.664190762342156,60.6889127745764,331642.478174894,6.44556272793559,69.0365653113246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:38 PM,7/21/2021 6:26:26 PM,127586,38.7319,-92.367,6.77003688843709,False,11,2123,38.7319,-92.367,6.77920305007135,7.13675621316879,0,188.781804739288,0,0,0,,1815
254,False,'00:00:00,10.3416048554625,0.244167559675858,60.9810641641827,333237.563870299,6.46152167158885,-86.5017418681352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:03 PM,7/21/2021 6:35:29 PM,128129,38.725,-92.3518,6.67692185293309,False,11,2133,38.725,-92.3518,6.65071599741468,7.13675621316879,0,189.760981480824,0,0,0,,1815
256,False,'00:00:00,10.3737667519844,0.748617417117001,61.2316175171849,334605.532955944,6.45651281046999,-104.519836313955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:14 PM,7/21/2021 6:43:26 PM,128606,38.715,-92.3426,6.49529591950668,False,11,2141,38.715,-92.3426,6.44270227358368,7.13675621316879,0,190.615652585459,0,0,0,,1815
258,False,'00:00:00,10.4176378646175,0.249523259258097,61.5733900977494,336471.540011652,6.53169053935216,-33.0028431182667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:21:31 PM,7/21/2021 7:00:08 PM,129608,38.7001,-92.3478,7.46273821735535,False,11,2153,38.7001,-92.3478,7.5090010148203,7.13675621316879,0,191.77800278871,0,0,0,,1815
260,False,'00:00:00,10.4650125175487,0.733894174387815,61.9424565839603,338486.566103439,6.60982460983597,35.732868277919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:05 PM,7/21/2021 7:10:45 PM,130245,38.6884,-92.3641,6.54991305018193,False,11,2165,38.6884,-92.3641,6.86392415915335,7.13675621316879,0,193.000456486362,0,0,0,,1815
262,False,'00:00:00,10.5123807035271,0.183193656528162,62.3114726901594,340501.317130862,6.67489051084509,13.7404451866566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:17:15 PM,7/21/2021 7:21:25 PM,130885,38.6754,-92.3506,7.34813094466766,False,11,2178,38.6754,-92.3506,7.36349817227219,7.13675621316879,0,194.232256906456,0,0,0,,1815
264,False,'00:00:00,10.5551113370211,0.395145968951452,62.6443605063527,342318.815224916,6.61352860282889,56.7220188577048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:18:55 PM,7/21/2021 7:32:15 PM,131535,38.6714,-92.3304,6.48883367199777,False,11,2189,38.6714,-92.3304,6.48555726315915,7.13675621316879,0,195.359065352026,0,0,0,,1815
266,False,'00:00:00,10.5961874288065,0.233660822971351,62.9643588160934,344065.939300242,6.57851406785374,-112.657032750608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:49 PM,7/21/2021 7:42:29 PM,132149,38.6703,-92.3104,6.35396735721819,False,11,2200,38.6703,-92.3104,6.35929268267471,7.13675621316879,0,196.442033285772,0,0,0,,1815
268,False,'00:00:00,10.6387920604696,0.458961601772846,63.2962650303095,345878.078052092,6.59227616039339,-90.219887325469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:19:30 PM,7/21/2021 7:52:37 PM,132757,38.6666,-92.2901,6.95989238542921,False,11,2211,38.6666,-92.2901,6.94197414824288,7.13675621316879,0,197.568669608365,0,0,0,,1815
