index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.98308935242439,0.902878708791068,30.7686978209001,168284.340668256,6.36451177247799,98.1026168493902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:57:20 PM,7/20/2021 11:52:27 PM,60747,39.3258,-93.2391,5.63043156415495,False,6,1092,39.3258,-93.2391,5.71698141947918,7.71923013728638,0,98.7285500799135,0,0,0,,5756
138,False,'00:00:00,5.99914261041214,0.735194313003311,30.9138734144788,169076.969150877,6.31533988209763,431.020062610708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:10:53 AM,7/21/2021 2:19:56 AM,69596,39.3251,-93.2295,0.0328344048496975,True,7,1097,39.3251,-93.2295,0.0164163298160797,7.71923013728638,0,99.3367575870741,0,0,0,,5756
140,False,'00:00:00,5.9992927112071,0.779498067532604,30.9152308318966,169084.380367058,6.31533988209763,439.056331385804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:28 AM,7/21/2021 4:23:34 AM,77014,39.3251,-93.2294,0.14631117265861,True,7,1097,39.3251,-93.2294,0.0830601157304275,7.71923013728638,0,99.3582451132565,0,0,0,,5756
142,False,'00:00:00,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.31533988209763,327.5818297012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:44:00 AM,7/21/2021 4:53:37 AM,78817,39.3257,-93.2285,0.70462532100541,True,7,1098,39.3257,-93.2285,0.636086443785656,7.71923013728638,0,99.4307023302819,0,0,0,,5756
144,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.31533988209763,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:14:15 AM,7/21/2021 5:24:06 AM,80646,39.3259,-93.2281,0.0162536120928576,True,7,1098,39.3259,-93.2281,0.00634428680592209,7.71923013728638,0,99.4674304787851,0,0,0,,5756
146,False,'00:00:00,6.0122547786235,0.476867162986684,31.054968800884,169847.320552751,6.23177912353925,1.24225891915484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:24:47 AM,7/21/2021 5:33:44 AM,81224,39.3298,-93.2224,5.1610584007228,False,7,1104,39.3298,-93.2224,5.05291115567608,7.71923013728638,0,99.8794107020293,0,0,0,,5756
148,False,'00:00:00,6.03882697939886,0.277372424050504,31.3440953811407,171425.891419556,6.16331228953388,8.81325000378924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:29:20 AM,7/21/2021 5:43:56 AM,81836,39.3417,-93.213,5.17017931423935,False,7,1114,39.3417,-93.213,5.19827998191412,7.71923013728638,0,100.855803985978,0,0,0,,5756
150,False,'00:00:00,6.0656671286324,0.168160326119546,31.6361374527433,173020.380261445,6.11871457584144,107.16789565447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:20 AM,7/21/2021 5:54:08 AM,82448,39.3545,-93.2055,6.13540980752829,False,7,1124,39.3545,-93.2055,6.22170787950225,7.71923013728638,0,101.83903202504,0,0,0,,5756
152,False,'00:00:00,6.09259009382675,0.103300851072635,31.9290806275605,174619.788939074,6.1609984036288,-93.9251882723797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:29:35 AM,7/21/2021 6:03:23 AM,83003,39.3643,-93.1921,6.48572861964762,False,7,1134,39.3643,-93.1921,6.53953030873293,7.71923013728638,0,102.826031557732,0,0,0,,5756
154,False,'00:00:00,6.12288765047096,0.319836335925845,32.2587420288397,176419.671480165,6.22199977876853,-42.0859822562231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:47 AM,7/21/2021 6:13:34 AM,83614,39.3796,-93.1881,6.70907680660525,False,7,1145,39.3796,-93.1881,6.79608630656856,7.71923013728638,0,103.925201995631,0,0,0,,5756
156,False,'00:00:00,6.15295508931016,0.223272631175386,32.5858995662282,178205.883446282,6.26726508815681,18.558236181477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:23:04 AM,7/21/2021 6:23:44 AM,84224,39.3932,-93.1986,6.38663882326945,False,7,1156,39.3932,-93.1986,6.39016957644811,7.71923013728638,0,105.0270133829,0,0,0,,5756
158,False,'00:00:00,6.17504977471412,0.419088932208339,32.8263072346296,179518.459208627,6.06150836202565,-121.623292699142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:35:18 AM,7/21/2021 6:33:53 AM,84833,39.4043,-93.2004,4.27285225958815,False,7,1164,39.4043,-93.2004,4.24118119495944,7.71923013728638,0,105.838658367489,0,0,0,,5756
160,False,'00:00:00,6.20207893626869,0.337754944118181,33.1204059099161,181124.176677982,6.03746689020731,-90.734972762232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:46 AM,7/21/2021 6:44:04 AM,85444,39.4121,-93.1852,6.13117789646156,False,7,1174,39.4121,-93.1852,6.13213764382908,7.71923013728638,0,106.839331554069,0,0,0,,5756
162,False,'00:00:00,6.23172245755492,0.196783692181378,33.4429508887349,182885.205035683,6.09623938227809,22.4829547416496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:33:21 AM,7/21/2021 6:54:14 AM,86054,39.4077,-93.1665,6.3990977667112,False,7,1185,39.4077,-93.1665,6.44368178410186,7.71923013728638,0,107.927349331996,0,0,0,,5756
164,False,'00:00:00,6.25917014418988,0.249590836633606,33.7416034482205,184515.785763619,6.15806109588413,26.2461824362286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:29:54 AM,7/21/2021 7:03:28 AM,86608,39.3953,-93.1569,6.46019874081699,False,7,1195,39.3953,-93.1569,6.49424210080214,7.71923013728638,0,108.93219862987,0,0,0,,5756
166,False,'00:00:00,6.28658607440485,0.258027872270679,34.0399104727167,186144.479942531,6.12844393273428,-55.4468043138015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:31:28 AM,7/21/2021 7:13:39 AM,87219,39.3827,-93.1478,5.39672818383109,False,7,1205,39.3827,-93.1478,5.45526193376925,7.71923013728638,0,109.933109114867,0,0,0,,5756
168,False,'00:00:00,6.31404539686125,0.327585026724912,34.338689639151,187775.751918019,6.1068272467413,14.3536997565192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:32:36 AM,7/21/2021 7:23:50 AM,87830,39.3769,-93.1312,6.00424826810085,False,7,1215,39.3769,-93.1312,6.03783946775441,7.71923013728638,0,110.935414160905,0,0,0,,5756
170,False,'00:00:00,6.34483649097256,0.751135709734063,34.6737211187801,189604.953967638,6.18468043957411,31.5438391780613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:28:40 AM,7/21/2021 7:34:03 AM,88443,39.3823,-93.1114,6.33034091978729,False,7,1226,39.3823,-93.1114,6.34798719929165,7.71923013728638,0,112.065602147776,0,0,0,,5756
172,False,'00:00:00,6.37550350207176,0.00270754332016187,35.0074024770073,191426.784635802,6.25437220999366,138.75665227902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:21 AM,7/21/2021 7:44:13 AM,89053,39.3816,-93.0915,6.58715273389913,False,7,1238,39.3816,-93.0915,6.71642342161298,7.71923013728638,0,113.170486672234,0,0,0,,5756
174,False,'00:00:00,6.40431713197322,0.521296109505674,35.3209175805782,193138.511756708,6.25416543933553,39.6457011965524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:25:22 AM,7/21/2021 7:54:25 AM,89665,39.3705,-93.0784,6.14187586761549,False,7,1248,39.3705,-93.0784,6.17496593789363,7.71923013728638,0,114.218536141109,0,0,0,,5756
176,False,'00:00:00,6.43200325252707,0.6923734760422,35.622164489857,194783.257093785,6.29945633030638,24.4773500852104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:23:24 AM,7/21/2021 8:03:42 AM,90222,39.3561,-93.0751,6.63742212170804,False,7,1258,39.3561,-93.0751,6.66448895243249,7.71923013728638,0,115.23552669088,0,0,0,,5756
178,False,'00:00:00,6.46260918966223,0.843941545426595,35.9551813150064,196601.459549851,6.34792779938262,77.9142849996387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:21:23 AM,7/21/2021 8:13:54 AM,90834,39.3398,-93.0762,6.61993768227122,False,7,1269,39.3398,-93.0762,6.60777612050758,7.71923013728638,0,116.366373984746,0,0,0,,5756
180,False,'00:00:00,6.49184354656351,0.727294765985412,36.273274261403,198338.180738445,6.34498425462092,86.6987602864312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:21:30 AM,7/21/2021 8:24:08 AM,91448,39.3266,-93.0657,6.33661834107874,False,7,1280,39.3266,-93.0657,6.32028986939983,7.71923013728638,0,117.446301077865,0,0,0,,5756
182,False,'00:00:00,6.52282251221078,0.0798122490367005,36.6103499320713,200178.543645076,6.40017477848076,49.5524068196421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:19:26 AM,7/21/2021 8:34:19 AM,92059,39.3176,-93.0478,6.76377824624945,False,7,1292,39.3176,-93.0478,6.75493044653248,7.71923013728638,0,118.590989772717,0,0,0,,5756
184,False,'00:00:00,6.55232711624088,0.925949050650257,36.9313833811699,201931.319365547,6.40263712500892,38.6452084047241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:19:21 AM,7/21/2021 8:44:30 AM,92670,39.3128,-93.0285,6.44078441673995,False,7,1302,39.3128,-93.0285,6.4312981902042,7.71923013728638,0,119.679668577002,0,0,0,,5756
186,False,'00:00:00,6.57974325047047,0.143930358699216,37.2296926255066,203560.025664326,6.42391828830076,-1.50646371052033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:18:38 AM,7/21/2021 8:53:45 AM,93225,39.3121,-93.0097,6.69512296484084,False,7,1317,39.3121,-93.0097,6.7014395995944,7.71923013728638,0,120.688174045341,0,0,0,,5756
188,False,'00:00:00,6.60791745597093,0.521919035268066,37.5362502853959,205233.76659284,6.38084674838593,-77.4473359691037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:20:02 AM,7/21/2021 9:03:57 AM,93837,39.3131,-92.9904,6.09895234321536,False,7,1326,39.3131,-92.9904,6.10237587423168,7.71923013728638,0,121.72525313386,0,0,0,,5756
190,False,'00:00:00,6.63681573581982,0.14248869077932,37.8506864474077,206950.522500861,6.36541773496735,-32.5751123187876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:20:31 AM,7/21/2021 9:14:09 AM,94449,39.3152,-92.9707,6.15661809921724,False,7,1337,39.3152,-92.9707,6.14793082098052,7.71923013728638,0,122.789660688823,0,0,0,,5756
192,False,'00:00:00,6.66396830583462,0.0977403016298451,38.1461279044377,208563.571278665,6.30147305269235,-29.7059307907885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:22:26 AM,7/21/2021 9:24:20 AM,95060,39.3088,-92.9549,5.90124383153482,False,7,1347,39.3088,-92.9549,5.99160373241587,7.71923013728638,0,123.777986924467,0,0,0,,5756
194,False,'00:00:00,6.6813943660362,0.541971785384221,38.3357372347308,209598.798702617,6.28838450114868,873.024014108007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:54 AM,7/21/2021 9:44:42 AM,96282,39.3002,-92.9558,0.921383218382973,False,7,1353,39.3002,-92.9558,0.655614064298771,7.71923013728638,0,124.491556845581,0,0,0,,5756
196,False,'00:00:00,6.70273874351511,0.377326460662787,38.5679809589281,210866.801031183,6.14320254827624,258.863306567382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:41:07 AM,7/21/2021 9:53:57 AM,96837,39.2893,-92.958,6.15215944066279,False,7,1361,39.2893,-92.958,6.31162852561889,7.71923013728638,0,125.267031355233,0,0,0,,5756
198,False,'00:00:00,6.73445523110461,0.0962561345258373,38.9130814521854,212750.977796571,6.2057311660255,-132.293799385529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:39:26 AM,7/21/2021 10:04:40 AM,97480,39.2739,-92.9542,6.69130483738788,False,7,1373,39.2739,-92.9542,6.9104061124396,7.71923013728638,0,126.420950480769,0,0,0,,5756
200,False,'00:00:00,6.76484275564641,0.286459466049956,39.2437217754132,214556.205047469,6.27952142030966,-43.649631023295,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:37:36 AM,7/21/2021 10:14:40 AM,98080,39.2658,-92.9366,6.96810896158886,False,7,1384,39.2658,-92.9366,7.02994246497132,7.71923013728638,0,127.530016277461,0,0,0,,5756
202,False,'00:00:00,6.79347814905274,0.83441959544376,39.5552975248167,216257.343698832,6.28697091098315,-77.6164259514268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:37:25 AM,7/21/2021 10:24:40 AM,98680,39.2608,-92.9185,6.12936315728729,False,7,1394,39.2608,-92.9185,6.10920189167126,7.71923013728638,0,128.58531608415,0,0,0,,5756
204,False,'00:00:00,6.82237096288627,0.308204654840423,39.8696742122543,217973.774888074,6.30297422700965,-67.4837785579144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:37:05 AM,7/21/2021 10:34:40 AM,99280,39.246,-92.9158,6.50432702817322,False,7,1405,39.246,-92.9158,6.50452281686793,7.71923013728638,0,129.653282781932,0,0,0,,5756
206,False,'00:00:00,6.8524079821911,0.436018236885091,40.1965007610272,219758.179725336,6.33412027130454,-31.1665457801941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:28 AM,7/21/2021 10:44:52 AM,99892,39.2311,-92.9198,6.30146012093273,False,7,1416,39.2311,-92.9198,6.58783023589651,7.71923013728638,0,130.73866775398,0,0,0,,5756
208,False,'00:00:00,6.88166171473573,0.238101893173124,40.5148045297621,221496.051959956,6.35326304806977,24.9585187957331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:07 AM,7/21/2021 10:54:52 AM,100492,39.2215,-92.905,6.26323711039164,False,7,1427,39.2215,-92.905,6.31452604564649,7.71923013728638,0,131.806685177515,0,0,0,,5756
210,False,'00:00:00,6.91025798598571,0.70995376347755,40.8259545991335,223194.866487067,6.35085073776562,6.89478370392488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:09 AM,7/21/2021 11:04:52 AM,101092,39.2236,-92.8859,6.35351676384054,False,7,1437,39.2236,-92.8859,6.39259924015715,7.71923013728638,0,132.854910042631,0,0,0,,5756
212,False,'00:00:00,6.93650481510239,0.442664523692562,41.1115408781641,224754.108047066,6.32179472721618,0.911047811892346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:36 AM,7/21/2021 11:14:22 AM,101662,39.2324,-92.8719,6.38184791835266,False,7,1447,39.2324,-92.8719,6.37854545249128,7.71923013728638,0,133.823228547067,0,0,0,,5756
214,False,'00:00:00,6.9631474597019,0.226757633943518,41.4014339429943,226336.863759887,6.34413436763837,-25.6656762831272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:36:17 AM,7/21/2021 11:23:26 AM,102206,39.237,-92.8558,5.90651829466998,False,7,1457,39.237,-92.8558,6.13153856131709,7.71923013728638,0,134.768435802735,0,0,0,,5756
216,False,'00:00:00,6.99673091592476,0.906146647838232,41.766848532964,228331.951259346,6.41277657300724,-237.8263020969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:25:31 PM,7/21/2021 11:34:21 AM,102861,39.2217,-92.8489,6.4812701386195,True,8,1472,39.2217,-92.8489,6.47410692829349,7.71923013728638,0,135.968755699102,0,0,0,,5756
218,False,'00:00:00,6.99974723056251,0.611412125516251,41.7996684240811,228511.141024338,6.41277657300724,-387.323646338887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:38:32 PM,7/21/2021 11:48:24 AM,103704,39.22,-92.8486,0.942021993687186,True,8,1474,39.22,-92.8486,0.326092977111459,7.71923013728638,0,136.127185155942,0,0,0,,5756
220,False,'00:00:00,6.9999407255515,0.703711043036072,41.8017738027413,228522.635953008,6.41277657300724,-365.011332666041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:47:23 PM,7/21/2021 12:57:19 PM,107839,39.2199,-92.8487,0.0180274417290522,True,8,1474,39.2199,-92.8487,0.00277501992257695,7.71923013728638,0,136.139461056866,0,0,0,,5756
222,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.41277657300724,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:03:40 PM,7/21/2021 1:13:35 PM,108815,39.22,-92.8492,0.235844910242918,True,8,1474,39.22,-92.8492,0.150087456741193,7.71923013728638,0,136.17342633331,0,0,0,,5756
224,False,'00:00:00,7.01214719970684,0.50729872009334,41.913415823571,229132.178117677,6.45281978551179,-86.27732558877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:03:21 PM,7/21/2021 1:18:37 PM,109117,39.2147,-92.8515,7.43209404975136,False,8,1478,39.2147,-92.8515,7.32680642365467,7.71923013728638,0,136.560562561322,0,0,0,,5756
226,False,'00:00:00,7.02693825904027,0.143431135301457,42.0485716007749,229870.100491278,6.38525725881004,-63.5833404798371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:07:03 PM,7/21/2021 1:23:37 PM,109417,39.2085,-92.8546,5.27929801594019,False,8,1483,39.2085,-92.8546,5.26832398966664,7.71923013728638,0,137.020509670019,0,0,0,,5756
228,False,'00:00:00,7.04522895547261,0.867934939978257,42.2157058969862,230782.618913517,6.25928896961952,-162.902387569303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:14:05 PM,7/21/2021 1:30:22 PM,109822,39.201,-92.859,5.36123320908834,False,8,1488,39.201,-92.859,5.33659985291533,7.71923013728638,0,137.590411758957,0,0,0,,5756
230,False,'00:00:00,7.07527295037492,0.122239443472981,42.4902379227049,232281.506554423,6.16524149004094,202.198027129751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:22 PM,7/21/2021 1:40:24 PM,110424,39.1906,-92.87,5.830265547654,False,8,1498,39.1906,-92.87,5.81531890301079,7.71923013728638,0,138.525135376887,0,0,0,,5756
232,False,'00:00:00,7.1056523439638,0.521800301917355,42.7678347099889,233797.127154701,6.09654956680548,-1.25110162938505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:16 PM,7/21/2021 1:50:25 PM,111025,39.1823,-92.8836,6.31164090199479,False,8,1507,39.1823,-92.8836,6.34536988947453,7.71923013728638,0,139.457348832811,0,0,0,,5756
234,False,'00:00:00,7.1383967858038,0.623013013292598,43.0670425210203,235430.739440348,6.09368666365089,-181.628789766145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:25 PM,7/21/2021 2:00:26 PM,111626,39.1746,-92.8991,5.79986519384935,False,8,1517,39.1746,-92.8991,5.9583241802374,7.71923013728638,0,140.457306099521,0,0,0,,5756
236,False,'00:00:00,7.17016442408944,0.355325611931057,43.3573246262867,237015.619232864,6.06477242866471,-200.256734747937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:57 PM,7/21/2021 2:10:27 PM,112227,39.1619,-92.9061,5.41721374346705,False,8,1527,39.1619,-92.9061,5.49785572064469,7.71923013728638,0,141.429548746879,0,0,0,,5756
238,False,'00:00:00,7.20184613042877,0.16948398821128,43.6468215140288,238596.211901357,6.03954216240087,-256.582950335059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:16 PM,7/21/2021 2:20:28 PM,112828,39.1478,-92.9049,5.92786380047033,False,8,1537,39.1478,-92.9049,5.85354387796629,7.71923013728638,0,142.408417166455,0,0,0,,5756
240,False,'00:00:00,7.23201308832053,0.480426066469899,43.9224771346186,240101.234136074,5.97906557868295,-60.4623529536859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:29:24 PM,7/21/2021 2:30:30 PM,113430,39.1356,-92.9126,5.8757798661139,False,8,1546,39.1356,-92.9126,5.84829070654051,7.71923013728638,0,143.357304479947,0,0,0,,5756
242,False,'00:00:00,7.26056302985501,0.29371259627193,44.1833569979355,241525.583815728,5.88585298435715,98.383373511947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:34:11 PM,7/21/2021 2:40:31 PM,114031,39.1289,-92.9262,5.27691395079736,False,8,1555,39.1289,-92.9262,5.35608366414089,7.71923013728638,0,144.235873826966,0,0,0,,5756
244,False,'00:00:00,7.29358057475126,0.527794476375679,44.4850603337967,243172.821146814,5.92059982993098,-85.746760275964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:27 PM,7/21/2021 2:50:32 PM,114632,39.1248,-92.9435,6.10491646496707,False,8,1565,39.1248,-92.9435,6.31035363565679,7.71923013728638,0,145.237889482822,0,0,0,,5756
246,False,'00:00:00,7.32877710680148,0.331210418352258,44.8066745290272,244928.767620123,6.00517923394417,-51.9673555883981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:26 PM,7/21/2021 3:00:33 PM,115233,39.1095,-92.9465,6.46827331743102,False,8,1576,39.1095,-92.9465,6.4796062394346,7.71923013728638,0,146.316293421279,0,0,0,,5756
248,False,'00:00:00,7.36335238931831,0.00111242443441155,45.1226119527954,246653.720104433,6.06476527730228,66.7119100151549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:49 PM,7/21/2021 3:10:34 PM,115834,39.0987,-92.9343,6.91749454198677,False,8,1587,39.0987,-92.9343,6.87258430000042,7.71923013728638,0,147.385530360361,0,0,0,,5756
250,False,'00:00:00,7.39759333639858,0.612057973672898,45.4354943306228,248361.992674656,6.10536049948317,-1.9222420647483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:06 PM,7/21/2021 3:20:35 PM,116435,39.0978,-92.9148,6.33192534732926,False,8,1597,39.0978,-92.9148,6.3786374383396,7.71923013728638,0,148.438023546049,0,0,0,,5756
252,False,'00:00:00,7.43568522989947,0.27375902294362,45.7835653751114,250262.388030628,6.24243451229526,-9.13807216462248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:18:45 PM,7/21/2021 3:30:37 PM,117037,39.0849,-92.9068,8.09715206455714,False,8,1609,39.0849,-92.9068,8.02127025804086,7.71923013728638,0,149.605618970317,0,0,0,,5756
254,False,'00:00:00,7.46831466526998,0.578227057472206,46.0817222953029,251890.262671322,6.21464539746802,-99.6077500033037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:45 PM,7/21/2021 3:40:38 PM,117638,39.0726,-92.9167,5.63094387764585,False,8,1619,39.0726,-92.9167,5.57335930119156,7.71923013728638,0,150.623364205336,0,0,0,,5756
256,False,'00:00:00,7.50118680062328,0.73054154230626,46.3820969271581,253530.245555471,6.19995341540417,-244.230159820386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:18 PM,7/21/2021 3:50:40 PM,118240,39.0661,-92.933,6.03841032631524,False,8,1629,39.0661,-92.933,6.4818970578254,7.71923013728638,0,151.607482819771,0,0,0,,5756
258,False,'00:00:00,7.53531143440811,0.318514741699566,46.693916472805,255232.715283509,6.22087103375105,123.987975189033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:37 PM,7/21/2021 4:00:41 PM,118841,39.0519,-92.9325,6.74609742230058,False,8,1640,39.0519,-92.9325,6.73757955631949,7.71923013728638,0,152.636314278013,0,0,0,,5756
260,False,'00:00:00,7.56826923577652,0.593768109601737,46.9950738921935,256876.972024438,6.2080167225657,32.7442250145877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:03 PM,7/21/2021 4:10:42 PM,119442,39.04,-92.9213,6.29446674406416,False,8,1650,39.04,-92.9213,6.32945187377205,7.71923013728638,0,153.655898687446,0,0,0,,5756
262,False,'00:00:00,7.58278850889258,0.11954521406742,47.127746177403,257601.335049374,6.17162085558282,-5.20751292245214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:12 PM,7/21/2021 4:15:28 PM,119728,39.034,-92.9181,6.2160370695521,False,8,1655,39.034,-92.9181,6.19317929026383,7.71923013728638,0,154.106485409021,0,0,0,,5756
264,False,'00:00:00,7.61451412830145,0.883616534136293,47.4176443281588,259184.118530288,6.22151233993433,-96.1990805177542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:40 PM,7/21/2021 4:24:26 PM,120266,39.0202,-92.9137,6.39196909050156,False,8,1664,39.0202,-92.9137,6.40605573111682,7.71923013728638,0,155.089930363944,0,0,0,,5756
266,False,'00:00:00,7.63016596112434,0.781439411789812,47.5606655670136,259964.98468514,6.19345506127185,20.384486108154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:30 PM,7/21/2021 4:29:26 PM,120566,39.014,-92.9098,5.7585736707288,False,8,1669,39.014,-92.9098,5.845254869922,7.71923013728638,0,155.568508004367,0,0,0,,5756
268,False,'00:00:00,7.64785953895536,0.27010700606494,47.7223435921882,260847.713004745,6.22088248868535,87.8036722049408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:43 PM,7/21/2021 4:34:26 PM,120866,39.0094,-92.9015,6.64298050104848,False,8,1675,39.0094,-92.9015,6.6040135848943,7.71923013728638,0,156.119424588575,0,0,0,,5756
270,False,'00:00:00,7.66535974892262,0.656023299654544,47.8822546861833,261720.794248383,6.23839935491214,17.6282260494549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:19:14 PM,7/21/2021 4:39:28 PM,121168,39.0075,-92.8917,6.49029387393949,False,8,1680,39.0075,-92.8917,6.46939040218747,7.71923013728638,0,156.663130413947,0,0,0,,5756
