index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.0305742161842,0.615065404179592,22.154748527745,121253.972895663,6.52204991446682,48.3621023128468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:06 AM,7/20/2021 8:13:30 PM,44010,39.2173,-93.4994,6.86923945319375,False,6,801,39.2173,-93.4994,6.74975080228765,6.6059763355543,0,67.1236273252704,0,0,0,,0004
138,False,'00:00:00,5.04394417166099,0.666332742057587,22.2756580168933,121914.113505773,6.44109336047198,77.1307594430645,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:51:22 AM,7/20/2021 8:18:09 PM,44289,39.2208,-93.4932,5.8789655740704,False,6,805,39.2208,-93.4932,5.85275572789482,6.6059763355543,0,67.5349771807164,0,0,0,,0004
140,False,'00:00:00,5.05991010455576,0.61480888973197,22.4200438971181,122702.430318078,6.39872312273753,32.4912288452277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:53:37 AM,7/20/2021 8:23:11 PM,44591,39.2264,-93.4876,5.97801551932957,False,6,810,39.2264,-93.4876,5.93430306763735,6.6059763355543,0,68.0285753513338,0,0,0,,0004
142,False,'00:00:00,5.06959053011419,0.560255977271706,22.507587592461,123180.400648299,6.35019213433538,31.3222628967307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:12 AM,7/20/2021 8:26:30 PM,44790,39.2305,-93.4859,5.32840168533741,False,6,813,39.2305,-93.4859,5.30688265425368,6.6059763355543,0,68.327273603202,0,0,0,,0004
144,False,'00:00:00,5.0792584816,0.549485075913516,22.5950184801172,123657.755072061,6.33122352078119,32.1497111726916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:13 AM,7/20/2021 8:29:31 PM,44971,39.2348,-93.4857,6.61487966443708,False,6,816,39.2348,-93.4857,6.59989536315111,6.6059763355543,0,68.6249007951261,0,0,0,,0004
146,False,'00:00:00,5.08798914204901,0.224861689786086,22.6739730956841,124088.830816889,6.23065834152277,-37.9517835704693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:02:37 AM,7/20/2021 8:33:11 PM,45191,39.2386,-93.4867,4.6763726043998,False,6,819,39.2386,-93.4867,4.65221766334787,6.6059763355543,0,68.8942056219046,0,0,0,,0004
148,False,'00:00:00,5.104480434575,0.192124347606941,22.823109998808,124903.087223989,6.21763569259597,-17.2305165626457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:03:19 AM,7/20/2021 8:38:12 PM,45492,39.2456,-93.4894,5.9185941223928,False,6,824,39.2456,-93.4894,5.92563128363263,6.6059763355543,0,69.3999239047141,0,0,0,,0004
150,False,'00:00:00,5.11470581554646,0.333391645084518,22.9155819290064,125407.964689349,6.19370899872946,54.936678543358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:04:36 AM,7/20/2021 8:41:30 PM,45690,39.2499,-93.4913,5.8200477404311,False,6,827,39.2499,-93.4913,5.81087588349341,6.6059763355543,0,69.7145618747407,0,0,0,,0004
152,False,'00:00:00,5.13481607440804,0.400729368381175,23.097446493164,126400.907304409,6.13013617613695,-72.0434480411549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:08:00 AM,7/20/2021 8:48:12 PM,46092,39.2581,-93.4959,5.39117758893406,False,6,833,39.2581,-93.4959,5.38050688409455,6.6059763355543,0,70.3330111005848,0,0,0,,0004
154,False,'00:00:00,5.16643198409438,0.1027382595029,23.3833609448441,127961.940618675,6.08557649620087,29.8232486249775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:10:21 AM,7/20/2021 8:58:13 PM,46693,39.272,-93.4981,5.70960500910295,False,6,843,39.272,-93.4981,5.72913790859003,6.6059763355543,0,71.3037211473404,0,0,0,,0004
156,False,'00:00:00,5.19862580909124,0.126702624399619,23.6745017000139,129551.508460699,6.06105178785069,120.857410597663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:11:38 AM,7/20/2021 9:08:15 PM,47295,39.2851,-93.4918,5.86919739139918,False,6,853,39.2851,-93.4918,5.94815444732915,6.6059763355543,0,72.2810309553403,0,0,0,,0004
158,False,'00:00:00,5.23121648921922,0.029701464127165,23.9692313640064,131160.670996875,6.04999802602847,112.481182236934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:12:11 AM,7/20/2021 9:18:17 PM,47897,39.2942,-93.4781,5.84733280161999,False,6,863,39.2942,-93.4781,6.0241783990123,6.6059763355543,0,73.2599699341872,0,0,0,,0004
160,False,'00:00:00,5.26414534797117,0.0452775705035698,24.2670193033041,132786.531078793,6.05040990115186,-4.00757319808176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:12:10 AM,7/20/2021 9:28:18 PM,48498,39.2906,-93.4609,5.98624774738975,False,6,873,39.2906,-93.4609,6.09137467318166,6.6059763355543,0,74.2430979370889,0,0,0,,0004
162,False,'00:00:00,5.29943999546439,0.89717768864358,24.5862019517043,134529.201813205,6.11113166235562,-103.633416126678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:09:20 AM,7/20/2021 9:38:19 PM,49099,39.2762,-93.4545,6.59398610822427,False,6,883,39.2762,-93.4545,6.6008742085423,6.6059763355543,0,75.3221236653013,0,0,0,,0004
164,False,'00:00:00,5.33585471083917,0.017319784741527,24.9155137913052,136327.17582039,6.19105495119767,-25.1769728202128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:05:48 AM,7/20/2021 9:48:20 PM,49700,39.2669,-93.44,6.62382024496755,False,6,895,39.2669,-93.44,6.64603901726874,6.6059763355543,0,76.4081295430136,0,0,0,,0004
166,False,'00:00:00,5.3668922139276,0.568809817827599,25.1961974966006,137859.650349618,6.12517625704147,71.9967660780518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:08:37 AM,7/20/2021 9:58:21 PM,50301,39.2678,-93.4225,5.96178961516616,False,6,904,39.2678,-93.4225,5.96583048995066,6.6059763355543,0,77.3543759783692,0,0,0,,0004
168,False,'00:00:00,5.39600831021131,0.440000952297411,25.4595052042266,139297.255553174,6.13517444478407,450.113613533273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:37 AM,7/20/2021 10:23:24 PM,51804,39.2657,-93.4082,1.05629266897809,False,6,913,39.2657,-93.4082,1.10662236332961,6.6059763355543,0,78.2180979013869,0,0,0,,0004
170,False,'00:00:00,5.41726627054389,0.0973844068989812,25.651748860431,140346.865847539,6.14888979824351,322.519900860115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:51 AM,7/20/2021 10:33:24 PM,52404,39.2585,-93.4034,5.4549110989676,False,6,920,39.2585,-93.4034,6.32783158367923,6.6059763355543,0,78.7901750772048,0,0,0,,0004
172,False,'00:00:00,5.45056068944511,0.238156991294302,25.9528426963696,141990.775436084,6.14542377558622,-16.5229480273561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:59 AM,7/20/2021 10:43:25 PM,53005,39.2463,-93.4122,6.24040112003079,False,6,930,39.2463,-93.4122,6.25751950613893,6.6059763355543,0,79.7917855265697,0,0,0,,0004
174,False,'00:00:00,5.48545602323953,0.962419278647177,26.2684142022034,143713.730084739,6.18054055563863,-101.692781242308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:26:43 AM,7/20/2021 10:53:28 PM,53608,39.2325,-93.4136,6.35169319153215,False,6,940,39.2325,-93.4136,6.59286305278772,6.6059763355543,0,80.8217598959897,0,0,0,,0004
176,False,'00:00:00,5.51944171755372,0.449938797672145,26.5757594992773,145391.771348117,6.18809193529331,20.9649912779553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:26:27 AM,7/20/2021 11:03:30 PM,54210,39.226,-93.3973,6.16603948886361,False,6,951,39.226,-93.3973,6.23128281662419,6.6059763355543,0,81.8422594172672,0,0,0,,0004
178,False,'00:00:00,5.55191738134006,0.331146599131259,26.8694490276362,146995.254960523,6.15694782212194,-19.7605359515088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:27:29 AM,7/20/2021 11:13:31 PM,54811,39.2286,-93.3791,5.80711613186055,False,6,961,39.2286,-93.3791,5.8125790928545,6.6059763355543,0,82.8357491708404,0,0,0,,0004
180,False,'00:00:00,5.58242378934356,0.731931852031864,27.1453298421876,148501.506707334,6.08253038642764,-7.02310415149113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:29:53 AM,7/20/2021 11:23:31 PM,55411,39.2358,-93.3646,5.61872822638159,False,6,970,39.2358,-93.3646,5.64514409486618,6.6059763355543,0,83.7655248697477,0,0,0,,0004
182,False,'00:00:00,5.61367163565001,0.25967557532997,27.4279157595794,150044.366918139,6.03314995859524,54.8092418328241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:26 AM,7/20/2021 11:33:34 PM,56014,39.2441,-93.3508,5.70464373761586,False,6,980,39.2441,-93.3508,5.78463675091316,6.6059763355543,0,84.7138454810351,0,0,0,,0004
184,False,'00:00:00,5.6449217341997,0.816205269667628,27.7105220448461,151587.338333294,5.99341112958253,-67.9264591591854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:37 AM,7/20/2021 11:43:34 PM,56614,39.249,-93.3342,5.50299818062317,False,6,989,39.249,-93.3342,5.54002628745446,6.6059763355543,0,85.6668838496706,0,0,0,,0004
186,False,'00:00:00,5.67979199959008,0.304459546928912,28.0258668477615,153309.055231265,6.05056985822461,-55.7315544366504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:01 AM,7/20/2021 11:53:36 PM,57216,39.2626,-93.3279,6.52523977683557,False,6,1000,39.2626,-93.3279,6.64857709586539,6.6059763355543,0,86.7071972921408,0,0,0,,0004
188,False,'00:00:00,5.71186013646137,0.0814015270008957,28.3158709583792,154892.41723094,6.03029125171745,26.9065470869007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:34 AM,7/21/2021 12:03:37 AM,57817,39.2751,-93.3357,6.16199220550454,False,6,1010,39.2751,-93.3357,6.16969666529284,6.6059763355543,0,87.6858454992829,0,0,0,,0004
190,False,'00:00:00,5.7430091577377,0.592857491874869,28.5975631642006,156430.397962842,5.98629204859877,11.6225925172299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:39 AM,7/21/2021 12:13:38 AM,58418,39.2868,-93.3444,5.36787981215645,False,6,1019,39.2868,-93.3444,5.37521856236991,6.6059763355543,0,88.6400321634593,0,0,0,,0004
192,False,'00:00:00,5.77558536777551,0.449925956029848,28.8921619697759,158038.846039334,5.98628403938264,-15.1305234370745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:39 AM,7/21/2021 12:23:39 AM,59019,39.301,-93.343,5.94376561585797,False,6,1029,39.301,-93.343,5.97460229447098,6.6059763355543,0,89.6349867743891,0,0,0,,0004
194,False,'00:00:00,5.80983437170499,0.973559539349075,29.2018884738125,159729.888196424,6.02730103530273,-33.5961873168689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:45 AM,7/21/2021 12:33:41 AM,59621,39.3111,-93.3292,6.20518969263755,False,6,1039,39.3111,-93.3292,6.2687268591432,6.6059763355543,0,90.6748914929818,0,0,0,,0004
196,False,'00:00:00,5.84331024571881,0.201777644667731,29.5046232759463,161382.757118375,6.04436973725709,23.2104437501126,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:25 AM,7/21/2021 12:43:42 AM,60222,39.3118,-93.3102,6.09936829445804,False,6,1050,39.3118,-93.3102,6.12495302272506,6.6059763355543,0,91.6957236276355,0,0,0,,0004
198,False,'00:00:00,5.87550896071685,0.964681378110585,29.7958082532188,162972.566403863,6.02736327887926,-13.5402641221536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:44 AM,7/21/2021 12:53:43 AM,60823,39.3086,-93.2923,6.00710945829298,False,6,1059,39.3086,-93.2923,6.0195680774467,6.6059763355543,0,92.6789959337241,0,0,0,,0004
200,False,'00:00:00,5.90654407991262,0.499484554017599,30.0764704000847,164504.923228559,6.00621753239386,40.4154112928196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:05 AM,7/21/2021 1:03:27 AM,61407,39.3117,-93.2753,5.86567273569234,False,6,1069,39.3117,-93.2753,5.87895399600181,6.6059763355543,0,93.624228133952,0,0,0,,0004
202,False,'00:00:00,5.93914575789853,0.526926485578887,30.3712995218044,166114.628783195,5.98130564294257,-15.7931838297641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:28 AM,7/21/2021 1:13:45 AM,62025,39.3225,-93.2631,5.90471152640786,False,6,1079,39.3225,-93.2631,5.93498127685333,6.6059763355543,0,94.6192565063595,0,0,0,,0004
204,False,'00:00:00,5.97225928204657,0.593104755394258,30.6707574590869,167749.60670604,5.9953234304612,45.17019697972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:32:17 AM,7/21/2021 1:23:46 AM,62626,39.3264,-93.2452,5.96988933113389,False,6,1089,39.3264,-93.2452,6.01716837628872,6.6059763355543,0,95.6251381476591,0,0,0,,0004
206,False,'00:00:00,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,5.93295708576086,199.68993204373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:46:18 AM,7/21/2021 1:33:47 AM,63227,39.3263,-93.2279,5.19177395613874,True,7,1098,39.3263,-93.2279,5.1210993024373,6.6059763355543,0,96.5551690904212,0,0,0,,0004
208,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 1:48:48 AM,64128,39.323,-93.2233,4.15858329637483,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,off race course(1),0004
210,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 1:58:51 AM,64731,39.2685,-93.2549,19.9628159654238,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,Too fast(1),0004
212,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 2:08:52 AM,65332,39.2643,-93.2693,0.932667580231811,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,Too fast(1);off race course(1),0004
214,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 3:49:00 AM,71340,39.264,-93.2701,0.0396768177399545,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,Too fast(1);off race course(1),0004
216,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 5:19:10 AM,76750,39.2644,-93.2692,0.0418647758981991,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,Too fast(1);off race course(1),0004
218,False,'00:00:00,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.93295708576086,346.557605260567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:57:00 AM,7/21/2021 6:26:12 AM,80772,39.264,-93.2702,0.00671736159487034,True,7,1098,39.3255,-93.2289,0.401018039231086,6.6059763355543,0,96.6321439767387,0,0,0,Too fast(1);off race course(1),0004
220,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,5.93295708576086,284.951447823052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:11:51 PM,7/21/2021 6:59:02 AM,82742,39.3259,-93.2283,0.0823444586161328,True,7,1098,39.3259,-93.2283,0.0314997938765109,6.6059763355543,0,96.6862505549473,0,0,0,,0004
222,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,5.93295708576086,263.636162882117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:17:05 PM,7/21/2021 7:04:20 AM,83060,39.326,-93.2282,0.306275614214357,True,7,1098,39.326,-93.2282,0.284489832261446,6.6059763355543,0,96.7043436155161,0,0,0,,0004
224,False,'00:00:00,6.00467081127475,0.727795053695718,30.9724492322994,169396.780907475,5.93295708576086,198.945334145776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:36 PM,7/21/2021 7:09:03 AM,83343,39.327,-93.2263,2.84961787787179,True,7,1099,39.327,-93.2263,2.71155393288472,6.6059763355543,0,96.8282724786175,0,0,0,,0004
226,False,'00:00:00,6.0127195548157,0.648102590190758,31.060025933794,169874.931444404,5.94892950051152,-18.4995838228141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:19:26 PM,7/21/2021 7:11:52 AM,83512,39.33,-93.2222,6.49374847081286,False,7,1104,39.33,-93.2222,6.40596306872125,6.6059763355543,0,97.1302467312828,0,0,0,,0004
228,False,'00:00:00,6.02517123384525,0.266134873499303,31.1955100589783,170614.646529542,5.94332242484951,7.99354871680258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:19:50 PM,7/21/2021 7:16:34 AM,83794,39.335,-93.2166,5.66753227365543,False,7,1109,39.335,-93.2166,5.67551776875568,6.6059763355543,0,97.5885844185367,0,0,0,,0004
230,False,'00:00:00,6.03264632985599,0.00875395326148916,31.2768450212175,171058.718471075,5.94221549101696,43.6052434303519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:19:55 PM,7/21/2021 7:19:22 AM,83962,39.3385,-93.2141,6.01391961909582,False,7,1112,39.3385,-93.2141,5.99668145133599,6.6059763355543,0,97.8655124297462,0,0,0,,0004
232,False,'00:00:00,6.04462873436362,0.421828370511153,31.4072230681032,171770.555432941,5.92266788861721,31.8688773242725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:20 PM,7/21/2021 7:24:04 AM,84244,39.3447,-93.212,5.62039897520426,False,7,1116,39.3447,-93.212,5.62371055034276,6.6059763355543,0,98.3090094062994,0,0,0,,0004
234,False,'00:00:00,6.05221177130607,0.188271107326373,31.4897325131306,172221.039805706,5.92291663978269,-5.58384422420178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:19 PM,7/21/2021 7:26:54 AM,84414,39.3486,-93.2106,5.9595887688355,False,7,1119,39.3486,-93.2106,5.96347596005274,6.6059763355543,0,98.58907709479,0,0,0,,0004
236,False,'00:00:00,6.06457132332992,0.751633417104482,31.6242142235606,172955.281915215,5.91657072327985,26.0157242163377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:21:46 PM,7/21/2021 7:31:36 AM,84696,39.3542,-93.2062,5.93236353284877,False,7,1123,39.3542,-93.2062,5.95352598323059,6.6059763355543,0,99.0439725599857,0,0,0,,0004
238,False,'00:00:00,6.07281778965848,0.812168766867148,31.7139423055112,173445.178541031,5.93941298811686,27.5998255438986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:20:09 PM,7/21/2021 7:34:25 AM,84865,39.3573,-93.2022,6.51537545018089,False,7,1126,39.3573,-93.2022,6.54671041712386,6.6059763355543,0,99.3468811666814,0,0,0,,0004
240,False,'00:00:00,6.08623344827883,0.761456463607914,31.8599152917755,174242.160621518,5.9645006209397,102.429942639761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:18:25 PM,7/21/2021 7:39:07 AM,85147,39.3616,-93.1948,6.20543517579983,False,7,1131,39.3616,-93.1948,6.18912813787195,6.6059763355543,0,99.8427313338125,0,0,0,,0004
242,False,'00:00:00,6.09372153504606,0.528147647787352,31.9413916037295,174687.004303033,5.96285382675168,-108.735179064568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:18:32 PM,7/21/2021 7:41:55 AM,85315,39.3648,-93.1917,5.93206661420599,False,7,1134,39.3648,-93.1917,5.92429787794694,6.6059763355543,0,100.119695166357,0,0,0,,0004
244,False,'00:00:00,6.10747385035238,0.653545298708568,32.0910276812506,175503.986098301,5.99550017471255,-106.805606060329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:16:20 PM,7/21/2021 7:46:38 AM,85598,39.3715,-93.1884,6.27453297800078,False,7,1139,39.3715,-93.1884,6.35094885639091,6.6059763355543,0,100.618354066844,0,0,0,,0004
246,False,'00:00:00,6.11550080844183,0.607242239240216,32.1783673397866,175980.842430082,6.00673710633998,-92.6370000082004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:36 PM,7/21/2021 7:49:28 AM,85768,39.3757,-93.1878,6.16782829101322,False,7,1142,39.3757,-93.1878,6.26210131634057,6.6059763355543,0,100.91067474055,0,0,0,,0004
248,False,'00:00:00,6.12842411468476,0.371248657862809,32.318983142415,176748.575404492,6.01513783646663,-43.5892024117245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:03 PM,7/21/2021 7:54:08 AM,86048,39.3824,-93.1892,6.1055081255394,False,7,1147,39.3824,-93.1892,6.2059743895311,6.6059763355543,0,101.380857927975,0,0,0,,0004
250,False,'00:00:00,6.135974730492,0.205885855645837,32.4011398198251,177197.133739592,6.01344456040337,-8.90446387669257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:09 PM,7/21/2021 7:56:56 AM,86216,39.386,-93.1915,5.95359349502824,False,7,1150,39.386,-93.1915,5.97406322578462,6.6059763355543,0,101.658713206301,0,0,0,,0004
252,False,'00:00:00,6.14937960566259,0.937511066375339,32.5469954736193,177993.475209248,6.03062531739705,-92.4676454429218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:14:04 PM,7/21/2021 8:01:40 AM,86500,39.3915,-93.1974,6.24622761681575,False,7,1154,39.3915,-93.1974,6.24511116673655,6.6059763355543,0,102.152954503907,0,0,0,,0004
254,False,'00:00:00,6.15697152310788,0.721855760758582,32.6296015455479,178444.487144753,6.02973397955944,-28.457754450121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:14:07 PM,7/21/2021 8:04:28 AM,86668,39.3949,-93.2003,6.13194305171672,False,7,1157,39.3949,-93.2003,6.09867332080372,6.6059763355543,0,102.434714230105,0,0,0,,0004
256,False,'00:00:00,6.16904671464386,0.205282852626008,32.7609891887566,179161.836292117,6.00723882194172,48.8277798341484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:31 PM,7/21/2021 8:09:10 AM,86950,39.4011,-93.2012,5.47710312385988,False,7,1162,39.4011,-93.2012,5.62331132878926,6.6059763355543,0,102.872263278873,0,0,0,,0004
258,False,'00:00:00,6.17751310951195,0.326437338243899,32.8531102673232,179664.798180694,6.0332426574067,53.1428261654867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:13:55 PM,7/21/2021 8:11:59 AM,87119,39.4052,-93.199,6.50778562310255,False,7,1165,39.4052,-93.199,6.61439120740208,6.6059763355543,0,103.180401844709,0,0,0,,0004
260,False,'00:00:00,6.19124409101676,0.349873306269341,33.0025142161951,180480.512601919,6.0615968034337,26.9447191819161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:12:11 PM,7/21/2021 8:16:41 AM,87401,39.4101,-93.1922,6.00052871210177,False,7,1170,39.4101,-93.1922,6.0641503773634,6.6059763355543,0,103.681527671329,0,0,0,,0004
262,False,'00:00:00,6.19834704374038,0.957127442557133,33.079799964864,180902.476681318,6.04242906625369,39.4838896305105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:13:20 PM,7/21/2021 8:19:30 AM,87570,39.4113,-93.1876,5.49080705791001,False,7,1172,39.4113,-93.1876,5.5282440119366,6.6059763355543,0,103.941391420115,0,0,0,,0004
264,False,'00:00:00,6.2102135355679,0.334732232701686,33.2089167900281,181607.427635455,6.01259803112947,14.4783079355288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:07 PM,7/21/2021 8:24:12 AM,87852,39.4124,-93.1796,5.47849802916083,False,7,1177,39.4124,-93.1796,5.5198963456764,6.6059763355543,0,104.376315586706,0,0,0,,0004
266,False,'00:00:00,6.217443704361,0.922536497789988,33.2875867502433,182036.949221392,5.99936160734228,-5.62728228438484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:15:55 PM,7/21/2021 8:27:01 AM,88021,39.4118,-93.1747,5.58157430609799,False,7,1179,39.4118,-93.1747,5.59539957140917,6.6059763355543,0,104.641894378206,0,0,0,,0004
268,False,'00:00:00,6.23102407692606,0.942365869603905,33.4353519546215,182843.716439237,6.0273424316965,-2.92993357850568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:14:16 PM,7/21/2021 8:31:42 AM,88302,39.408,-93.1668,6.54728195114753,False,7,1184,39.408,-93.1668,6.54240900779167,6.6059763355543,0,105.142375115943,0,0,0,,0004
270,False,'00:00:00,6.23940718925976,0.0177929914125212,33.5265668532835,183341.730774407,6.04703639070743,91.746954033841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:13:07 PM,7/21/2021 8:34:33 AM,88473,39.4046,-93.1631,6.41300626073542,False,7,1188,39.4046,-93.1631,6.46219773336083,6.6059763355543,0,105.44974638376,0,0,0,,0004
