index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.40208567713503,0.708109666383163,35.2966375854127,193005.948043678,4.62268374796103,-7.46670622284635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:34 AM,7/21/2021 5:24:06 AM,80646,39.3716,-93.079,4.39094218085844,False,7,1247,39.3716,-93.079,4.38146592771584,6.51020240518157,0,107.03890964633,0,0,0,,6196
138,False,'00:00:00,6.42451311410961,0.978451002527281,35.5406658543244,194338.291530184,4.66871857809118,-2.1600497852983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:07:08 AM,7/21/2021 5:34:08 AM,81248,39.3601,-93.0751,5.09732039831002,False,7,1255,39.3601,-93.0751,5.08669157798137,6.51020240518157,0,107.868658313514,0,0,0,,6196
140,False,'00:00:00,6.4464085327534,0.967375441644405,35.7789053426261,195639.02948109,4.69385852443192,-91.4750190349431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:05:20 AM,7/21/2021 5:44:08 AM,81848,39.3484,-93.0755,4.9114456735039,False,7,1263,39.3484,-93.0755,4.89724949762425,6.51020240518157,0,108.679990259996,0,0,0,,6196
142,False,'00:00:00,6.46452798765309,0.544677655381598,35.9760593561589,196715.449303024,4.5973324732163,-393.557464907388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:12:08 AM,7/21/2021 5:54:10 AM,82450,39.3391,-93.0743,3.74796723420669,False,7,1270,39.3391,-93.0743,3.88189839854098,6.51020240518157,0,109.334057515156,0,0,0,,6196
144,False,'00:00:00,6.48417728046351,0.923003817651644,36.1898592172532,197882.751983223,4.56313212185892,-267.126898905657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:31 AM,7/21/2021 6:04:10 AM,83050,39.3302,-93.0684,4.1874794407771,False,7,1277,39.3302,-93.0684,4.27352536387026,6.51020240518157,0,110.033511650343,0,0,0,,6196
146,False,'00:00:00,6.4932364080538,0.230887548706327,36.2884296970728,198420.926258421,4.56325860756917,-163.252424882524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:29 AM,7/21/2021 6:08:32 AM,83312,39.3266,-93.0644,12.4340152488671,False,7,1281,39.3266,-93.0644,4.56516071400425,6.51020240518157,0,110.363560344831,0,0,0,,6196
148,False,'00:00:00,6.66224737315208,0.465823343509253,38.1274027944792,208461.336081085,4.23440980615616,-42.3337133443981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:33:21 AM,7/21/2021 7:36:42 AM,88602,39.3096,-92.9555,3.81214944099875,False,7,1346,39.3096,-92.9555,3.77780322846609,6.51020240518157,0,116.384438582961,0,0,0,,6196
150,False,'00:00:00,6.66318225024754,0.809618906313202,38.1375749973711,208516.874188727,4.2256153009213,-57.2507163353679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:33:52 AM,7/21/2021 7:37:20 AM,88640,39.3092,-92.9551,6.4396712158454,False,7,1346,39.3092,-92.9551,3.2617456327154,6.51020240518157,0,116.421780070259,0,0,0,,6196
152,False,'00:00:00,6.67384264268306,0.745797526975992,38.2535685063444,209150.174571698,4.25088413954564,75.4960554561695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:32:26 AM,7/21/2021 7:42:30 AM,88950,39.3038,-92.9529,4.86574039139531,False,7,1350,39.3038,-92.9529,4.88185026092033,6.51020240518157,0,116.816232666745,0,0,0,,6196
154,False,'00:00:00,6.69069261564141,0.942976960070358,38.4369095513731,210151.178464577,4.3639991463836,-114.298125830875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:26:20 AM,7/21/2021 7:49:22 AM,89362,39.2949,-92.9538,5.39879521060784,False,7,1356,39.2949,-92.9538,5.35987309471156,6.51020240518157,0,117.44308991299,0,0,0,,6196
156,False,'00:00:00,6.70003320849907,0.374164613481066,38.5385425961231,210706.073705978,4.34484534681363,-87.4136399087718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:27:20 AM,7/21/2021 7:54:26 AM,89666,39.2902,-92.9561,5.05912497570256,False,7,1360,39.2902,-92.9561,5.02604034900327,6.51020240518157,0,117.791164525827,0,0,0,,6196
158,False,'00:00:00,6.71938503402827,0.508120158702304,38.7491057777084,211855.704790665,4.51961740644775,-405.193919338739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:18:55 AM,7/21/2021 8:01:25 AM,90085,39.2807,-92.9582,5.66839653259077,False,7,1367,39.2807,-92.9582,6.29895255703385,6.51020240518157,0,118.468259719427,0,0,0,,6196
160,False,'00:00:00,6.73288914520759,0.517274779731337,38.8960411978375,212657.941559458,4.55828413383227,-453.051053643225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:17:12 AM,7/21/2021 8:07:25 AM,90445,39.2751,-92.9541,4.37439699251995,False,7,1372,39.2751,-92.9541,4.79035193250157,6.51020240518157,0,118.917851361934,0,0,0,,6196
162,False,'00:00:00,6.74437640426235,0.770275387594487,39.0210316702152,213340.363487419,4.5329917400003,-262.860332819039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:18:18 AM,7/21/2021 8:13:25 AM,90805,39.2708,-92.9488,4.87208693111052,False,7,1376,39.2708,-92.9488,4.9880424622891,6.51020240518157,0,119.329064571623,0,0,0,,6196
164,False,'00:00:00,6.75863455446638,0.0255558137273783,39.1761716318665,214187.395342887,4.5929599566612,-19.1990547529522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:49 AM,7/21/2021 8:19:26 AM,91166,39.2667,-92.9407,5.09778064343681,False,7,1382,39.2667,-92.9407,5.1296577069027,6.51020240518157,0,119.847703593604,0,0,0,,6196
166,False,'00:00:00,6.77107083272157,0.473633029815458,39.3114881844337,214926.195516463,4.63779663838976,52.0952536287893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:03 AM,7/21/2021 8:24:44 AM,91484,39.2648,-92.9325,5.19280480252277,False,7,1386,39.2648,-92.9325,5.16734870168705,6.51020240518157,0,120.307856301569,0,0,0,,6196
168,False,'00:00:00,6.78650362923747,0.234281977974168,39.4794092278642,215843.009414539,4.72675180069438,203.477672437784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:46 AM,7/21/2021 8:30:44 AM,91844,39.2627,-92.9226,5.51045892091735,False,7,1392,39.2627,-92.9226,5.7660688471673,6.51020240518157,0,120.863438734224,0,0,0,,6196
170,False,'00:00:00,6.79879869059803,0.7361171028795,39.6131892288237,216573.420336594,4.7074816924838,305.16395552724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:26 AM,7/21/2021 8:36:47 AM,92207,39.2579,-92.9177,4.14535808998234,False,7,1396,39.2579,-92.9177,4.34678724866145,6.51020240518157,0,121.289572592271,0,0,0,,6196
172,False,'00:00:00,6.81324873244172,0.053504985320333,39.7704171234251,217431.85187079,4.74685548381918,-96.7457958122537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:07 AM,7/21/2021 8:42:59 AM,92579,39.2508,-92.9144,5.20228580991154,False,7,1402,39.2508,-92.9144,5.16674435817609,6.51020240518157,0,121.818021276925,0,0,0,,6196
174,False,'00:00:00,6.82741954222905,0.189361559013189,39.9246067521998,218273.695106826,4.79425478795343,-179.271555897541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:08:36 AM,7/21/2021 8:48:53 AM,92933,39.2434,-92.9169,5.47298337496578,False,7,1407,39.2434,-92.9169,5.39164091780841,6.51020240518157,0,122.349818967677,0,0,0,,6196
176,False,'00:00:00,6.83865129246832,0.343909033577112,40.046817086392,218940.938059746,4.74051350361846,-344.879059056245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:16 AM,7/21/2021 8:54:53 AM,93293,39.2379,-92.9196,4.3404691216553,False,7,1411,39.2379,-92.9196,4.48805508343535,6.51020240518157,0,122.757745751609,0,0,0,,6196
178,False,'00:00:00,6.85078756397327,0.837855192562501,40.178869328017,219661.915775943,4.71858615552766,-763.576099307722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:10:55 AM,7/21/2021 9:00:53 AM,93653,39.2326,-92.9178,3.72555813459333,False,7,1415,39.2326,-92.9178,4.44093618054418,6.51020240518157,0,123.139693743469,0,0,0,,6196
180,False,'00:00:00,6.86319209545086,0.41228638801198,40.3138404505116,220398.829973319,4.70383251887055,-770.53400082989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:20 AM,7/21/2021 9:06:56 AM,94016,39.2277,-92.9139,4.0720554620935,False,7,1420,39.2277,-92.9139,4.67853484508748,6.51020240518157,0,123.538744852904,0,0,0,,6196
182,False,'00:00:00,6.87544969408396,0.946176170279144,40.4472128273391,221127.015352572,4.6883696331895,-749.090046343721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:11:46 AM,7/21/2021 9:12:56 AM,94376,39.2244,-92.9081,3.62498026469357,False,7,1424,39.2244,-92.9081,4.28492237382129,6.51020240518157,0,123.928489971355,0,0,0,,6196
184,False,'00:00:00,6.88496380698192,0.436823173614898,40.5507339074943,221692.21887377,4.58283779851093,-822.955324659353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:14:37 AM,7/21/2021 9:19:02 AM,94742,39.2235,-92.9024,2.91685255647924,False,7,1428,39.2235,-92.9024,3.29622829532279,6.51020240518157,0,124.24093861911,0,0,0,,6196
186,False,'00:00:00,6.89688842476627,0.815808346461593,40.680483189084,222400.622908171,4.54729922258464,-809.242285879125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:15:35 AM,7/21/2021 9:25:22 AM,95122,39.2236,-92.895,4.28339955641663,False,7,1432,39.2236,-92.895,4.68586565486443,6.51020240518157,0,124.638049132944,0,0,0,,6196
188,False,'00:00:00,6.9064936138954,0.335761193791966,40.7849952507345,222971.236981788,4.47698769518843,-706.391949793769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:17:23 AM,7/21/2021 9:31:08 AM,95468,39.2245,-92.8892,2.63253321824292,False,7,1436,39.2245,-92.8892,3.00696425927324,6.51020240518157,0,124.955123122138,0,0,0,,6196
190,False,'00:00:00,6.91588319452727,0.786068928893361,40.8871613212488,223529.042432766,4.44507176538486,-744.828575776232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:19:12 AM,7/21/2021 9:37:18 AM,95838,39.2269,-92.8842,3.47067557282623,False,7,1439,39.2269,-92.8842,3.76397224212996,6.51020240518157,0,125.271594746625,0,0,0,,6196
192,False,'00:00:00,6.92132690457129,0.803547161932269,40.9463931960282,223852.436123619,4.44507176538486,-789.318812906381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:21:14 AM,7/21/2021 9:42:02 AM,96122,39.2287,-92.8815,2.78959874768178,False,7,1441,39.2287,-92.8815,2.90775718792804,6.51020240518157,0,125.462762422265,0,0,0,,6196
194,False,'00:00:00,6.928480540529,0.454100139213321,41.0242304184073,224277.411134535,4.39544279959126,-808.146176216731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:22:49 AM,7/21/2021 9:46:47 AM,96407,39.2312,-92.8779,3.40606965166418,False,7,1444,39.2312,-92.8779,3.45719661688661,6.51020240518157,0,125.721877660807,0,0,0,,6196
196,False,'00:00:00,6.93670746336771,0.517584114395238,41.1137458517168,224766.146743091,4.35218299294394,-754.970700904812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:24:59 AM,7/21/2021 9:52:47 AM,96767,39.234,-92.8736,2.66028617242755,False,7,1447,39.234,-92.8736,2.68767586401146,6.51020240518157,0,126.024480585448,0,0,0,,6196
198,False,'00:00:00,6.9470534910852,0.2829090197078,41.2263188236918,225380.771706979,4.32112319069261,-363.225203394801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:25:42 AM,7/21/2021 9:58:34 AM,97114,39.2369,-92.8671,4.70168164931828,False,7,1451,39.2369,-92.8671,4.27669451916024,6.51020240518157,0,126.428578006152,0,0,0,,6196
200,False,'00:00:00,6.96168843313134,0.677446674580891,41.3855585788717,226250.187580611,4.39070810301146,-204.414282397513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:24:14 AM,7/21/2021 10:04:55 AM,97495,39.2377,-92.8566,5.37359989000086,False,7,1456,39.2377,-92.8566,5.17266919770891,6.51020240518157,0,126.997708938535,0,0,0,,6196
202,False,'00:00:00,6.97459097243482,0.413363883497732,41.5259484207588,227016.68685647,4.42119209160747,-206.587270429815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:23:38 AM,7/21/2021 10:10:55 AM,97855,39.2336,-92.8491,4.68533840700901,False,7,1461,39.2336,-92.8491,4.36723585229044,6.51020240518157,0,127.504244477193,0,0,0,,6196
204,False,'00:00:00,6.98745805084443,0.107268315066017,41.665952420048,227781.079512163,4.44777573558447,-183.184407566394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 10:23:09 AM,7/21/2021 10:16:55 AM,98215,39.2266,-92.8481,4.30424367059949,False,7,1466,39.2266,-92.8481,4.22050048334525,6.51020240518157,0,127.99974204896,0,0,0,,6196
206,False,'00:00:00,6.99695153595453,0.0869776776307916,41.7692490535412,228345.057601367,4.45803344891578,-184.593147208056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:21:08 PM,7/21/2021 10:22:24 AM,98544,39.2216,-92.8491,4.63937391218793,True,8,1473,39.2216,-92.8491,4.6871223799818,6.51020240518157,0,128.350073354544,0,0,0,,6196
208,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,4.45803344891578,-241.511817574022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:26:25 PM,7/21/2021 10:29:02 AM,98942,39.2201,-92.8491,0.224030827658314,True,8,1474,39.2201,-92.8491,0.210463462129895,6.51020240518157,0,128.4814977315,0,0,0,,6196
210,False,'00:00:00,7.00077973401886,0.0327379960151749,41.8095437056068,228565.058003207,4.45803344891578,-361.108484372218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:34:13 PM,7/21/2021 10:37:20 AM,99440,39.2195,-92.8488,0.280700987592458,True,8,1475,39.2195,-92.8488,0.262868149878428,6.51020240518157,0,128.535192029109,0,0,0,,6196
212,False,'00:00:00,7.00127069320423,0.17794926601629,41.8140299272343,228589.551838249,4.45803344891578,-322.158552078553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:40:01 PM,7/21/2021 10:43:20 AM,99800,39.2193,-92.849,0.454035078910954,True,8,1475,39.2193,-92.849,0.214430550758256,6.51020240518157,0,128.570471901376,0,0,0,,6196
214,False,'00:00:00,7.00229239741802,0.480139286837951,41.8233659202808,228640.524414422,4.45803344891578,-564.746323049282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:40:48 PM,7/21/2021 12:44:32 PM,107072,39.2187,-92.8483,0.00333801086452824,True,8,1475,39.2187,-92.8483,0.000677825976257288,6.51020240518157,0,128.628331138517,0,0,0,,6196
216,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.45803344891578,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:02:04 PM,7/21/2021 2:04:53 PM,111893,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.51020240518157,0,128.724330973632,0,0,0,,6196
218,False,'00:00:00,7.1659059368792,0.0370591111592714,43.3184119875339,236803.164335667,4.72851506276484,-434.891228719897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:36:43 PM,7/21/2021 3:08:38 PM,115718,39.1636,-92.9049,3.84779625917209,False,8,1526,39.1636,-92.9049,4.13702009332261,6.51020240518157,0,133.637355361351,0,0,0,,6196
220,False,'00:00:00,7.3311183783971,0.0716733001035286,44.8280682896104,245045.573093899,4.88906664191532,-179.972939533947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:25:42 PM,7/21/2021 4:11:14 PM,119474,39.1085,-92.946,3.92633478115851,False,8,1577,39.1085,-92.946,4.08521830127304,6.51020240518157,0,138.042967258701,0,0,0,,6196
222,False,'00:00:00,7.34010900303911,0.753929679716298,44.9102216251929,245494.113183317,4.91150109438031,-37.1456842750327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:24:12 PM,7/21/2021 4:14:18 PM,119658,39.1047,-92.9449,5.24683749445917,False,8,1579,39.1047,-92.9449,5.42963492604224,6.51020240518157,0,138.312537755014,0,0,0,,6196
224,False,'00:00:00,7.35941253612596,0.763873514115837,45.0866108856455,246457.16178134,5.00153084358054,-139.902209253349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:18:31 PM,7/21/2021 4:20:18 PM,120018,39.0998,-92.9362,5.92889642275377,False,8,1585,39.0998,-92.9362,6.01804803827206,6.51020240518157,0,138.900674778217,0,0,0,,6196
226,False,'00:00:00,7.37914962918864,0.891793663032769,45.2669618728531,247441.840581721,5.09390036200148,-219.417846534541,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:13:00 PM,7/21/2021 4:26:19 PM,120379,39.0979,-92.9253,5.89288369453403,False,8,1591,39.0979,-92.9253,6.02047081127342,6.51020240518157,0,139.501252377673,0,0,0,,6196
228,False,'00:00:00,7.39796150573284,0.7294866697512,45.4388585394596,248380.360553717,5.15434241280323,-68.6909473302805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:35 PM,7/21/2021 4:32:20 PM,120740,39.098,-92.9146,5.6805031331759,False,8,1597,39.098,-92.9146,5.68010212738706,6.51020240518157,0,140.07606125222,0,0,0,,6196
230,False,'00:00:00,7.41488936999002,0.901578001591902,45.5935397288528,249224.887608275,5.16209999341102,-160.780703917727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:09:09 PM,7/21/2021 4:38:20 PM,121100,39.0943,-92.9065,5.38920419186157,False,8,1602,39.0943,-92.9065,5.21032548428985,6.51020240518157,0,140.612907165806,0,0,0,,6196
232,False,'00:00:00,7.43484014806045,0.998903027951458,45.7758432985394,250220.227102023,5.24558923718906,-149.78168375414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:04:44 PM,7/21/2021 4:44:21 PM,121461,39.0852,-92.9062,5.68042232417541,False,8,1608,39.0852,-92.9062,5.57940493959824,6.51020240518157,0,141.245208261264,0,0,0,,6196
234,False,'00:00:00,7.45203336564177,0.499186030832407,45.9329491982898,251077.99256976,5.25107763444831,-136.550097726028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:04:27 PM,7/21/2021 4:50:22 PM,121822,39.0781,-92.9104,5.20373077486142,False,8,1614,39.0781,-92.9104,5.1205640106701,6.51020240518157,0,141.790015530253,0,0,0,,6196
236,False,'00:00:00,7.46711896855667,0.208115471512009,46.0707964167067,251830.609651419,5.20364474854965,-131.748981826801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:06:50 PM,7/21/2021 4:56:22 PM,122182,39.0729,-92.9161,5.15177464967,False,8,1619,39.0729,-92.9161,5.08897881542227,6.51020240518157,0,142.263131735468,0,0,0,,6196
238,False,'00:00:00,7.48581621454873,0.992428648346514,46.2416456274807,252763.410732887,5.25229966471981,-89.4701630654043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:04:28 PM,7/21/2021 5:02:23 PM,122543,39.0693,-92.9259,5.92450428894626,False,8,1624,39.0693,-92.9259,5.87368358143087,6.51020240518157,0,142.848829317497,0,0,0,,6196
240,False,'00:00:00,7.87325442049332,0.994945507561676,49.7819270003343,272092.609143199,4.98360767233347,-463.487928288277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:14:17 PM,7/21/2021 7:26:59 PM,131219,38.9725,-92.7887,4.8527207252776,False,8,1746,38.9725,-92.7887,4.98360767233347,6.51020240518157,0,152.80618891023,0,0,0,,6196
242,False,'00:00:00,7.88620318064329,0.0769248737868745,49.9002484607817,272738.619656014,4.96742382266459,-564.851093857624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:14:39 PM,7/21/2021 7:32:03 PM,131523,38.9727,-92.7815,4.7017332332586,False,8,1751,38.9727,-92.7815,4.88515526650778,6.51020240518157,0,153.193874348659,0,0,0,,6196
244,False,'00:00:00,7.9040122691905,0.57375092128944,50.0629819844348,273627.110777318,4.99958435902449,-500.952149653233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:13:58 PM,7/21/2021 7:38:16 PM,131896,38.9735,-92.7717,5.8649842992672,False,8,1758,38.9735,-92.7717,6.14869651068201,6.51020240518157,0,153.726763189298,0,0,0,,6196
246,False,'00:00:00,7.92429298325974,0.879721204876344,50.2483003994642,274638.910698267,5.03842078061076,-563.525753525888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:13:11 PM,7/21/2021 7:45:15 PM,132315,38.9772,-92.7617,5.07243611726571,False,8,1764,38.9772,-92.7617,5.23668170963332,6.51020240518157,0,154.323385710097,0,0,0,,6196
248,False,'00:00:00,7.93777467747554,0.0109502234851726,50.371491634026,275311.50916276,4.96541823286228,-386.226642110381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:14:33 PM,7/21/2021 7:51:15 PM,132675,38.9798,-92.7546,3.71676094698414,False,8,1771,38.9798,-92.7546,3.6652148211828,6.51020240518157,0,154.74596462952,0,0,0,,6196
250,False,'00:00:00,7.95402942568128,0.016385524547464,50.5200221129779,276122.454620275,4.97203708775531,-89.6289859137747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:14:26 PM,7/21/2021 7:57:15 PM,133035,38.9822,-92.7456,5.39404377688648,False,8,1776,38.9822,-92.7456,5.28324411602701,6.51020240518157,0,155.258125323937,0,0,0,,6196
252,False,'00:00:00,7.9723664035109,0.731528694350475,50.6875793131935,277037.282010233,5.03183325256592,-136.016260161871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:13:27 PM,7/21/2021 8:03:15 PM,133395,38.9841,-92.7353,5.71459172263947,False,8,1781,38.9841,-92.7353,5.70560870173776,6.51020240518157,0,155.827728075734,0,0,0,,6196
254,False,'00:00:00,7.98986475712349,0.129184868108402,50.8474734444375,277910.270640786,5.06471023770098,-118.958711046262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:12:58 PM,7/21/2021 8:09:15 PM,133755,38.9852,-92.7253,5.41921384327685,False,8,1787,38.9852,-92.7253,5.39247168218112,6.51020240518157,0,156.371149252884,0,0,0,,6196
256,False,'00:00:00,8.01381709920449,0.437200726961847,51.0035942531521,278762.657716785,5.08351438120052,-127.90979719225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:16:45 PM,7/21/2021 8:15:15 PM,134115,38.9848,-92.7154,5.00755380066829,False,9,1792,38.9848,-92.7154,4.94984718100971,6.51020240518157,0,156.905932495796,0,0,0,,6196
258,False,'00:00:00,8.05050211178309,0.199333979331926,51.172211699443,279683.273829332,5.13728387473498,-169.595085612214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:14:10 PM,7/21/2021 8:21:15 PM,134475,38.982,-92.7053,5.97944455607514,False,9,1798,38.982,-92.7053,5.90858213558584,6.51020240518157,0,157.483695689185,0,0,0,,6196
260,False,'00:00:00,8.08732908486471,0.902003174809657,51.3414816470092,280607.452462843,5.16836587533637,-172.302812895433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:12:43 PM,7/21/2021 8:27:31 PM,134851,38.9776,-92.6962,5.27713184146536,False,9,1803,38.9776,-92.6962,5.26498006776786,6.51020240518157,0,158.060121412944,0,0,0,,6196
262,False,'00:00:00,8.12630740616403,0.946574108051528,51.5206399608878,281585.619515431,5.24476011586663,-238.544796828398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:09:22 PM,7/21/2021 8:33:31 PM,135211,38.9754,-92.6859,5.88170007416682,False,9,1809,38.9754,-92.6859,6.12836682495988,6.51020240518157,0,158.6392378877,0,0,0,,6196
264,False,'00:00:00,8.16339773824101,0.791156658162665,51.6911204006451,282516.407184009,5.29000047253448,-254.366779107365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:07:28 PM,7/21/2021 8:39:31 PM,135571,38.9756,-92.6753,5.72186091041194,False,9,1814,38.9756,-92.6753,5.80542416302622,6.51020240518157,0,159.209582448983,0,0,0,,6196
266,False,'00:00:00,8.20125465448007,0.704827642623532,51.865124335549,283466.4324017,5.34150050086187,-37.3238528312492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:05:25 PM,7/21/2021 8:45:31 PM,135931,38.9762,-92.6644,5.94527051020625,False,9,1820,38.9762,-92.6644,5.94014417985549,6.51020240518157,0,159.797188482039,0,0,0,,6196
268,False,'00:00:00,8.23962851021656,0.655441958508102,52.0415043093806,284429.430296708,5.39513151178286,-62.5629425730187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:03:22 PM,7/21/2021 8:51:31 PM,136291,38.9774,-92.6534,5.86371004706612,False,9,1826,38.9774,-92.6534,5.85166916573829,6.51020240518157,0,160.394617974451,0,0,0,,6196
