index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.02237434337607,0.234433246246463,31.1650776765217,170448.492064219,5.91883286800018,-138.385709453614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:54 AM,7/21/2021 12:42:05 AM,60125,39.334,-93.2181,4.92383896799067,False,7,1108,39.334,-93.2181,5.02466161855023,7.89612689005986,0,103.992873285459,0,0,0,,1806
270,False,'00:00:00,6.0332906879736,0.246361722886911,31.2838561476417,171096.997760053,5.87560743812413,-32.6844354069382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:51:05 AM,7/21/2021 12:46:41 AM,60401,39.3389,-93.2142,5.1753338756501,False,7,1112,39.3389,-93.2142,5.21552239051526,7.89612689005986,0,104.394387030408,0,0,0,,1806
272,False,'00:00:00,6.04280802209243,0.748610653038495,31.3874122772299,171662.39264385,5.82707061663541,120.047701138319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:41 AM,7/21/2021 12:50:52 AM,60652,39.3437,-93.212,5.54342697043716,False,7,1115,39.3437,-93.212,5.52754479935535,7.89612689005986,0,104.748350571699,0,0,0,,1806
274,False,'00:00:00,6.05543743519552,0.401667400525469,31.524830289837,172412.666351246,5.68026736534826,69.996627481676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:05:44 AM,7/21/2021 12:57:27 AM,61047,39.3501,-93.2095,3.86911630361748,False,7,1120,39.3501,-93.2095,3.89896927746176,7.89612689005986,0,105.212506923816,0,0,0,,1806
276,False,'00:00:00,6.06252021893601,0.972027910380149,31.6018965840028,172833.432254798,5.64264258087421,52.446425343318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:39 AM,7/21/2021 1:00:41 AM,61241,39.3533,-93.207,5.06608430563771,False,7,1122,39.3533,-93.207,5.12280930164168,7.89612689005986,0,105.471115855494,0,0,0,,1806
278,False,'00:00:00,6.06815669498275,0.110404480115422,31.6632259054946,173168.277567539,5.63041869034227,87.304080064844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:09:34 AM,7/21/2021 1:03:01 AM,61381,39.3555,-93.2044,5.25047710541133,False,7,1125,39.3555,-93.2044,5.28421549800239,7.89612689005986,0,105.678349007991,0,0,0,,1806
280,False,'00:00:00,6.07615544154939,0.0648971845037715,31.7502586003287,173643.457941487,5.66324627186453,-55.7175327430896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:07 AM,7/21/2021 1:05:49 AM,61549,39.3586,-93.2006,3.93527717926363,False,7,1128,39.3586,-93.2006,6.45259971324768,7.89612689005986,0,105.97383805506,0,0,0,,1806
282,False,'00:00:00,6.08879860195619,0.709248264841273,31.8878261944831,174394.548332954,5.66877966825174,-42.6520074860186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:06:41 AM,7/21/2021 1:10:41 AM,61841,39.3628,-93.1938,5.28135556006484,False,7,1132,39.3628,-93.1938,5.2926702867615,7.89612689005986,0,106.439633019479,0,0,0,,1806
284,False,'00:00:00,6.09712215624184,0.78331701409435,31.9783930544335,174889.024511825,5.65177289813444,-91.8584293602768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:58 AM,7/21/2021 1:14:09 AM,62049,39.3663,-93.1905,5.33085378138446,False,7,1135,39.3663,-93.1905,5.4738831846464,7.89612689005986,0,106.740214844565,0,0,0,,1806
286,False,'00:00:00,6.10370861910304,0.230451086296476,32.0500589845212,175280.305553086,5.64349865676025,-16.8231375548535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:35 AM,7/21/2021 1:16:50 AM,62210,39.3695,-93.1887,5.05009879058616,False,7,1138,39.3695,-93.1887,5.06302749663003,7.89612689005986,0,106.981943895139,0,0,0,,1806
288,False,'00:00:00,6.11268370262871,0.586495090009701,32.1477149983845,175813.487034761,5.61649058368594,-16.9291053652319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:10:36 AM,7/21/2021 1:20:42 AM,62442,39.3742,-93.1876,5.91567994975329,False,7,1141,39.3742,-93.1876,5.92670945798845,7.89612689005986,0,107.313102318679,0,0,0,,1806
290,False,'00:00:00,6.12464226725972,0.982104870915405,32.2778336485398,176523.907744544,5.5937582594517,-58.8817360167742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:12:17 AM,7/21/2021 1:25:42 AM,62742,39.3805,-93.1884,5.23683511138966,False,7,1145,39.3805,-93.1884,5.28745311201195,7.89612689005986,0,107.751151880392,0,0,0,,1806
292,False,'00:00:00,6.13772740883472,0.829568250687322,32.4202103476976,177301.254846988,5.60693432404515,-121.803324548619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:11:19 AM,7/21/2021 1:30:43 AM,63043,39.3866,-93.1925,5.7349924057363,False,7,1150,39.3866,-93.1925,5.81471340467977,7.89612689005986,0,108.227903071022,0,0,0,,1806
294,False,'00:00:00,6.15067354950776,0.400940254093128,32.5610746070024,178070.344343067,5.61578292832356,-1.92979361658671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:10:41 AM,7/21/2021 1:35:43 AM,63343,39.3922,-93.1977,5.6773845756749,False,7,1155,39.3922,-93.1977,5.68230001794896,7.89612689005986,0,108.704719414742,0,0,0,,1806
296,False,'00:00:00,6.16349899223774,0.188659517751258,32.7006255771365,178832.263553996,5.61923805790487,30.1534368327625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:10:26 AM,7/21/2021 1:40:44 AM,63644,39.3982,-93.2016,5.6123213882349,False,7,1160,39.3982,-93.2016,5.70679222208032,7.89612689005986,0,109.172104653731,0,0,0,,1806
298,False,'00:00:00,6.17711510203885,0.179572477228295,32.8487796309342,179641.153808626,5.6482533000331,72.2269755741315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:24 AM,7/21/2021 1:45:44 AM,63944,39.405,-93.1991,5.86760024225538,False,7,1165,39.405,-93.1991,6.0150844013744,7.89612689005986,0,109.663757836282,0,0,0,,1806
300,False,'00:00:00,6.19020117316284,0.969746949151999,32.9911664443209,180418.556132653,5.65715138902582,48.0910847410609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:47 AM,7/21/2021 1:50:45 AM,64245,39.4098,-93.1928,5.5739549657045,False,7,1169,39.4098,-93.1928,5.69733476262601,7.89612689005986,0,110.136965986897,0,0,0,,1806
302,False,'00:00:00,6.20280835265281,0.609783392774431,33.1283425376161,181167.509011027,5.65183419950054,52.9013284866342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:09 AM,7/21/2021 1:55:45 AM,64545,39.4118,-93.1846,5.48309328638978,False,7,1174,39.4118,-93.1846,5.50893830410207,7.89612689005986,0,110.598135569504,0,0,0,,1806
304,False,'00:00:00,6.21233402385606,0.109628005615811,33.231989381283,181733.399174787,5.64911130774238,134.364538224771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:20 AM,7/21/2021 1:59:31 AM,64771,39.412,-93.1782,5.41055538958427,False,7,1178,39.412,-93.1782,5.56949885165771,7.89612689005986,0,110.941765776616,0,0,0,,1806
306,False,'00:00:00,6.22010371288857,0.900360785031272,33.3165297488129,182194.971961119,5.66078723560611,75.2412193244199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:33 AM,7/21/2021 2:02:25 AM,64945,39.4111,-93.1731,5.82828851320793,False,7,1180,39.4111,-93.1731,5.92136461805684,7.89612689005986,0,111.223811008761,0,0,0,,1806
308,False,'00:00:00,6.23304908745006,0.677772906609923,33.4573856722175,182964.015944919,5.67515817722958,135.51409829913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:06:36 AM,7/21/2021 2:07:18 AM,65238,39.407,-93.1661,5.75582193744598,False,7,1185,39.407,-93.1661,5.82939169053525,7.89612689005986,0,111.694246884408,0,0,0,,1806
310,False,'00:00:00,6.24379847836462,0.637006313130311,33.5743475550982,183602.603447591,5.65456879948501,118.641627092075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:56 AM,7/21/2021 2:11:45 AM,65505,39.4026,-93.1616,4.99618348369459,False,7,1189,39.4026,-93.1616,5.10060787723994,7.89612689005986,0,112.08272260258,0,0,0,,1806
312,False,'00:00:00,6.25504201574423,0.72042699747753,33.6966861427085,184270.546637443,5.65354380791465,102.648642593226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:00 AM,7/21/2021 2:16:10 AM,65770,39.3973,-93.1581,5.5416189650898,False,7,1193,39.3973,-93.1581,5.61516164068535,7.89612689005986,0,112.494471382304,0,0,0,,1806
314,False,'00:00:00,6.26755979154585,0.277483702894893,33.8328894530983,185014.188323907,5.66194888732398,-49.9610277418325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:28 AM,7/21/2021 2:20:58 AM,66058,39.3911,-93.1549,6.05535641176915,False,7,1198,39.3911,-93.1549,6.0828091726477,7.89612689005986,0,112.95639906213,0,0,0,,1806
316,False,'00:00:00,6.28093204838662,0.19372173540615,33.9783901936419,185808.592041187,5.63513410206514,-60.3481955958226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:09:09 AM,7/21/2021 2:26:32 AM,66392,39.385,-93.1503,5.09694917638662,False,7,1203,39.385,-93.1503,5.13201919423758,7.89612689005986,0,113.444899705273,0,0,0,,1806
318,False,'00:00:00,6.29252718942664,0.45329817278674,34.1045545074237,186497.422898556,5.63054724342883,-41.4742458540682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:09:26 AM,7/21/2021 2:31:09 AM,66669,39.3805,-93.1449,5.73771489917,False,7,1207,39.3805,-93.1449,5.78934916879919,7.89612689005986,0,113.870148418357,0,0,0,,1806
320,False,'00:00:00,6.31421671930874,0.389137691623086,34.3405537630068,187785.92964574,5.64172253520091,-93.0205462115906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:46 AM,7/21/2021 2:39:33 AM,67173,39.3772,-93.1311,5.78543214753236,False,7,1215,39.3772,-93.1311,5.89209271584157,7.89612689005986,0,114.657511501331,0,0,0,,1806
322,False,'00:00:00,6.32918123738964,0.9066233800959,34.5033795663528,188674.924594935,5.71144486499386,22.0823702764715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:04:41 AM,7/21/2021 2:44:33 AM,67473,39.3785,-93.121,6.67564139434336,False,7,1220,39.3785,-93.121,6.68613108285842,7.89612689005986,0,115.207368806707,0,0,0,,1806
324,False,'00:00:00,6.34387502391446,0.396903812141003,34.6632595960447,189547.836233952,5.76468128919923,137.112795591461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:01:40 AM,7/21/2021 2:49:35 AM,67775,39.3818,-93.1118,6.3910176454251,False,7,1226,39.3818,-93.1118,6.37697773124442,7.89612689005986,0,115.750000530287,0,0,0,,1806
326,False,'00:00:00,6.35822767724969,0.641150856669442,34.8194278265767,190400.482223191,5.80638151895554,-22.7923512174261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:59:23 AM,7/21/2021 2:54:35 AM,68075,39.3844,-93.1027,6.25581577220312,False,7,1231,39.3844,-93.1027,6.32273348818249,7.89612689005986,0,116.274754147715,0,0,0,,1806
328,False,'00:00:00,6.37266570369547,0.965036572713812,34.9765249841368,191258.199960391,5.84837440076476,84.8970710295211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:57:09 AM,7/21/2021 2:59:35 AM,68375,39.3823,-93.0932,6.51194814866911,False,7,1236,39.3823,-93.0932,6.55443367465964,7.89612689005986,0,116.803845212218,0,0,0,,1806
330,False,'00:00:00,6.37700271037046,0.546740261922927,35.0237150501419,191515.847885158,5.85469472100507,65.3685406654999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:56:49 AM,7/21/2021 3:01:09 AM,68469,39.3814,-93.0905,6.55941244288109,False,7,1238,39.3814,-93.0905,6.64503656164577,7.89612689005986,0,116.96175048368,0,0,0,,1806
332,False,'00:00:00,6.38932018443592,0.0290814605658944,35.1577389190738,192247.590275513,5.85418510455622,88.1885755555858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:56:51 AM,7/21/2021 3:05:49 AM,68749,39.3769,-93.0845,6.0415452125279,False,7,1243,39.3769,-93.0845,6.06190447056369,7.89612689005986,0,117.408873150533,0,0,0,,1806
334,False,'00:00:00,6.40011817193615,0.983447862554707,35.2752295712779,192889.064748482,5.880668439895,56.6998782863434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:55:30 AM,7/21/2021 3:09:35 AM,68975,39.3724,-93.0799,6.3283796785251,False,7,1246,39.3724,-93.0799,6.35713999159636,7.89612689005986,0,117.805725084659,0,0,0,,1806
336,False,'00:00:00,6.40535918865335,0.898711203220409,35.3322559821998,193200.417066348,5.89382092382704,49.736507280284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:51 AM,7/21/2021 3:11:24 AM,69084,39.37,-93.0781,6.57716297343587,False,7,1248,39.37,-93.0781,6.63668094224038,7.89612689005986,0,117.997618938774,0,0,0,,1806
338,False,'00:00:00,6.41808590641001,0.6443766184951,35.4707327464688,193956.471337146,5.92422071588198,13.4267168633706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:53:22 AM,7/21/2021 3:15:49 AM,69349,39.3635,-93.0757,6.30888084809109,False,7,1253,39.3635,-93.0757,6.31090517170899,7.89612689005986,0,118.466191897588,0,0,0,,1806
340,False,'00:00:00,6.42919524891161,0.657826845469182,35.5916111875713,194616.442431398,5.95380347467386,-28.7864114867007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:51:57 AM,7/21/2021 3:19:37 AM,69577,39.3576,-93.0749,6.49030697325583,False,7,1257,39.3576,-93.0749,6.47818428410421,7.89612689005986,0,118.877915936476,0,0,0,,1806
342,False,'00:00:00,6.44024724222099,0.709757891474832,35.7118656240621,195273.006590528,5.87908809732267,-7.28365084176355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:55:29 AM,7/21/2021 3:24:37 AM,69877,39.3517,-93.0753,4.84837207254652,False,7,1261,39.3517,-93.0753,4.84885765148062,7.89612689005986,0,119.286583620436,0,0,0,,1806
344,False,'00:00:00,6.45438981194581,0.875391331449129,35.8657479786006,196113.172173277,5.90610449177661,1.71209104696368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:13 AM,7/21/2021 3:29:37 AM,70177,39.3442,-93.0765,6.20980879457337,False,7,1266,39.3442,-93.0765,6.20989925425169,7.89612689005986,0,119.809319946587,0,0,0,,1806
346,False,'00:00:00,6.46877880533041,0.0933785960284581,36.0223116176382,196967.977010543,5.93618048284445,-21.0069290597548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:52:51 AM,7/21/2021 3:34:39 AM,70479,39.3367,-93.0747,6.23868096975698,False,7,1272,39.3367,-93.0747,6.29350433817985,7.89612689005986,0,120.337300458606,0,0,0,,1806
348,False,'00:00:00,6.48400310721163,0.859371717508186,36.187964074389,197872.40489818,5.99272959178018,-110.781492046633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:50:21 AM,7/21/2021 3:39:39 AM,70779,39.33,-93.0689,6.56447060767197,False,7,1277,39.33,-93.0689,6.61213157465711,7.89612689005986,0,120.895655229561,0,0,0,,1806
350,False,'00:00:00,6.4983672529214,0.100491625284277,36.3442573510537,198725.733613241,6.01888791198063,-182.821981241995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:49:14 AM,7/21/2021 3:44:39 AM,71079,39.3249,-93.0617,6.29938831057171,False,7,1283,39.3249,-93.0617,6.38613450841891,7.89612689005986,0,121.418391233773,0,0,0,,1806
352,False,'00:00:00,6.51243070003443,0.251968001334334,36.4972787889387,199561.1987705,6.03061271297297,-187.01329330184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:44 AM,7/21/2021 3:49:41 AM,71381,39.3209,-93.0536,6.05888804018954,False,7,1288,39.3209,-93.0536,6.08712889535305,7.89612689005986,0,121.932815545764,0,0,0,,1806
354,False,'00:00:00,6.52658060828419,0.46128742301301,36.6512409924381,200401.800311933,6.04722092380026,-65.7045071304651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:04 AM,7/21/2021 3:54:41 AM,71681,39.317,-93.0453,6.20428352848757,False,7,1293,39.317,-93.0453,6.22703244107904,7.89612689005986,0,122.452535376691,0,0,0,,1806
356,False,'00:00:00,6.55396216363292,0.885904685347676,36.9491739911767,202028.452388165,6.05066392366423,-247.7687818182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:55 AM,7/21/2021 4:04:39 AM,72279,39.3134,-93.0272,5.72106399891297,False,7,1303,39.3134,-93.0272,5.74799683737989,7.89612689005986,0,123.453633280782,0,0,0,,1806
358,False,'00:00:00,6.56795498575313,0.780773725322165,37.1014269732297,202859.721936747,6.05850781043254,-194.590480916526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:37 AM,7/21/2021 4:09:41 AM,72581,39.3125,-93.0178,6.16245895790678,False,7,1311,39.3125,-93.0178,6.2534833178401,7.89612689005986,0,123.96073658403,0,0,0,,1806
360,False,'00:00:00,6.582072155761,0.993679048257884,37.2550329587401,203698.378602205,6.07210164331226,-31.6340302545072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:07 AM,7/21/2021 4:14:41 AM,72881,39.3122,-93.0081,6.21631184953327,False,7,1317,39.3122,-93.0081,6.2040340271211,7.89612689005986,0,124.480288151125,0,0,0,,1806
362,False,'00:00:00,6.59560689227144,0.992449714960041,37.4023016067164,204502.434725591,6.06371800264932,-76.389663451337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:25 AM,7/21/2021 4:19:43 AM,73183,39.3125,-92.9988,5.91409137421739,False,7,1321,39.3125,-92.9988,5.91391006160231,7.89612689005986,0,124.978577588078,0,0,0,,1806
364,False,'00:00:00,6.60832364569303,0.670828143363149,37.5406699511315,205257.897046585,6.03297976274265,-29.3882044303348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:30 AM,7/21/2021 4:24:43 AM,73483,39.313,-92.9901,5.49294846480671,False,7,1326,39.313,-92.9901,5.50708500032192,7.89612689005986,0,125.445607446261,0,0,0,,1806
366,False,'00:00:00,6.62096587977279,0.305936301474519,37.6782274661144,206008.932407876,6.00280731032007,-27.0284754415355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:49:34 AM,7/21/2021 4:29:43 AM,73783,39.314,-92.9815,5.71831252041927,False,7,1331,39.314,-92.9815,5.71825943154142,7.89612689005986,0,125.911035523205,0,0,0,,1806
368,False,'00:00:00,6.63588557097932,0.795815537452426,37.8405655175803,206895.264333465,6.04553423092207,98.6529694408969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:06 AM,7/21/2021 4:34:43 AM,74083,39.3148,-92.9713,6.60214141340921,False,7,1336,39.3148,-92.9713,6.60680392405224,7.89612689005986,0,126.459996668494,0,0,0,,1806
370,False,'00:00:00,6.64767405088427,0.202133871297364,37.9688335112688,207595.580844664,5.9846390619843,-214.462309750197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:50:08 AM,7/21/2021 4:39:45 AM,74385,39.3148,-92.9631,5.29241802935641,False,7,1341,39.3148,-92.9631,5.19083985512828,7.89612689005986,0,126.899132414251,0,0,0,,1806
372,False,'00:00:00,6.64715156887232,0.0175181753346035,37.9631484933571,207564.541831769,5.9846390619843,-247.092412826052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:05:22 AM,7/21/2021 4:54:47 AM,75287,39.315,-92.9634,0.0232180591388424,False,7,1341,39.315,-92.9634,0.0207630837626922,7.89612689005986,0,126.921975147087,0,0,0,,1806
374,False,'00:00:00,6.65504896639671,0.818679878515159,38.0490784303788,208033.701377904,5.98606703607531,112.809407626956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:33 AM,7/21/2021 5:00:56 AM,75656,39.3121,-92.9592,5.97011596757784,False,7,1343,39.3121,-92.9592,6.07155922404595,7.89612689005986,0,127.223804912702,0,0,0,,1806
376,False,'00:00:00,6.66556734558873,0.680141300150637,38.1635267228385,208658.565200774,5.98682326350577,165.517304834994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:32 AM,7/21/2021 5:04:49 AM,75889,39.3078,-92.955,5.7794626159607,False,7,1347,39.3078,-92.955,6.03220144076732,7.89612689005986,0,127.596813511242,0,0,0,,1806
378,False,'00:00:00,6.6725585914944,0.2649297587859,38.2395970128956,209073.893129485,5.96574797417754,166.641967797916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:09:12 AM,7/21/2021 5:07:39 AM,76059,39.3044,-92.9534,5.01494061596918,False,7,1350,39.3044,-92.9534,5.16126034049849,7.89612689005986,0,127.847866026572,0,0,0,,1806
380,False,'00:00:00,6.68210350881933,0.80379758481913,38.3434532696025,209640.926644796,5.97924493649883,104.203387607634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:08:47 AM,7/21/2021 5:11:02 AM,76262,39.2995,-92.9532,6.13751586869344,False,7,1353,39.2995,-92.9532,6.21296976635828,7.89612689005986,0,128.186984369695,0,0,0,,1806
382,False,'00:00:00,6.69338593259727,0.912285877372162,38.466214972011,210311.179953259,6.01227860490782,-2.57916375783076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:46 AM,7/21/2021 5:14:49 AM,76489,39.2936,-92.9547,6.24741222465372,False,7,1357,39.2936,-92.9547,6.24707166664462,7.89612689005986,0,128.604209237848,0,0,0,,1806
384,False,'00:00:00,6.70415249471362,0.900677745979455,38.5833636911608,210950.787543018,6.02645537602423,-99.5292892816166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:20 AM,7/21/2021 5:18:37 AM,76717,39.2882,-92.9573,6.34620871126717,False,7,1361,39.2882,-92.9573,6.32585358098003,7.89612689005986,0,129.002825887355,0,0,0,,1806
386,False,'00:00:00,6.7104839613611,0.232325572834996,38.6522550605761,211326.920061297,6.01891315882497,-375.112498142016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:34 AM,7/21/2021 5:21:02 AM,76862,39.2849,-92.958,6.00999249971266,False,7,1364,39.2849,-92.958,6.21461705274669,7.89612689005986,0,129.234233811394,0,0,0,,1806
388,False,'00:00:00,6.72186059775076,0.408479331680923,38.7760418707833,212002.770244681,6.05021596404898,-475.638836930879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:06:40 AM,7/21/2021 5:24:51 AM,77091,39.2796,-92.9576,5.72152391304652,False,7,1368,39.2796,-92.9576,6.50803938762739,7.89612689005986,0,129.604325679568,0,0,0,,1806
390,False,'00:00:00,6.73394573253219,0.907588757181847,38.9075377043742,212720.710088981,6.03378331906142,-346.107279456401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:07 AM,7/21/2021 5:29:28 AM,77368,39.2745,-92.9539,5.39097738738676,False,7,1372,39.2745,-92.9539,5.80058288595448,7.89612689005986,0,130.017781905349,0,0,0,,1806
392,False,'00:00:00,6.73787893587066,0.366161339678484,38.950334070408,212954.369327665,6.02035559669712,-348.299958783259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:07:29 AM,7/21/2021 5:31:04 AM,77464,39.2731,-92.952,5.23245706223416,False,7,1374,39.2731,-92.952,5.38982741921347,7.89612689005986,0,130.158771529956,0,0,0,,1806
394,False,'00:00:00,6.74632306002731,0.489142248526621,39.0422128260036,213456.008183327,5.96071103256789,-429.559984828981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:09:07 AM,7/21/2021 5:34:53 AM,77693,39.2706,-92.9473,19.3295799182749,False,7,1377,39.2706,-92.9474,4.92163994168506,7.89612689005986,0,130.459731375716,0,0,0,Too fast(1),1806
396,False,'00:00:00,6.75770651565252,0.676419435125879,39.1660738348919,214132.263476046,5.89447095771224,-265.104502337233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:10:55 AM,7/21/2021 5:39:53 AM,77993,39.2675,-92.941,4.81755738960566,False,7,1381,39.2675,-92.941,4.99011386053609,7.89612689005986,0,130.864134377105,0,0,0,,1806
398,False,'00:00:00,6.77039835704934,0.219685030218067,39.3041711167561,214886.245852007,5.87280129308816,-34.6660730420092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:11:30 AM,7/21/2021 5:44:55 AM,78295,39.2651,-92.9329,5.66849066357295,False,7,1386,39.2651,-92.9329,5.69193704589262,7.89612689005986,0,131.328658446954,0,0,0,,1806
400,False,'00:00:00,6.78366835222133,0.158380676446728,39.4485591693882,215674.574525204,5.83288604832764,259.10386460049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:12:32 AM,7/21/2021 5:50:24 AM,78624,39.2632,-92.9243,4.97142701698925,False,7,1391,39.2632,-92.9243,5.38373221285597,7.89612689005986,0,131.807730506772,0,0,0,,1806
402,False,'00:00:00,6.79753278336739,0.288125584431781,39.5994151560019,216498.216769857,5.81339000594546,277.07434285752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:13:02 AM,7/21/2021 5:55:54 AM,78954,39.2585,-92.918,4.80485619567445,False,7,1396,39.2585,-92.918,5.08052632340017,7.89612689005986,0,132.277264628071,0,0,0,,1806
