index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.33405690786347,0.916714324251175,9.81579689099176,53885.8687130816,7.27632047578508,-1.77545549478588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:26 PM,7/20/2021 11:55:28 AM,17728,39.1756,-94.1455,6.99366059290065,False,3,371,39.1756,-94.1455,7.03264128720615,7.29587497857228,0,33.1200886734113,0,0,0,,0521
136,False,'00:00:00,2.4628934469084,0.952935588640429,10.1406445982021,55659.4694878537,7.16495399705492,-96.052045631995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:09 PM,7/20/2021 12:05:41 PM,18341,39.1684,-94.1275,6.82465652419498,False,3,384,39.1684,-94.1275,6.80980519247485,7.29587497857228,0,34.2217723281418,0,0,0,,0521
138,False,'00:00:00,2.60718857590756,0.239542994702796,10.5044695050529,57645.8776488141,7.03256270358852,-27.1806431389364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:59 PM,7/20/2021 12:17:19 PM,19039,39.1524,-94.1174,5.76388009641924,False,3,397,39.1524,-94.1174,5.77995586026788,7.29587497857228,0,35.4554854365418,0,0,0,,0521
140,False,'00:00:00,2.74094725102404,0.610887841712122,10.8417278577935,59487.237961484,7.03331387923833,8.5869026090128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:58 PM,7/20/2021 12:27:04 PM,19624,39.1404,-94.103,6.9715572014262,False,3,408,39.1404,-94.103,6.96298757623766,7.29587497857228,0,36.5985330227552,0,0,0,,0521
142,False,'00:00:00,2.86929913913704,0.5039435533611,11.1653535689365,61254.166892424,6.96870882864806,19.6387565195016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:43 PM,7/20/2021 12:37:06 PM,20226,39.1338,-94.0846,6.56535444590122,False,3,419,39.1338,-94.0846,6.57107914477754,7.29587497857228,0,37.6941387328096,0,0,0,,0521
144,False,'00:00:00,3.0083108219915,0.6914747683149,11.5249382273311,63217.4241805901,6.93609767967247,-26.6800371537235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:06 PM,7/20/2021 12:47:56 PM,20876,39.1342,-94.062,6.57550742700646,True,4,431,39.1342,-94.062,6.58760096677594,7.29587497857228,0,38.909034371241,0,0,0,,0521
146,False,'00:00:00,3.1055336940083,0.41654877171147,11.876312802766,65135.8561269878,6.91673220049616,8.83969511851338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:35 PM,7/20/2021 12:58:27 PM,21507,39.1421,-94.0427,6.78685144518883,False,4,443,39.1421,-94.0427,6.82955365380252,7.29587497857228,0,40.0915322440443,0,0,0,,0521
148,False,'00:00:00,3.20593526199203,0.630216004809321,12.2391755488611,67117.0110907613,6.88098897425096,24.5350652587022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:22 PM,7/20/2021 1:09:29 PM,22169,39.1544,-94.0262,6.36956092748497,False,4,455,39.1544,-94.0262,6.37821799750204,7.29587497857228,0,41.3209080761496,0,0,0,,0521
150,False,'00:00:00,3.30730687518141,0.160188659312571,12.6055441492395,69117.3072882114,6.87588938789184,-28.9998053183628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:28 PM,7/20/2021 1:20:22 PM,22822,39.1602,-94.0049,6.70537011197068,False,4,468,39.1602,-94.0049,6.72521669118432,7.29587497857228,0,42.5577226509066,0,0,0,,0521
152,False,'00:00:00,3.40016717480091,0.579600678374345,12.9411518892362,70949.6555993302,6.90165446849647,-48.1365130598612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:33:58 PM,7/20/2021 1:30:02 PM,23402,39.1515,-93.9876,7.07392950121659,False,4,479,39.1515,-93.9876,7.12072390329045,7.29587497857228,0,43.6861419052969,0,0,0,,0521
154,False,'00:00:00,3.49849172301385,0.591159531626994,13.2965080484039,72889.8261630452,6.84182861668457,-14.0001437466273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:03 PM,7/20/2021 1:41:08 PM,24068,39.142,-93.97,6.24997948619784,False,4,491,39.142,-93.97,6.31915526989024,7.29587497857228,0,44.8750813782743,0,0,0,,0521
156,False,'00:00:00,3.59635176493676,0.428840443517459,13.6501854287302,74820.8309441866,6.85550416734028,15.0146059406927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:48 PM,7/20/2021 1:51:30 PM,24690,39.1496,-93.9512,6.69602988347588,False,4,503,39.1496,-93.9512,6.75382830912238,7.29587497857228,0,46.0601321400679,0,0,0,,0521
158,False,'00:00:00,3.69475650473043,0.599872263274154,14.0058314094394,76762.5838731117,6.78290523820144,59.0348803062733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:56 PM,7/20/2021 2:02:50 PM,25370,39.1621,-93.9363,6.32699471721987,False,4,515,39.1621,-93.9363,6.40086438533547,7.29587497857228,0,47.258998922403,0,0,0,,0521
160,False,'00:00:00,3.77403293348572,0.350624158527348,14.2923454870225,78326.8910198311,6.79628629333647,-63.0030494011235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:44 PM,7/20/2021 2:11:17 PM,25877,39.1668,-93.9194,6.75949357737342,False,4,525,39.1668,-93.9194,6.80507049165596,7.29587497857228,0,48.2223045504378,0,0,0,,0521
162,False,'00:00:00,3.86514332040735,0.471262879889957,14.6216288424531,80124.7095093827,6.68117552615786,-18.9145780251344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:10 PM,7/20/2021 2:22:20 PM,26540,39.1781,-93.9049,5.49532032301508,False,4,536,39.1781,-93.9049,5.5036462742598,7.29587497857228,0,49.3334271446294,0,0,0,,0521
164,False,'00:00:00,3.9575803722583,0.84141425128729,14.9557069166223,81948.7061639048,6.62287282679599,26.1667677276004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:50 PM,7/20/2021 2:33:08 PM,27188,39.1915,-93.8928,6.06947437825075,False,4,546,39.1915,-93.8928,6.07878319635976,7.29587497857228,0,50.4653593786782,0,0,0,,0521
166,False,'00:00:00,4.02597458423582,0.0527933957150256,15.2848444490903,83745.7284904739,6.56514210035358,-76.8923342976162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:17 PM,7/20/2021 2:43:52 PM,27832,39.2032,-93.8785,5.98430677265328,False,5,558,39.2032,-93.8785,5.97267180663432,7.29587497857228,0,51.5825120537056,0,0,0,,0521
168,False,'00:00:00,4.07468906393262,0.313097969580948,15.6146043658119,85546.1489053464,6.5696014180964,-23.1797989804659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:06 PM,7/20/2021 2:54:02 PM,28442,39.2117,-93.8608,6.43784433083042,False,5,569,39.2117,-93.8608,6.44782406326771,7.29587497857228,0,52.6989763478399,0,0,0,,0521
170,False,'00:00:00,4.12570523788349,0.934886605347494,15.9599449991964,87431.6367857781,6.57317096413437,-33.3060357185715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:59 PM,7/20/2021 3:04:43 PM,29083,39.2162,-93.8399,6.91635198877346,False,5,583,39.2162,-93.8399,6.92570271533837,7.29587497857228,0,53.8671108846522,0,0,0,,0521
172,False,'00:00:00,4.17584024533685,0.304300897218838,16.2993208066679,89284.5579599467,6.52323081661697,-44.5622587562316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:53 PM,7/20/2021 3:15:48 PM,29748,39.2143,-93.8187,6.57052052499601,False,5,595,39.2143,-93.8187,6.56625749729492,7.29587497857228,0,55.0157938923561,0,0,0,,0521
174,False,'00:00:00,4.22725037881918,0.140331169003846,16.6473282459609,91184.6060448079,6.53821454991823,2.38114616957718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:21 PM,7/20/2021 3:26:30 PM,30390,39.2056,-93.8,6.72061633969696,False,5,607,39.2056,-93.8,6.7310667818762,7.29587497857228,0,56.1937383979142,0,0,0,,0521
176,False,'00:00:00,4.27628790101599,0.422513729978289,16.9792749143129,92996.9656678074,6.55471913655945,-17.653429792832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:48 PM,7/20/2021 3:36:40 PM,31000,39.1999,-93.781,6.87076300140004,False,5,618,39.1999,-93.781,6.92086074735752,7.29587497857228,0,57.3089230831359,0,0,0,,0521
178,False,'00:00:00,4.32854341788088,0.326208105481041,17.3330049550904,94928.2579640371,6.584775691781,-30.4522092078325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:49 PM,7/20/2021 3:47:19 PM,31639,39.2069,-93.7608,6.74587253483046,False,5,630,39.2069,-93.7608,6.74250448902372,7.29587497857228,0,58.5013313317344,0,0,0,,0521
180,False,'00:00:00,4.38072209257923,0.327599516481537,17.6862148329391,96856.7102790902,6.60945232160943,42.9157806986706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:03 PM,7/20/2021 3:57:57 PM,32277,39.2104,-93.7392,6.53520589608668,False,5,642,39.2104,-93.7392,6.57562211975927,7.29587497857228,0,59.6917772164296,0,0,0,,0521
182,False,'00:00:00,4.42739078835735,0.869294070963603,18.002126351015,98581.5213237194,6.58708209324875,14.917361932092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:42 PM,7/20/2021 4:07:56 PM,32876,39.2058,-93.7203,6.58077054903639,False,5,652,39.2058,-93.7203,6.58584056231662,7.29587497857228,0,60.7536133648229,0,0,0,,0521
184,False,'00:00:00,4.47065218376398,0.723721490029896,18.2949730412669,100180.403215731,6.57900660823828,-36.2651439593323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:55 PM,7/20/2021 4:17:04 PM,33424,39.2082,-93.7025,6.33610957283758,False,5,662,39.2082,-93.7025,6.40038836074812,7.29587497857228,0,61.737684515695,0,0,0,,0521
186,False,'00:00:00,4.5198348916253,0.957217945209182,18.6279025059647,101998.128701939,6.57210098486474,-55.1090164338212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:07 PM,7/20/2021 4:27:27 PM,34047,39.2211,-93.6907,6.58360408555795,False,5,673,39.2211,-93.6907,6.63112865303568,7.29587497857228,0,62.8558618056882,0,0,0,,0521
188,False,'00:00:00,4.57018486425502,0.499434625715761,18.968733463919,103858.994694453,6.56762197026298,30.6203860604076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:13 PM,7/20/2021 4:38:03 PM,34683,39.2334,-93.6772,6.37071273012738,False,5,685,39.2334,-93.6772,6.44939083448096,7.29587497857228,0,63.9997383991555,0,0,0,,0521
190,False,'00:00:00,4.62258952540776,0.547549907416199,19.3234730979068,105795.799159186,6.50387960304045,3.3677175393337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:45 PM,7/20/2021 4:49:48 PM,35388,39.2357,-93.6556,6.85591259679249,False,5,697,39.2357,-93.6556,6.92710278582728,7.29587497857228,0,65.1898549297033,0,0,0,,0521
192,False,'00:00:00,4.67444989988452,0.381099534542336,19.6745283257373,107712.487534224,6.53822037172379,-76.6110257220212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:00 PM,7/20/2021 5:00:24 PM,36024,39.23,-93.6348,6.65373463837016,False,5,709,39.23,-93.6348,6.69415589951836,7.29587497857228,0,66.3722291915126,0,0,0,,0521
194,False,'00:00:00,4.721049539832,0.0446394369109295,19.9899723884468,109434.746369982,6.56259668062014,-1.41114803876755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:31 PM,7/20/2021 5:09:57 PM,36597,39.2346,-93.6163,6.6969670359177,False,5,721,39.2346,-93.6163,6.71475061329406,7.29587497857228,0,67.4270487728219,0,0,0,,0521
196,False,'00:00:00,4.7702375278708,0.468898173790762,20.3229375959237,111252.667004314,6.56078858739604,2.47583628242585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:32 PM,7/20/2021 5:20:17 PM,37217,39.2424,-93.598,6.26665798578401,False,5,732,39.2424,-93.598,6.32283164020577,7.29587497857228,0,68.5495389812143,0,0,0,,0521
198,False,'00:00:00,4.81687882413709,0.165861895044628,20.6386636401776,112976.465400532,6.49828932321169,-60.1084707390722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:09:34 PM,7/20/2021 5:30:45 PM,37845,39.2398,-93.5788,5.80176160353485,False,5,743,39.2398,-93.5788,5.80308132250106,7.29587497857228,0,69.6161128265043,0,0,0,,0521
200,False,'00:00:00,4.86420620763616,0.0513499891783684,20.9590339723342,114725.620640711,6.5371265851139,17.9290368437196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:59 PM,7/20/2021 5:40:22 PM,38422,39.2268,-93.5676,7.01932263244894,False,5,754,39.2268,-93.5676,7.0422594625214,7.29587497857228,0,70.7007567038067,0,0,0,,0521
202,False,'00:00:00,4.91029716828616,0.624591807161201,21.271034663713,116429.07938669,6.59508211757172,-28.9613723020848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:10 PM,7/20/2021 5:49:26 PM,38966,39.217,-93.5542,6.68017357750108,False,5,766,39.217,-93.5542,6.75866049349115,7.29587497857228,0,71.7373928842263,0,0,0,,0521
204,False,'00:00:00,4.96373981963302,0.965007614040627,21.6328007005712,118404.246546612,6.55333327981935,3.29622876432342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:39 PM,7/20/2021 6:01:02 PM,39662,39.2141,-93.5317,6.00454028394138,False,5,778,39.2141,-93.5317,6.00460305581953,7.29587497857228,0,72.9611794466624,0,0,0,,0521
206,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.60372769286401,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:19 PM,7/20/2021 6:12:34 PM,40354,39.2136,-93.5162,2.120423564802,True,6,787,39.2136,-93.5162,2.09480892212576,7.29587497857228,0,73.7926409226732,0,0,0,,0521
208,False,'00:00:00,5.01590357424447,0.140340454883244,22.0220764462643,120529.610983044,6.7979199807793,-23.8622554063052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:17:16 PM,7/20/2021 6:50:47 PM,42647,39.2152,-93.5073,12.3571781966911,False,6,797,39.2152,-93.5073,12.3072774078584,7.29587497857228,0,74.2822908655902,0,0,0,,0521
210,False,'00:00:00,5.04438749720053,0.802165552279792,22.2796671749346,121936.002673067,6.71599499030925,-7.08386233237721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:17 PM,7/20/2021 6:59:22 PM,43162,39.2211,-93.4932,6.08802916435913,False,6,805,39.2211,-93.4932,6.10794239472798,7.29587497857228,0,75.1499205718325,0,0,0,,0521
212,False,'00:00:00,5.07452326135347,0.082867388382185,22.55219611904,123423.953905859,6.57317139309737,-99.85509103138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:17 PM,7/20/2021 7:09:07 PM,43747,39.2327,-93.4861,4.41330365082498,False,6,815,39.2327,-93.4861,4.52376172215352,7.29587497857228,0,76.0538192607295,0,0,0,,0521
214,False,'00:00:00,5.07452326135347,0.082867388382185,22.55219611904,123423.953905859,6.57317139309737,-99.85509103138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:17 PM,7/20/2021 7:17:39 PM,44259,39.3122,-93.5181,37.2110361127538,False,6,815,39.2327,-93.4861,4.52376172215352,7.29587497857228,0,76.0538192607295,0,0,0,Too fast(1),0521
216,False,'00:00:00,5.11428699003985,0.202287142332075,22.9117943338918,125387.285209455,6.3636862956999,793.740004110068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:38:41 PM,7/20/2021 7:22:29 PM,44549,39.2505,-93.4888,45.4881283867882,False,6,827,39.2505,-93.4888,5.47611726707575,7.29587497857228,0,77.2935274191508,0,0,0,,0521
218,False,'00:00:00,5.14197102278385,0.608218605334084,23.1621513573278,126754.182376589,6.57503014305984,-68.4569480972209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:23 PM,7/20/2021 7:28:10 PM,44890,39.2612,-93.4969,75.0804593501548,False,6,835,39.2612,-93.4969,8.96674834529441,7.29587497857228,0,78.1514527404433,0,0,0,,0521
220,False,'00:00:00,5.18095271084611,0.586370364427291,23.5146772874199,128678.900479444,6.55407900587367,42.2410109160462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:21 PM,7/20/2021 7:39:19 PM,45559,39.2783,-93.4966,6.42372827413513,False,6,847,39.2783,-93.4966,6.4999759174358,7.29587497857228,0,79.3408798639026,0,0,0,,0521
222,False,'00:00:00,5.21810026824821,0.111379195910244,23.8506164905378,130513.058510119,6.5671203655547,90.4706582362031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:28:46 PM,7/20/2021 7:49:36 PM,46176,39.2915,-93.4845,6.49684850485742,False,6,859,39.2915,-93.4845,6.5597564670943,7.29587497857228,0,80.4690996866187,0,0,0,,0521
224,False,'00:00:00,5.25596440032021,0.533348169732817,24.193035945398,132382.597364656,6.59672291629246,9.68545136324464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:30 PM,7/20/2021 7:59:53 PM,46793,39.2928,-93.4646,6.57510146233944,False,6,870,39.2928,-93.4646,6.73519356935098,7.29587497857228,0,81.5917995214789,0,0,0,,0521
226,False,'00:00:00,5.29332227844844,0.974150375301948,24.5308771572099,134227.139966372,6.62557347185334,-50.3680799744816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:26:20 PM,7/20/2021 8:10:00 PM,47400,39.2789,-93.4547,6.87857532300798,False,6,881,39.2789,-93.4547,6.97195850654111,7.29587497857228,0,82.7190420828374,0,0,0,,0521
228,False,'00:00:00,5.33115512008724,0.585644799512073,24.8730136410236,136095.133857974,6.52412091137407,-50.8733596280581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:30:24 PM,7/20/2021 8:21:41 PM,48101,39.2674,-93.4426,7.07183021884844,False,6,893,39.2674,-93.4426,7.17443966141076,7.29587497857228,0,83.8432984858988,0,0,0,,0521
230,False,'00:00:00,5.36908279050393,0.242556657823816,25.2160076968099,137967.809913806,6.54584451146985,7.67700979661923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:34 PM,7/20/2021 8:32:09 PM,48729,39.2683,-93.4214,6.74131581217149,False,6,905,39.2683,-93.4214,6.79604525879518,7.29587497857228,0,84.9915195659796,0,0,0,,0521
232,False,'00:00:00,5.4079053595877,0.142083133010731,25.5670946546903,139884.671528304,6.61487488403902,69.86002147286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:27:05 PM,7/20/2021 8:42:19 PM,49339,39.2624,-93.4032,7.06871443493118,False,6,917,39.2624,-93.4032,7.28355701574976,7.29587497857228,0,86.1458951755129,0,0,0,,0521
234,False,'00:00:00,5.44553923623232,0.707228118149926,25.9074318239254,141742.84153733,6.69219900736417,22.9047461727995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:26 PM,7/20/2021 8:51:56 PM,49916,39.2479,-93.4102,6.9319905145234,False,6,928,39.2479,-93.4102,7.03208835526894,7.29587497857228,0,87.2684506406147,0,0,0,,0521
236,False,'00:00:00,5.48583717338695,0.0801535165082086,26.2718610850067,143732.549346426,6.76143320408393,6.1961260309124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:15 PM,7/20/2021 9:02:17 PM,50537,39.2322,-93.4138,7.3269236098169,False,6,941,39.2322,-93.4138,7.51171136596996,7.29587497857228,0,88.4717996069873,0,0,0,,0521
238,False,'00:00:00,5.52615208609607,0.427646837338239,26.6364438623524,145723.095322329,6.81230887614815,-41.2945222380952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:20:45 PM,7/20/2021 9:12:43 PM,51163,39.2264,-93.3935,7.1166296470569,False,6,953,39.2264,-93.3935,7.19593470091823,7.29587497857228,0,89.6856756908072,0,0,0,,0521
240,False,'00:00:00,5.56345354960057,0.873779386670668,26.9737748957012,147564.852455971,6.78085873070982,-89.4257744705753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:21:37 PM,7/20/2021 9:23:07 PM,51787,39.2308,-93.3732,6.246312120055,False,6,964,39.2308,-93.3732,6.33479895619691,7.29587497857228,0,90.8178714699051,0,0,0,,0521
242,False,'00:00:00,5.59691960634747,0.195316694137543,27.2764209166322,149217.236651059,6.73067970732544,77.5565796922178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:58 PM,7/20/2021 9:32:44 PM,52364,39.2405,-93.359,6.2778875458784,False,6,975,39.2405,-93.359,6.30643095500251,7.29587497857228,0,91.8365389184107,0,0,0,,0521
244,False,'00:00:00,5.63305328791209,0.178818312164902,27.6031912627721,151001.334633659,6.71330059934456,-19.072166991617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:25 PM,7/20/2021 9:42:48 PM,52968,39.2468,-93.3403,6.54401602149875,False,6,986,39.2468,-93.3403,6.54683209629285,7.29587497857228,0,92.9349553194709,0,0,0,,0521
246,False,'00:00:00,5.66891800284126,0.0374234658471118,27.927529243408,152772.152407574,6.70970971757528,-54.9333178444398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:30 PM,7/20/2021 9:52:41 PM,53561,39.2578,-93.3278,6.64378575950855,False,6,997,39.2578,-93.3278,6.8704781181233,7.29587497857228,0,94.0058030228086,0,0,0,,0521
248,False,'00:00:00,5.704911486355,0.962192507301427,28.2530317263347,154549.328121285,6.71485335751196,-14.2823600807008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:23 PM,7/20/2021 10:02:30 PM,54150,39.2727,-93.3332,6.60281913422927,False,6,1007,39.2727,-93.3332,6.69955945974176,7.29587497857228,0,95.0966584210293,0,0,0,,0521
250,False,'00:00:00,5.74231114649399,0.375257722609765,28.5912507884381,156395.93370684,6.7089312229868,16.5144108618009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:31 PM,7/20/2021 10:12:49 PM,54769,39.2865,-93.3443,6.58151388951552,False,6,1019,39.2865,-93.3443,6.67049248010829,7.29587497857228,0,96.2356503144089,0,0,0,,0521
252,False,'00:00:00,5.77786307747166,0.162811299225688,28.9127601472544,158151.307795178,6.72130363323748,10.9516105328638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:16 PM,7/20/2021 10:22:26 PM,55346,39.3019,-93.3424,6.6743578866306,False,6,1030,39.3019,-93.3424,6.72055012213938,7.29587497857228,0,97.3202920667809,0,0,0,,0521
254,False,'00:00:00,5.81497140090786,0.559354584433037,29.2483445429997,159983.528651549,6.72286415554585,21.2648267140385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:15 PM,7/20/2021 10:32:36 PM,55956,39.3115,-93.3263,7.03178955359111,False,6,1041,39.3115,-93.3263,7.12366448040405,7.29587497857228,0,98.4427892832035,0,0,0,,0521
256,False,'00:00:00,5.85503739855113,0.735317977802077,29.6106762886568,161961.784463606,6.74101062024494,-18.585959015384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:22:58 PM,7/20/2021 10:43:23 PM,56603,39.3109,-93.3036,6.97328874911146,False,6,1053,39.3109,-93.3036,6.9961253697034,7.29587497857228,0,99.6634658974532,0,0,0,,0521
258,False,'00:00:00,5.89256171716405,0.246615486879232,29.950022683789,163814.545052532,6.70668748270511,-39.3026775340125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:28 PM,7/20/2021 10:53:59 PM,57239,39.3094,-93.2827,6.12908918627117,False,6,1065,39.3094,-93.2827,6.23644259270711,7.29587497857228,0,100.799453607084,0,0,0,,0521
260,False,'00:00:00,5.91720321937001,0.824169787436488,30.172864969894,165031.217488615,6.64748982561147,-10.6430817755631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:18 PM,7/20/2021 11:01:23 PM,57683,39.3148,-93.2707,6.22228679859741,False,6,1072,39.3148,-93.2707,6.26154016763401,7.29587497857228,0,101.548348197153,0,0,0,,0521
262,False,'00:00:00,5.95450585726725,0.232601380540531,30.5102066237138,166873.032607816,6.66689543301419,9.28911401101234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:03 PM,7/20/2021 11:11:30 PM,58290,39.3254,-93.2552,6.64565694823405,False,6,1084,39.3254,-93.2552,6.76738935835707,7.29587497857228,0,102.67838451798,0,0,0,,0521
264,False,'00:00:00,5.99180467994338,0.548959479930606,30.8475137750677,168714.659350744,6.6851598696335,-51.3444890987981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:23:51 PM,7/20/2021 11:21:36 PM,58896,39.3258,-93.2341,6.76817100765063,False,6,1095,39.3258,-93.2341,6.80336608734802,7.29587497857228,0,103.810763653527,0,0,0,,0521
266,False,'00:00:00,6.02572384408327,0.459811467283162,31.2015228958405,170647.475365581,6.70995412065712,-27.1524012741733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:39:07 AM,7/21/2021 4:17:32 AM,76652,39.3353,-93.2165,6.96791278093376,False,7,1109,39.3353,-93.2165,7.0147037123525,7.29587497857228,0,104.993571233077,0,0,0,,0521
268,False,'00:00:00,6.05567230513976,0.486210569522835,31.5273858607647,172426.619235864,6.69549353049507,79.7681078734614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:39:56 AM,7/21/2021 4:27:34 AM,77254,39.3502,-93.2094,6.42701052771782,False,7,1120,39.3502,-93.2094,6.4703127237128,7.29587497857228,0,106.092604713946,0,0,0,,0521
