index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.55912678868763,0.533622272906848,26.9346463845735,147351.218940599,5.80961733087398,-33.9159493425656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:25:53 AM,7/20/2021 11:06:12 PM,57972,39.2298,-93.3753,5.63984526954328,False,6,963,39.2298,-93.3753,5.68324941301432,6.35369306339749,0,79.8049448133933,0,0,0,,1528
138,False,'00:00:00,5.58527600829814,0.610736835721195,27.1711235209576,148642.334817354,5.6691284957401,-38.458603888228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:30:51 AM,7/20/2021 11:16:12 PM,58572,39.2368,-93.3636,4.1485387908274,False,6,971,39.2368,-93.3636,4.17097967293097,6.35369306339749,0,80.6013448565383,0,0,0,,1528
140,False,'00:00:00,5.61468548530358,0.570431701936496,27.4370843797666,150094.425673385,5.63493885838678,188.356148887945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:04 AM,7/20/2021 11:26:12 PM,59172,39.2439,-93.3501,5.50332839611962,False,6,980,39.2439,-93.3501,5.60849392791622,6.35369306339749,0,81.4901890119021,0,0,0,,1528
142,False,'00:00:00,5.64276860831796,0.165869561852262,27.6910505252225,151481.027894513,5.56700131413134,-94.5348062732723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:21 AM,7/20/2021 11:36:14 PM,59774,39.2486,-93.3353,4.90923984615691,False,6,989,39.2486,-93.3353,4.91044972364997,6.35369306339749,0,82.3486790647479,0,0,0,,1528
144,False,'00:00:00,5.6720802941152,0.00214905870120578,27.9561270216979,152928.290316526,5.54302488755701,-158.5178800128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:35:08 AM,7/20/2021 11:46:14 PM,60374,39.2592,-93.3281,5.09276179245873,False,6,998,39.2592,-93.3281,5.32088819992878,6.35369306339749,0,83.2072107105968,0,0,0,,1528
146,False,'00:00:00,5.70359017830692,0.557961890004394,28.241082645324,154484.088629462,5.5762976922961,-33.8898335497348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:06 AM,7/20/2021 11:56:16 PM,60976,39.2722,-93.3328,5.72951900362729,False,6,1007,39.2722,-93.3328,5.85300213478185,6.35369306339749,0,84.1541050909028,0,0,0,,1528
148,False,'00:00:00,5.73688358072526,0.726649532656253,28.5421672888292,156127.948029236,5.65183472340388,51.7549115760137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:57 AM,7/21/2021 12:06:16 AM,61576,39.2842,-93.3434,5.91147261862917,False,6,1017,39.2842,-93.3434,6.01961948718898,6.35369306339749,0,85.1658665980856,0,0,0,,1528
150,False,'00:00:00,5.764430150351,0.135579364697888,28.7912811820667,157488.057964586,5.56739147207978,70.5662023896456,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:09 AM,7/21/2021 12:16:16 AM,62176,39.2962,-93.3445,4.15264062379082,False,6,1026,39.2962,-93.3445,4.20792162822279,6.35369306339749,0,86.0031924032358,0,0,0,,1528
152,False,'00:00:00,5.79336594761542,0.929423296833186,29.0529583784803,158916.760916763,5.53640011226801,95.4020918100922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:34:58 AM,7/21/2021 12:26:16 AM,62776,39.3073,-93.3371,5.65688353021011,False,6,1034,39.3073,-93.3371,5.75553704545993,6.35369306339749,0,86.8794394109689,0,0,0,,1528
154,False,'00:00:00,5.82697860971042,0.200512390000775,29.3569302062006,160576.383740588,5.6240659054146,22.8608913978225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:55 AM,7/21/2021 12:36:18 AM,63378,39.3121,-93.3195,6.25930282666573,False,6,1045,39.3121,-93.3195,6.27005355446709,6.35369306339749,0,87.9010193827645,0,0,0,,1528
156,False,'00:00:00,5.85954893337734,0.165553850680052,29.6514757791308,162184.541177933,5.6743970498813,-22.6085424873418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:52 AM,7/21/2021 12:46:19 AM,63979,39.3104,-93.3011,6.05776347350865,False,6,1055,39.3104,-93.3011,6.0734468655236,6.35369306339749,0,88.8932992790679,0,0,0,,1528
158,False,'00:00:00,5.88699002886333,0.578967729997911,29.8996358304219,163539.443335061,5.58474360351582,-50.9832822173702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:33:33 AM,7/21/2021 12:56:19 AM,64579,39.3089,-93.2858,4.25343924477634,False,6,1063,39.3089,-93.2858,4.30071638487473,6.35369306339749,0,89.7270404760468,0,0,0,,1528
160,False,'00:00:00,5.91816693738577,0.12911481665233,30.1815802310008,165078.800997775,5.60404463395644,-111.535876549719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:33:13 AM,7/21/2021 1:06:21 AM,65181,39.3153,-93.2706,5.69674706030668,False,6,1073,39.3153,-93.2706,5.83917332525957,6.35369306339749,0,90.6629716688479,0,0,0,,1528
162,False,'00:00:00,5.95100231685916,0.15901811995964,30.4785228023512,166700.045546898,5.66462431741647,88.4891510141375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:16 AM,7/21/2021 1:16:21 AM,65781,39.3247,-93.257,5.88447282036972,False,6,1083,39.3247,-93.257,6.02929208181168,6.35369306339749,0,91.6543652811068,0,0,0,,1528
164,False,'00:00:00,5.98380556742868,0.121910529755259,30.7751748200523,168319.703733654,5.71560262337507,-69.2311010136434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:33 AM,7/21/2021 1:26:21 AM,66381,39.3262,-93.2386,5.92364537428671,False,6,1093,39.3262,-93.2386,5.93684581050859,6.35369306339749,0,92.6512408233034,0,0,0,,1528
166,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,5.74184370207325,251.809224900515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:01:33 AM,7/21/2021 1:36:21 AM,66981,39.326,-93.2283,0.820560640446966,True,7,1098,39.326,-93.2283,0.482144672429591,6.35369306339749,0,93.2122096317892,0,0,0,,1528
